����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:44,2021,1,1611,���������ԓ�,���������`�����h��,100,37201,4,,6.5,,,,,,,,,,,,,21657,1,16543,2,,,,,1.31,,,,,,,,,,,,,,,,,,23.1,60,15890,20546,0.37,,,,,,,4,,,,,,22,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1611,���������ԓ�,100
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,�����s���璬�咬,10090,37201,1,,4.5,,,,,,,,,,,,,18189,1,14136,2,,,,,1.29,,,,,,,,,,,,,,,,,,13.2,10110,15250,20458,1.17,,,,,,,2,,,,,,8,6.31,,,,,,3.49,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,11,��ʍ����P�P��,10090
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,�����s������2309,10100,37201,1,,1.2,,,,,,,,,,,,,26032,2,20660,1,,,,,1.26,,,,,,,,,,,,,,,,,,4.4,10120,22546,29084,1.16,,,,,,,4,,,,,,16.02,12.55,,,,,,3.02,,,2,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,11,��ʍ����P�P��,10100
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,�����s�ؑ���2705-1,10110,37201,1,,3.8,,,,,,,,,,,,,29250,2,23214,2,,,,,1.26,,,,,,,,,,,,,,,,,,2.6,10130,24669,31576,1.5,,,,,,,4,,,,,,16.07,12.43,,,,,,6.17,,,1,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,11,��ʍ����P�P��,10110
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,�����s������1����13-10,10120,37201,1,,2.4,,,,,,,,,,,,,22733,2,18042,1,,,,,1.26,,,,,,,,,,,,,,,,,,3.3,10140,21113,27024,1.23,,,,,,,4,,,,,,16.07,12.43,,,,,,6.17,,,1,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,11,��ʍ����P�P��,10120
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,�����s�T�䒬6-1,10130,37201,1,,0.5,,,,,,,,,,,,,34253,2,26971,2,,,,,1.27,,,,,,,,,,,,,,,,,,4.7,10150,27710,36023,1.06,,,,,,,6,,,,,,24.05,18.55,,,,,,2.5,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,11,��ʍ����P�P��,10130
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,�����s���V��,10140,37201,1,,1.5,,,,,,,,,,,,,40158,1,33152,2,,,,,1.21,,,,,,,,,,,,,,,,,,4.8,10160,41758,52789,1.33,,,,,,,6,,,,,,24.05,18.55,,,,,,2.5,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,11,��ʍ����P�P��,10140
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,�����s��V�_��196,10150,37201,1,,1.5,,,,,,,,,,,,,38119,2,31503,1,,,,,1.21,,,,,,,,,,,,,,,,,,3.9,10170,32645,40806,1.2,,,,,,,6,,,,,,24.05,18.55,,,,,,2.5,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,11,��ʍ����P�P��,10150
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,�����s�c����226-6,10160,37201,1,,0.7,,,,,,,,,,,,,49028,2,38303,1,,,,,1.28,,,,,,,,,,,,,,,,,,6.3,10180,42732,56406,0.96,,,,,,,6,,,,,,31.5,21.25,,,,,,4,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,11,��ʍ����P�P��,10160
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,�����s���g��1216-3,10170,37201,1,,3,,,,,,,,,,,,,35612,2,27394,2,,,,,1.3,,,,,,,,,,,,,,,,,,6.8,10190,30778,38780,0.64,,,,,,,6,,,,,,23.56,19.24,,,,,,3.63,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,11,��ʍ����P�P��,10170
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,�����s��X��1393-4,10180,37201,1,,3.6,,,,,,,,,,,,,37660,2,28530,1,,,,,1.32,,,,,,,,,,,,,,,,,,8,10200,29154,37900,0.77,,,,,,,6,,,,,,23.56,19.24,,,,,,3.63,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,11,��ʍ����P�P��,10180
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,�����s���������V��,10190,37201,1,,2.1,,,,,,,,,,,,,39611,1,30104,2,,,,,1.32,,,,,,,,,,,,,,,,,,9.5,10210,29222,38945,0.85,,,,,,,6,,,,,,23.6,19.5,,,,,,3.1,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,11,��ʍ����P�P��,10190
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,�����s�O�c����375-3,10330,37201,1,,1,,,,,,,,,,,,,14349,2,11572,1,,,,,1.24,,,,,,,,,,,,,,,,,,5.7,10420,12102,15128,0.37,,,,,,,6,,,,,,30.35,19.7,,,,,,3.6,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,11,��ʍ����P�P��,10330
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,�����s���R�蒬466-3,10340,37201,1,,2,,,,,,,,,,,,,17023,2,13728,2,,,,,1.24,,,,,,,,,,,,,,,,,,5.9,10430,14436,18189,0.43,,,,,,,6,,,,,,29.9,19.55,,,,,,3.6,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,11,��ʍ����P�P��,10340
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,�����s�Z��,10350,37201,1,,1.5,,,,,,,,,,,,,38407,1,30535,2,,,,,1.26,,,,,,,,,,,,,,,,,,10.2,10440,29606,38476,0.77,,,,,,,6,,,,,,30,19.5,,,,,,3.5,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,11,��ʍ����P�P��,10350
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,�����s���Β�2134-1,10360,37201,1,,1.9,,,,,,,,,,,,,46377,1,35951,1,,,,,1.29,,,,,,,,,,,,,,,,,,7.9,10450,35025,44832,0.84,,,,,,,6,,,,,,30,19.5,,,,,,4.35,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,11,��ʍ����P�P��,10360
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,�����s���c����2465,10370,37201,1,,0.8,,,,,,,,,,,,,47929,2,37154,2,,,,,1.29,,,,,,,,,,,,,,,,,,6.2,10460,40462,51791,0.89,,,,,,,6,,,,,,30,19.5,,,,,,3.5,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,11,��ʍ����P�P��,10370
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,�����s��V�_��828,10380,37201,1,,0.7,,,,,,,,,,,,,44105,2,34457,2,,,,,1.28,,,,,,,,,,,,,,,,,,6.4,10470,37092,48962,0.83,,,,,,,6,,,,,,29.75,19.5,,,,,,5,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,11,��ʍ����P�P��,10380
1/11/2024 15:44,2021,3,30,��ʍ����R�O��,�����s�l�m��1-1,10470,37201,1,,0.9,,,,,,,,,,,,,10994,2,8866,1,,,,,1.24,,,,,,,,,,,,,,,,,,12.8,10550,22264,28721,0.48,,,,,,,6,,,,,,24.05,18.5,,,,,,2.7,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,30,��ʍ����R�O��,10470
1/11/2024 15:44,2021,3,30,��ʍ����R�O��,�����s������8-1,10480,37201,1,,0.7,,,,,,,,,,,,,27074,1,21820,2,,,,,1.24,,,,,,,,,,,,,,,,,,5.4,10550,22264,28721,1.03,,,,,,,6,,,,,,24.05,18.5,,,,,,2.7,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,30,��ʍ����R�O��,10480
1/11/2024 15:44,2021,3,32,��ʍ����R�Q��,�����s������1327-2,10490,37201,1,,3.2,,,,,,,,,,,,,28151,2,22521,1,,,,,1.25,,,,,,,,,,,,,,,,,,3.1,10560,24602,30999,0.76,,,,,,,4,,,,,,20.02,14,,,,,,5.1,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,32,��ʍ����R�Q��,10490
1/11/2024 15:44,2021,3,32,��ʍ����R�Q��,�����s���R�蒬,10500,37201,1,,3.5,,,,,,,,,,,,,22034,1,17624,2,,,,,1.25,,,,,,,,,,,,,,,,,,8.7,10570,17926,23013,0.67,,,,,,,4,,,,,,20.02,14,,,,,,5.1,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,32,��ʍ����R�Q��,10500
1/11/2024 15:44,2021,3,32,��ʍ����R�Q��,�����s������������285-3,10510,37201,1,,1.4,,,,,,,,,,,,,21943,2,17554,1,,,,,1.25,,,,,,,,,,,,,,,,,,7.2,10580,19656,25160,0.65,,,,,,,4,,,,,,20.02,14,,,,,,5.1,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,32,��ʍ����R�Q��,10510
1/11/2024 15:44,2021,3,193,��ʍ����P�X�R��,�����s�O����678-1�n��,10610,37201,2,,2.7,,,,,,,,,,,,,30389,1,23928,1,,,,,1.27,,,,,,,,,,,,,,,,,,1,10670,22185,28397,1.17,,,,,,,4,,,,,,17,13,,,,,,4,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,193,��ʍ����P�X�R��,10610
1/11/2024 15:44,2021,3,193,��ʍ����P�X�R��,,10620,37201,2,,2.5,,,,,,,,,,,,,22043,2,17357,0,,,,,1.27,,,,,,,,,,,,,,,,,,6.7,10680,17576,22322,0.66,,,,,,,4,,,,,,17,13,,,,,,4,,,2,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,193,��ʍ����P�X�R��,10620
1/11/2024 15:44,2021,3,193,��ʍ����P�X�R��,�����s���쒬�쓌��1835�n��,10630,37201,2,,2.9,,,,,,,,,,,,,16206,1,12862,1,,,,,1.26,,,,,,,,,,,,,,,,,,6.3,10690,15084,19157,0.63,,,,,,,4,,,,,,17,13,,,,,,4,,,2,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,193,��ʍ����P�X�R��,10630
1/11/2024 15:44,2021,3,193,��ʍ����P�X�R��,,10640,37201,2,,3.3,,,,,,,,,,,,,10352,2,8348,0,,,,,1.24,,,,,,,,,,,,,,,,,,12.4,10700,8476,10680,0.51,,,,,,,4,,,,,,17,13,,,,,,4,,,2,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,193,��ʍ����P�X�R��,10640
1/11/2024 15:44,2021,3,193,��ʍ����P�X�R��,,10650,37201,2,,7.9,,,,,,,,,,,,,7045,2,5728,0,,,,,1.23,,,,,,,,,,,,,,,,,,14.8,10710,5822,7278,0.76,,,,,,,2,,,,,,8.3,5.5,,,,,,2.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,193,��ʍ����P�X�R��,10650
1/11/2024 15:44,2021,3,193,��ʍ����P�X�R��,�ؓc�S�O�ؒ��厚����1674-2�n��,10660,37201,2,,4.4,,,,,,,,,,,,,2964,1,2371,1,,,,,1.25,,,,,,,,,,,,,,,,,,26.2,10730,2811,3401,0.35,,,,,,,2,,,,,,7.9,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,193,��ʍ����P�X�R��,10660
1/11/2024 15:44,2021,3,193,��ʍ����P�X�R��,,10670,37201,2,,0.5,,,,,,,,,,,,,10510,2,8476,0,,,,,1.24,,,,,,,,,,,,,,,,,,16.4,40450,8619,10860,1.21,,,,,,,2,,,,,,8.3,6,,,,,,1.4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,193,��ʍ����P�X�R��,10670
1/11/2024 15:44,2021,3,193,��ʍ����P�X�R��,,10680,37201,2,,2.4,,,,,,,,,,,,,16831,2,13358,0,,,,,1.26,,,,,,,,,,,,,,,,,,13.5,10750,13536,17191,1.65,,,,,,,2,,,,,,8.3,6,,,,,,1.4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,193,��ʍ����P�X�R��,10680
1/11/2024 15:44,2021,3,377,��ʍ����R�V�V��,,10810,37201,2,,1.9,,,,,,,,,,,,,3781,2,3025,0,,,,,1.25,,,,,,,,,,,,,,,,,,41.1,10860,3122,3778,0.55,,,,,,,2,,,,,,8.2,6,,,,,,1.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,377,��ʍ����R�V�V��,10810
1/11/2024 15:44,2021,1,1611,���������ԓ�,�����h���`������,110,37201,4,,2.5,,,,,,,,,,,,,17518,1,13246,2,,,,,1.32,,,,,,,,,,,,,,,,,,23.2,70,12636,16377,0.29,,,,,,,4,,,,,,22,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1611,���������ԓ�,110
1/11/2024 15:44,2021,1,1611,���������ԓ�,�������`�{���΃X�}�[�g,120,37201,4,,4.6,,,,,,,,,,,,,26422,1,20676,2,,,,,1.28,,,,,,,,,,,,,,,,,,19.4,80,21365,26963,0.54,,,,,,,4,,,,,,23.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1611,���������ԓ�,120
1/11/2024 15:44,2021,4,7,���n���]��,�����s���]���㐼�b2547,40220,37201,2,,4.2,,,,,,,,,,,,,56,2,43,1,,,,,1.31,,,,,,,,,,,,,,,,,,0,40200,258,312,0.01,,,,,,,2,,,,,,8,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,7,���n���]��,40220
1/11/2024 15:44,2021,4,7,���n���]��,,40230,37201,2,,5.4,,,,,,,,,,,,,1251,2,1009,0,,,,,1.24,,,,,,,,,,,,,,,,,,8.6,40210,1059,1281,0.17,,,,,,,2,,,,,,8,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,7,���n���]��,40230
1/11/2024 15:44,2021,4,10,�������������,�����s���R�蒬716�n��,40300,37201,2,,4.2,,,,,,,,,,,,,23683,1,18648,1,,,,,1.27,,,,,,,,,,,,,,,,,,7.7,40350,17800,22606,0.77,,,,,,,4,,,,,,16.1,13,,,,,,3.5,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,10,�������������,40300
1/11/2024 15:44,2021,4,10,�������������,���ʂ��s���a3087-2�n��,40310,37201,2,,4.8,,,,,,,,,,,,,17362,1,14036,2,,,,,1.24,,,,,,,,,,,,,,,,,,9.5,40300,14048,18779,0.49,,,,,,,4,,,,,,16,13,,,,,,3,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,10,�������������,40310
1/11/2024 15:44,2021,4,10,�������������,,40340,37201,2,,0.8,,,,,,,,,,,,,10530,2,8492,0,,,,,1.24,,,,,,,,,,,,,,,,,,4.3,40375,8635,10880,1,,,,,,,2,,,,,,8.1,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,10,�������������,40340
1/11/2024 15:44,2021,4,12,�O�؍�������,�ؓc�S�O�ؒ��r��3148-6�n��,40360,37201,2,,3,,,,,,,,,,,,,8456,1,6875,1,,,,,1.23,,,,,,,,,,,,,,,,,,3.9,40390,7217,9093,0.65,,,,,,,2,,,,,,7.5,6.5,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,12,�O�؍�������,40360
1/11/2024 15:44,2021,4,12,�O�؍�������,�����s�O�J��287�n��,40370,37201,2,,3.9,,,,,,,,,,,,,17544,1,13924,1,,,,,1.26,,,,,,,,,,,,,,,,,,7,40400,13813,17543,1.11,,,,,,,2,,,,,,7.5,6.5,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,12,�O�؍�������,40370
1/11/2024 15:44,2021,4,12,�O�؍�������,�����s�����R���b383-1�n��,40380,37201,2,,8.1,,,,,,,,,,,,,15708,1,12467,1,,,,,1.26,,,,,,,,,,,,,,,,,,6.7,40410,15246,19362,1.02,,,,,,,2,,,,,,7,6,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,12,�O�؍�������,40380
1/11/2024 15:44,2021,4,12,�O�؍�������,,40390,37201,2,,0.4,,,,,,,,,,,,,11022,2,8889,0,,,,,1.24,,,,,,,,,,,,,,,,,,12.2,40420,9020,11365,0.92,,,,,,,2,,,,,,7,6,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,12,�O�؍�������,40390
1/11/2024 15:44,2021,4,13,�O�؈����,�����s�\�쓌��1898�n��,40410,37201,2,,4.2,,,,,,,,,,,,,8703,1,7076,1,,,,,1.23,,,,,,,,,,,,,,,,,,19.2,40440,7024,8780,0.74,,,,,,,2,,,,,,8,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,13,�O�؈����,40410
1/11/2024 15:44,2021,4,13,�O�؈����,�����s���쒬�����1575-1�n��,40420,37201,2,,4.4,,,,,,,,,,,,,10903,1,8793,1,,,,,1.24,,,,,,,,,,,,,,,,,,19.7,40450,8619,10860,1.07,,,,,,,2,,,,,,8,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,13,�O�؈����,40420
1/11/2024 15:44,2021,4,13,�O�؈����,,40430,37201,2,,4,,,,,,,,,,,,,18386,2,14592,0,,,,,1.26,,,,,,,,,,,,,,,,,,13.3,40460,14792,18786,1.47,,,,,,,2,,,,,,7.5,6,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,13,�O�؈����,40430
1/11/2024 15:44,2021,4,14,����������,,40450,37201,2,,2.5,,,,,,,,,,,,,2161,2,1715,0,,,,,1.26,,,,,,,,,,,,,,,,,,2,40480,1788,2110,2.8,,,,,,,1,,,,,,3,2.4,,,,,,2.5,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,14,����������,40450
1/11/2024 15:44,2021,4,16,�������z��o��,,40460,37201,2,,2.8,,,,,,,,,,,,,4898,2,3950,0,,,,,1.24,,,,,,,,,,,,,,,,,,6,40490,4051,4983,0.39,,,,,,,2,,,,,,7.5,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,16,�������z��o��,40460
1/11/2024 15:44,2021,4,16,�������z��o��,,40470,37201,2,,7.2,,,,,,,,,,,,,1720,2,1410,0,,,,,1.22,,,,,,,,,,,,,,,,,,8.3,40500,1466,1701,0.19,,,,,,,2,,,,,,6.8,5.5,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,16,�������z��o��,40470
1/11/2024 15:44,2021,4,16,�������z��o��,�����s������543�n��,40520,37201,2,,1.8,,,,,,,,,,,,,28115,1,21965,1,,,,,1.28,,,,,,,,,,,,,,,,,,11.4,40550,23072,29532,0.91,,,,,,,4,,,,,,15,14,,,,,,2.5,,,2,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,16,�������z��o��,40520
1/11/2024 15:44,2021,4,16,�������z��o��,,40530,37201,2,,2,,,,,,,,,,,,,15278,2,12222,0,,,,,1.25,,,,,,,,,,,,,,,,,,11.8,40560,12407,15757,0.55,,,,,,,4,,,,,,16,13,,,,,,2.5,,,2,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,16,�������z��o��,40530
1/11/2024 15:44,2021,4,30,���]��������,,41030,37201,2,,13,,,,,,,,,,,,,2279,2,1823,0,,,,,1.25,,,,,,,,,,,,,,,,,,10.9,41190,1903,2246,0.41,,,,,,,2,,,,,,7.5,6,,,,,,2.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,30,���]��������,41030
1/11/2024 15:44,2021,4,30,���]��������,,41040,37201,2,,3.2,,,,,,,,,,,,,5325,2,4294,0,,,,,1.24,,,,,,,,,,,,,,,,,,11.7,41200,4382,5390,0.45,,,,,,,2,,,,,,7.5,6,,,,,,2.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,30,���]��������,41040
1/11/2024 15:44,2021,4,30,���]��������,,41050,37201,2,,2.7,,,,,,,,,,,,,2809,2,2212,0,,,,,1.27,,,,,,,,,,,,,,,,,,6.2,41210,2296,2709,0.43,,,,,,,2,,,,,,7,5.5,,,,,,0.8,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,30,���]��������,41050
1/11/2024 15:44,2021,4,30,���]��������,�����s�V�c���b2094-1�n��,41060,37201,2,,4.6,,,,,,,,,,,,,10606,1,8553,1,,,,,1.24,,,,,,,,,,,,,,,,,,6.6,41220,8961,11291,0.87,,,,,,,2,,,,,,7,5.5,,,,,,0.8,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,30,���]��������,41060
1/11/2024 15:44,2021,4,30,���]��������,,41070,37201,2,,0.6,,,,,,,,,,,,,16205,2,12660,0,,,,,1.28,,,,,,,,,,,,,,,,,,5.5,60530,12860,16429,1.2,,,,,,,2,,,,,,9.1,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,30,���]��������,41070
1/11/2024 15:44,2021,4,30,���]��������,,41080,37201,2,,0.3,,,,,,,,,,,,,11706,2,9440,0,,,,,1.24,,,,,,,,,,,,,,,,,,6.1,41240,9594,12088,1.08,,,,,,,2,,,,,,7.9,6,,,,,,1.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,30,���]��������,41080
1/11/2024 15:44,2021,4,33,�����P�ʎ���,�����s�{�e��1����6-18�n��,41100,37201,2,,2.3,,,,,,,,,,,,,17644,1,14479,2,,,,,1.22,,,,,,,,,,,,,,,,,,5.1,41260,19031,24090,0.93,,,,,,,4,,,,,,14,12,,,,,,4,,,2,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,33,�����P�ʎ���,41100
1/11/2024 15:44,2021,4,33,�����P�ʎ���,�����s����3����12-10�n��,41110,37201,2,,1.6,,,,,,,,,,,,,29801,1,23282,1,,,,,1.28,,,,,,,,,,,,,,,,,,7.3,41270,25134,32423,1.13,,,,,,,4,,,,,,13.5,12,,,,,,2.5,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,33,�����P�ʎ���,41110
1/11/2024 15:44,2021,4,33,�����P�ʎ���,�����s�S��������53-2�n��,41120,37201,2,,5.4,,,,,,,,,,,,,17995,1,14282,1,,,,,1.26,,,,,,,,,,,,,,,,,,9.1,41280,16011,20334,1.14,,,,,,,2,,,,,,8.4,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,33,�����P�ʎ���,41120
1/11/2024 15:44,2021,4,33,�����P�ʎ���,,41130,37201,2,,3.4,,,,,,,,,,,,,9177,2,7461,0,,,,,1.23,,,,,,,,,,,,,,,,,,7.8,41290,7576,10228,0.9,,,,,,,2,,,,,,9.5,6.5,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,33,�����P�ʎ���,41130
1/11/2024 15:44,2021,4,36,���������,,41270,37201,2,,1.1,,,,,,,,,,,,,16205,2,12660,0,,,,,1.28,,,,,,,,,,,,,,,,,,5.5,60530,12860,16429,1.18,,,,,,,2,,,,,,9,6.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,36,���������,41270
1/11/2024 15:44,2021,4,36,���������,,41280,37201,2,,18.7,,,,,,,,,,,,,4815,2,3883,0,,,,,1.24,,,,,,,,,,,,,,,,,,15.1,41440,3981,4897,0.49,,,,,,,2,,,,,,7.3,6,,,,,,2,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,36,���������,41280
1/11/2024 15:44,2021,4,38,�O�ؖ����,�����s���璬��2516-9�n��,41330,37201,2,,1.8,,,,,,,,,,,,,4594,1,3705,1,,,,,1.24,,,,,,,,,,,,,,,,,,7.1,41490,4483,5514,0.62,,,,,,,2,,,,,,8,6,,,,,,0.9,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,38,�O�ؖ����,41330
1/11/2024 15:44,2021,4,38,�O�ؖ����,,41340,37201,2,,0.5,,,,,,,,,,,,,9448,2,7681,0,,,,,1.23,,,,,,,,,,,,,,,,,,4.6,62590,7805,9834,1.07,,,,,,,2,,,,,,8.1,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,38,�O�ؖ����,41340
1/11/2024 15:44,2021,4,38,�O�ؖ����,,41350,37201,2,,0.7,,,,,,,,,,,,,5075,2,4093,0,,,,,1.24,,,,,,,,,,,,,,,,,,10.4,41510,4189,5152,0.58,,,,,,,2,,,,,,7.6,6,,,,,,2.6,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,38,�O�ؖ����,41350
1/11/2024 15:44,2021,4,39,���������ʐ�,,41360,37201,2,,3.7,,,,,,,,,,,,,11022,2,8889,0,,,,,1.24,,,,,,,,,,,,,,,,,,12.2,41520,9020,11365,1.03,,,,,,,2,,,,,,6.5,5.5,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,39,���������ʐ�,41360
1/11/2024 15:44,2021,4,39,���������ʐ�,�����s�����������ƍb20-1,41370,37201,2,,1,,,,,,,,,,,,,5847,1,4754,1,,,,,1.23,,,,,,,,,,,,,,,,,,5.3,41530,4808,5914,0.61,,,,,,,2,,,,,,7.2,5.8,,,,,,1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,39,���������ʐ�,41370
1/11/2024 15:44,2021,4,42,�����O�c����,�����s�O�c����369-1�n��,41450,37201,2,,1.3,,,,,,,,,,,,,2187,1,1736,1,,,,,1.26,,,,,,,,,,,,,,,,,,11.5,41600,1605,1894,0.25,,,,,,,2,,,,,,6.7,5.5,,,,,,2.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,42,�����O�c����,41450
1/11/2024 15:44,2021,4,43,�����O�J������,,41460,37201,2,,8.5,,,,,,,,,,,,,1138,2,918,0,,,,,1.24,,,,,,,,,,,,,,,,,,10.1,41610,970,1174,0.03,,,,,,,2,,,,,,4.5,3.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,43,�����O�J������,41460
1/11/2024 15:44,2021,4,43,�����O�J������,�����s�O�J��2650-2�n��,41470,37201,2,,4.7,,,,,,,,,,,,,10685,1,8617,1,,,,,1.24,,,,,,,,,,,,,,,,,,9.3,41630,8870,11176,0.85,,,,,,,2,,,,,,8,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,43,�����O�J������,41470
1/11/2024 15:44,2021,4,43,�����O�J������,�����s�R�ǒ�891-4�n��,41480,37201,2,,2.9,,,,,,,,,,,,,18082,1,14351,1,,,,,1.26,,,,,,,,,,,,,,,,,,1.1,41640,13597,17268,0.58,,,,,,,4,,,,,,15,13,,,,,,3.5,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,43,�����O�J������,41480
1/11/2024 15:44,2021,4,43,�����O�J������,�����s�ؑ���9��597�n��,41490,37201,2,,2.5,,,,,,,,,,,,,29580,1,23109,1,,,,,1.28,,,,,,,,,,,,,,,,,,7.8,41650,23564,30162,1.48,,,,,,,4,,,,,,15,13,,,,,,3.5,,,1,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,43,�����O�J������,41490
1/11/2024 15:44,2021,4,43,�����O�J������,,41500,37201,2,,1.5,,,,,,,,,,,,,12512,2,10090,0,,,,,1.24,,,,,,,,,,,,,,,,,,8.9,41660,10287,12962,1.35,,,,,,,2,,,,,,8.6,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,43,�����O�J������,41500
1/11/2024 15:44,2021,4,43,�����O�J������,,41510,37201,2,,0.2,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,41675,0,0,0,,,,,,,1,,,,,,6.1,4.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,43,�����O�J������,41510
1/11/2024 15:44,2021,4,43,�����O�J������,,41520,37201,2,,1.2,,,,,,,,,,,,,26135,2,20579,0,,,,,1.27,,,,,,,,,,,,,,,,,,5.3,41680,20784,26604,1.31,,,,,,,4,,,,,,18,14,,,,,,6,,,1,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,43,�����O�J������,41520
1/11/2024 15:44,2021,4,43,�����O�J������,,41540,37201,2,,2.6,,,,,,,,,,,,,560,2,431,0,,,,,1.3,,,,,,,,,,,,,,,,,,5.9,41700,468,618,0.32,,,,,,,1,,,,,,4.2,3.2,,,,,,0.9,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,43,�����O�J������,41540
1/11/2024 15:44,2021,4,43,�����O�J������,�����s�ؑ���3��1914-3�n��,41550,37201,2,,1.5,,,,,,,,,,,,,22132,1,17427,1,,,,,1.27,,,,,,,,,,,,,,,,,,6.6,41710,18521,23707,1.16,,,,,,,4,,,,,,14.5,13,,,,,,5.5,,,2,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,43,�����O�J������,41550
1/11/2024 15:44,2021,4,44,�~�������,�����s�~�����P�O�R�Q�|�P�n��,41560,37201,2,,2.9,,,,,,,,,,,,,9092,2,7392,1,,,,,1.23,,,,,,,,,,,,,,,,,,4,41720,6753,8441,0.71,,,,,,,2,,,,,,8,5.5,,,,,,2.2,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,44,�~�������,41560
1/11/2024 15:44,2021,4,44,�~�������,�����s���쒬430-1�n��,41570,37201,2,,5,,,,,,,,,,,,,3174,1,2560,1,,,,,1.24,,,,,,,,,,,,,,,,,,12.1,41730,2581,3097,0.35,,,,,,,2,,,,,,8,5.5,,,,,,2.2,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,44,�~�������,41570
1/11/2024 15:44,2021,4,44,�~�������,,41580,37201,2,,0.3,,,,,,,,,,,,,3068,2,2474,0,,,,,1.24,,,,,,,,,,,,,,,,,,19.4,41740,2569,3057,0.39,,,,,,,2,,,,,,8,5.5,,,,,,2.2,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,44,�~�������,41580
1/11/2024 15:44,2021,4,44,�~�������,,41590,37201,2,,0.2,,,,,,,,,,,,,3062,2,2469,0,,,,,1.24,,,,,,,,,,,,,,,,,,19.4,41780,2560,3021,0.39,,,,,,,2,,,,,,6.5,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,44,�~�������,41590
1/11/2024 15:44,2021,4,44,�~�������,,41600,37201,2,,0.2,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,41750,0,0,0,,,,,,,1,,,,,,4.7,3.7,,,,,,4.4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,44,�~�������,41600
1/11/2024 15:44,2021,4,44,�~�������,�����s���R�蒬1106�n��,41610,37201,2,,2.3,,,,,,,,,,,,,13390,1,10798,1,,,,,1.24,,,,,,,,,,,,,,,,,,4.5,41760,9301,11719,1.34,,,,,,,2,,,,,,46,6,,,,,,3.7,,,1,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,44,�~�������,41610
1/11/2024 15:44,2021,4,44,�~�������,,41620,37201,2,,0.3,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,2,,,,,,7,6,,,,,,2.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,44,�~�������,41620