����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:43,2021,1,1040,���k�����ԓ�,���΁`�Q��,40,2201,4,,6.2,,,,,,,,,,,,,6410,1,4771,2,,,,,1.34,,,,,,,,,,,,,,,,,,32.6,40,5748,7776,0.13,,,,,,,4,,,,,,23.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1040,���k�����ԓ�,40
1/11/2024 15:43,2021,1,1040,���k�����ԓ�,�Q���`�XJCT,50,2201,4,,9.8,,,,,,,,,,,,,8432,1,6633,2,,,,,1.27,,,,,,,,,,,,,,,,,,26.7,50,7319,9519,0.23,,,,,,,4,,,,,,23.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1040,���k�����ԓ�,50
1/11/2024 15:43,2021,1,1040,���k�����ԓ�,�XJCT�`�X,60,2201,4,,2.1,,,,,,,,,,,,,3005,1,2102,2,,,,,1.43,,,,,,,,,,,,,,,,,,34.8,60,2504,3526,0.11,,,,,,,4,,,,,,23.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1040,���k�����ԓ�,60
1/11/2024 15:43,2021,1,1412,�X�����ԓ�,�XJCT�`�X����,130,2201,4,,6.1,,,,,,,,,,,,,5427,1,4550,2,,,,,1.19,,,,,,,,,,,,,,,,,,23.1,110,4812,5993,0.76,,,,,,,2,,,,,,13,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,1,1412,�X�����ԓ�,130
1/11/2024 15:43,2021,1,1412,�X�����ԓ�,�X�����`�X��,140,2201,4,,9.5,,,,,,,,,,,,,2570,1,2220,2,,,,,1.16,,,,,,,,,,,,,,,,,,29.9,120,1862,2290,0.21,,,,,,,2,,,,,,13,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,1,1412,�X�����ԓ�,140
1/11/2024 15:43,2021,3,4,��ʍ����S��,�X�s�厚�󒎎���{,10150,2201,1,,3.3,,,,,,,,,,,,,15137,1,12051,2,,,,,1.26,,,,,,,,,,,,,,,,,,11.9,10150,11211,14307,1.09,,,,,,,2,,,,,,9.4,7,,,,,,3,,,2,,,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,4,��ʍ����S��,10150
1/11/2024 15:43,2021,3,4,��ʍ����S��,�X�s�厚��c���q��,10160,2201,1,,6.5,,,,,,,,,,,,,13250,1,10516,1,,,,,1.26,,,,,,,,,,,,,,,,,,11.1,10160,12078,15256,0.55,,,,,,,4,,,,,,18.7,15.3,,,,,,4.1,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,4,��ʍ����S��,10160
1/11/2024 15:43,2021,3,4,��ʍ����S��,�X�s�厚��c�O���퐶�c,10170,2201,1,,1.7,,,,,,,,,,,,,22334,2,18768,2,,,,,1.19,,,,,,,,,,,,,,,,,,9.7,10170,19605,24702,0.7,,,,,,,4,,,,,,21.2,14,,,,,,2.7,,,2,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,4,��ʍ����S��,10170
1/11/2024 15:43,2021,3,4,��ʍ����S��,�X�s�����R����,10180,2201,1,,1.3,,,,,,,,,,,,,25849,2,21906,2,,,,,1.18,,,,,,,,,,,,,,,,,,8.4,10180,23484,28497,0.82,,,,,,,4,,,,,,28.6,14,,,,,,3.5,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,4,��ʍ����S��,10180
1/11/2024 15:43,2021,3,4,��ʍ����S��,�X�s�h���Q����,10190,2201,1,,3.3,,,,,,,,,,,,,33284,2,27507,2,,,,,1.21,,,,,,,,,,,,,,,,,,7.7,10190,30995,38434,0.74,,,,,,,6,,,,,,24.1,21,,,,,,6,,,2,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,4,��ʍ����S��,10190
1/11/2024 15:43,2021,3,7,��ʍ����V��,��Ìy�S���蒬�厚�厚�a�c,10280,2201,1,,1.3,,,,,,,,,,,,,15595,1,12770,2,,,,,1.22,,,,,,,,,,,,,,,,,,12.6,10280,12045,15202,1.03,,,,,,,2,,,,,,10,7,,,,,,4,,,2,,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,7,��ʍ����V��,10280
1/11/2024 15:43,2021,3,7,��ʍ����V��,�X�s�Q���厚���\�쎚��c,10290,2201,1,,1.9,,,,,,,,,,,,,16377,1,13380,2,,,,,1.22,,,,,,,,,,,,,,,,,,13.2,10290,15580,19631,1.01,,,,,,,2,,,,,,11,7,,,,,,3,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,7,��ʍ����V��,10290
1/11/2024 15:43,2021,3,7,��ʍ����V��,�X�s�Q���厚�����򎚐��ԉ�,10300,2201,1,,2.1,,,,,,,,,,,,,12266,1,9892,1,,,,,1.24,,,,,,,,,,,,,,,,,,13.5,10300,12522,15778,0.92,,,,,,,2,,,,,,11,7.5,,,,,,3,,,2,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,7,��ʍ����V��,10300
1/11/2024 15:43,2021,3,7,��ʍ����V��,�X�s�Q���厚���ˎq���R�{,10310,2201,1,,4.3,,,,,,,,,,,,,16505,2,13310,1,,,,,1.24,,,,,,,,,,,,,,,,,,13.3,10310,12753,16324,1.2,,,,,,,2,,,,,,11,7.5,,,,,,3,,,2,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,7,��ʍ����V��,10310
1/11/2024 15:43,2021,3,7,��ʍ����V��,�X�s�厚�V�鎚�R�c,10320,2201,1,,14.2,,,,,,,,,,,,,21591,1,17398,2,,,,,1.24,,,,,,,,,,,,,,,,,,16.2,10320,16861,21514,0.63,,,,,,,4,,,,,,20.8,14,,,,,,3.5,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,7,��ʍ����V��,10320
1/11/2024 15:43,2021,3,7,��ʍ����V��,�X�s�厚�΍]���O�D,10330,2201,1,,2.7,,,,,,,,,,,,,30609,1,25429,2,,,,,1.2,,,,,,,,,,,,,,,,,,10.9,10330,27043,34322,1.04,,,,,,,4,,,,,,21,15,,,,,,3.8,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,7,��ʍ����V��,10330
1/11/2024 15:43,2021,3,7,��ʍ����V��,�X�s�c�Q����,10340,2201,1,,0.7,,,,,,,,,,,,,37352,2,30616,2,,,,,1.22,,,,,,,,,,,,,,,,,,7,10340,33074,41342,0.8,,,,,,,6,,,,,,24.1,20.9,,,,,,5.9,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,7,��ʍ����V��,10340
1/11/2024 15:43,2021,3,7,��ʍ����V��,�X�s�Ð�Q����,10350,2201,1,,1.1,,,,,,,,,,,,,47678,1,38707,2,,,,,1.23,,,,,,,,,,,,,,,,,,14.2,10350,42260,54200,0.89,,,,,,,6,,,,,,25,19.5,,,,,,3.5,,,2,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,7,��ʍ����V��,10350
1/11/2024 15:43,2021,3,7,��ʍ����V��,�X�s�厚�V�鎚�R�c,10360,2201,1,,3,,,,,,,,,,,,,12902,2,10322,1,,,,,1.25,,,,,,,,,,,,,,,,,,18.2,10360,11087,13812,0.96,,,,,,,2,,,,,,10.9,7.3,,,,,,3.5,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,7,��ʍ����V��,10360
1/11/2024 15:43,2021,3,7,��ʍ����V��,�X�s�厚�O�����ێR,10370,2201,1,,7,,,,,,,,,,,,,21632,1,17568,2,,,,,1.23,,,,,,,,,,,,,,,,,,16.6,10370,18982,23399,1.02,,,,,,,4,,,,,,20.5,14.5,,,,,,4.2,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,7,��ʍ����V��,10370
1/11/2024 15:43,2021,3,7,��ʍ����V��,�X�s�厚���䎚���c��,10380,2201,1,,1.6,,,,,,,,,,,,,29375,2,23500,2,,,,,1.25,,,,,,,,,,,,,,,,,,8.6,10380,25254,32325,0.9,,,,,,,4,,,,,,20.7,13.9,,,,,,3.6,,,2,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,7,��ʍ����V��,10380
1/11/2024 15:43,2021,3,7,��ʍ����V��,�X�s�厚������g,10390,2201,1,,1.6,,,,,,,,,,,,,15909,2,12830,2,,,,,1.24,,,,,,,,,,,,,,,,,,11.2,10390,15524,19871,0.51,,,,,,,4,,,,,,18.5,14.4,,,,,,3.7,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,7,��ʍ����V��,10390
1/11/2024 15:43,2021,3,7,��ʍ����V��,�X�s�厚���ˎ��O��,10400,2201,1,,3.4,,,,,,,,,,,,,11594,1,9238,2,,,,,1.26,,,,,,,,,,,,,,,,,,14.5,10400,9621,12333,0.33,,,,,,,4,,,,,,23,15,,,,,,3.5,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,7,��ʍ����V��,10400
1/11/2024 15:43,2021,3,101,��ʍ����P�O�P��,,10630,2201,2,,3.7,,,,,,,,,,,,,6925,2,5630,0,,,,,1.23,,,,,,,,,,,,,,,,,,13.6,10630,5938,7423,1.2,,,,,,,2,,,,,,8.5,7,,,,,,2,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,101,��ʍ����P�O�P��,10630
1/11/2024 15:43,2021,3,101,�Q���܏��쌴���H,�X�s�Q���厚���ˎq���R�{,10780,2201,1,,2.3,,,,,,,,,,,,,12403,1,10220,2,,,,,1.21,,,,,,,,,,,,,,,,,,19.1,10780,9627,11878,1.37,,,,,,,2,,,,,,12,7,,,,,,0,,,2,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,101,�Q���܏��쌴���H,10780
1/11/2024 15:43,2021,3,103,��ʍ����P�O�R��,�X�s���c�꒚��,10970,2201,2,,3.5,,,,,,,,,,,,,23886,1,18808,1,,,,,1.27,,,,,,,,,,,,,,,,,,3.3,10970,21034,27344,0.61,,,,,,,4,,,,,,16,13,,,,,,4.5,,,2,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,103,��ʍ����P�O�R��,10970
1/11/2024 15:43,2021,3,103,��ʍ����P�O�R��,�X�s�厚�������_�c,10980,2201,2,,2.1,,,,,,,,,,,,,7410,1,6024,1,,,,,1.23,,,,,,,,,,,,,,,,,,8.4,10980,7477,9421,0.62,,,,,,,2,,,,,,9.5,6.5,,,,,,3.2,,,2,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,103,��ʍ����P�O�R��,10980
1/11/2024 15:43,2021,3,103,��ʍ����P�O�R��,,10990,2201,2,,20.4,,,,,,,,,,,,,7223,2,5872,0,,,,,1.23,,,,,,,,,,,,,,,,,,6,10990,6189,6932,0.92,,,,,,,2,,,,,,9.5,6.5,,,,,,3.2,,,2,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,103,��ʍ����P�O�R��,10990
1/11/2024 15:43,2021,3,103,��ʍ����P�O�R��,�\�a�c�s�厚�@�ʎ��J�n,11000,2201,2,,5.7,,,,,,,,,,,,,493,1,401,1,,,,,1.23,,,,,,,,,,,,,,,,,,11.5,11000,2111,2744,0.1,,,,,,,2,,,,,,7,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,103,��ʍ����P�O�R��,11000
1/11/2024 15:43,2021,3,103,��ʍ����P�O�R��,�X�s�厚�������T��,11030,2201,2,,0.9,,,,,,,,,,,,,6191,1,5033,1,,,,,1.23,,,,,,,,,,,,,,,,,,10,11030,5242,6553,0.52,,,,,,,2,,,,,,7.8,6.5,,,,,,2,,,2,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,103,��ʍ����P�O�R��,11030
1/11/2024 15:43,2021,3,103,��ʍ����P�O�R��,�X�s�厚����������,11040,2201,2,,2.4,,,,,,,,,,,,,1343,1,1138,1,,,,,1.18,,,,,,,,,,,,,,,,,,12,11040,1429,1729,0.22,,,,,,,2,,,,,,8,6,,,,,,0.9,,,2,,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,103,��ʍ����P�O�R��,11040
1/11/2024 15:43,2021,3,280,��ʍ����Q�W�O��,�X�s����񒚖�,11260,2201,2,,5,,,,,,,,,,,,,9849,1,8007,1,,,,,1.23,,,,,,,,,,,,,,,,,,3.2,11260,6250,7875,0.71,,,,,,,2,,,,,,8.5,6.5,,,,,,1.5,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,280,��ʍ����Q�W�O��,11260
1/11/2024 15:43,2021,3,280,��ʍ����Q�W�O��,�X�s�厚�������l��,11270,2201,2,,5.9,,,,,,,,,,,,,2873,1,2355,1,,,,,1.22,,,,,,,,,,,,,,,,,,8.6,11270,2574,3140,0.36,,,,,,,2,,,,,,6.8,5.5,,,,,,1,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,280,��ʍ����Q�W�O��,11270
1/11/2024 15:43,2021,3,280,��ʍ����Q�W�O��,���Ìy�S�O���l�����I�c,11280,2201,2,,5.3,,,,,,,,,,,,,1688,1,1384,1,,,,,1.22,,,,,,,,,,,,,,,,,,8.8,11280,2278,2825,0.3,,,,,,,2,,,,,,6.5,5.5,,,,,,1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,280,��ʍ����Q�W�O��,11280
1/11/2024 15:43,2021,3,280,��ʍ����Q�W�O��,,11320,2201,2,,8.6,,,,,,,,,,,,,12090,2,9750,0,,,,,1.24,,,,,,,,,,,,,,,,,,12.9,11320,10321,12592,0.91,,,,,,,2,,,,,,9.5,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,280,��ʍ����Q�W�O��,11320
1/11/2024 15:43,2021,3,280,��ʍ����Q�W�O��,�X�s�厚�Z�������s�Q�m,11330,2201,2,,5.5,,,,,,,,,,,,,7656,1,6224,1,,,,,1.23,,,,,,,,,,,,,,,,,,10.2,11330,7079,8849,0.71,,,,,,,2,,,,,,9.5,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,280,��ʍ����Q�W�O��,11330
1/11/2024 15:43,2021,3,394,��ʍ����R�X�S��,��k�S���˒����O�쌴,11900,2201,2,,2.8,,,,,,,,,,,,,1035,1,885,1,,,,,1.17,,,,,,,,,,,,,,,,,,7.1,11900,1183,1420,0.15,,,,,,,2,,,,,,7,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,394,��ʍ����R�X�S��,11900
1/11/2024 15:43,2021,3,394,��ʍ����R�X�S��,�\�a�c�s�厚�@�ʎ��J�n,11910,2201,2,,4.3,,,,,,,,,,,,,274,1,245,1,,,,,1.12,,,,,,,,,,,,,,,,,,6.9,11910,498,538,0.02,,,,,,,2,,,,,,7,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,394,��ʍ����R�X�S��,11910
1/11/2024 15:43,2021,3,394,��ʍ����R�X�S��,�X�s�厚�r�쎚��r��R,11920,2201,2,,3.7,,,,,,,,,,,,,2241,1,1883,1,,,,,1.19,,,,,,,,,,,,,,,,,,5.9,11920,1547,1856,0.29,,,,,,,2,,,,,,7,5.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,394,��ʍ����R�X�S��,11920
1/11/2024 15:43,2021,4,2,�����R���^����,,40090,2201,2,,10.4,,,,,,,,,,,,,1119,2,965,0,,,,,1.16,,,,,,,,,,,,,,,,,,20,40090,1077,1282,0.25,,,,,,,2,,,,,,9,6,,,,,,2.2,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,2,�����R���^����,40090
1/11/2024 15:43,2021,4,13,��k�Q����,,40612,2201,2,,2.2,,,,,,,,,,,,,10602,2,8550,0,,,,,1.24,,,,,,,,,,,,,,,,,,16.3,40612,9036,11295,0.77,,,,,,,2,,,,,,7.5,6.5,,,,,,2.5,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,13,��k�Q����,40612
1/11/2024 15:43,2021,4,16,�X��ԏ��,�X�s�V���񒚖�,40690,2201,2,,1.2,,,,,,,,,,,,,6867,1,5583,1,,,,,1.23,,,,,,,,,,,,,,,,,,8.5,40690,7054,8888,0.54,,,,,,,4,,,,,,19.5,14,,,,,,12.5,,,2,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,16,�X��ԏ��,40690
1/11/2024 15:43,2021,4,18,�X�`��,�X�s�����񒚖�,40710,2201,2,,0.3,,,,,,,,,,,,,10086,1,8134,1,,,,,1.24,,,,,,,,,,,,,,,,,,9.2,40710,8949,11276,0.49,,,,,,,4,,,,,,24.5,10.5,,,,,,14,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,18,�X�`��,40710
1/11/2024 15:43,2021,4,26,�X�܏��쌴��,�X�s�厚�H������c,40890,2201,2,,2.5,,,,,,,,,,,,,5386,1,4379,1,,,,,1.23,,,,,,,,,,,,,,,,,,3.9,40890,4132,5124,0.69,,,,,,,2,,,,,,8,6.5,,,,,,2,,,1,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,26,�X�܏��쌴��,40890
1/11/2024 15:43,2021,4,26,�X�܏��쌴��,�܏��쌴�s�厚�ыl���e����,40900,2201,2,,9.8,,,,,,,,,,,,,75,1,69,1,,,,,1.09,,,,,,,,,,,,,,,,,,1.4,40900,114,145,0.01,,,,,,,2,,,,,,6,5,,,,,,2.3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,26,�X�܏��쌴��,40900
1/11/2024 15:43,2021,4,27,�X�Q����,�X�s�����꒚��,40920,2201,2,,3.6,,,,,,,,,,,,,6852,1,5571,1,,,,,1.23,,,,,,,,,,,,,,,,,,5,40920,6800,8568,1.02,,,,,,,2,,,,,,7.5,6.5,,,,,,1.7,,,2,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,27,�X�Q����,40920
1/11/2024 15:43,2021,4,27,�X�Q����,�X�s�厚���c�������,40930,2201,2,,9.6,,,,,,,,,,,,,13407,1,10812,1,,,,,1.24,,,,,,,,,,,,,,,,,,12,40930,10890,13504,1.12,,,,,,,2,,,,,,11,6.5,,,,,,4.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,27,�X�Q����,40930
1/11/2024 15:43,2021,4,27,�X�Q����,�X�s�厚��J�����J,40940,2201,8,,1.7,,,,,,,,,,,,,4715,2,3833,1,,,,,1.23,,,,,,,,,,,,,,,,,,3.6,40940,3467,4368,0.62,,,,,,,2,,,,,,8,6.5,,,,,,2,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,27,�X�Q����,40940
1/11/2024 15:43,2021,4,27,�X�Q����,�X�s�厚��J�����J,40950,2201,2,,2.2,,,,,,,,,,,,,8872,2,7213,1,,,,,1.23,,,,,,,,,,,,,,,,,,6.7,40950,7668,9662,1.01,,,,,,,2,,,,,,9.5,6.5,,,,,,2.5,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,27,�X�Q����,40950
1/11/2024 15:43,2021,4,27,�X�Q����,,40960,2201,2,,6.5,,,,,,,,,,,,,7874,2,6402,0,,,,,1.23,,,,,,,,,,,,,,,,,,12.9,40960,6741,8426,0.92,,,,,,,2,,,,,,9.5,6.5,,,,,,2.5,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,27,�X�Q����,40960
1/11/2024 15:43,2021,4,27,�X�Q����,�X�s�厚��J���R�m��,40970,2201,2,,7.9,,,,,,,,,,,,,5317,1,4323,1,,,,,1.23,,,,,,,,,,,,,,,,,,25.1,40970,4313,5348,0.79,,,,,,,2,,,,,,8,6,,,,,,3.2,,,2,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,27,�X�Q����,40970
1/11/2024 15:43,2021,4,34,�܏��쌴�Q����,,41170,2201,2,,6.3,,,,,,,,,,,,,2209,2,1811,0,,,,,1.22,,,,,,,,,,,,,,,,,,9.2,41170,1941,2368,0.29,,,,,,,2,,,,,,7.8,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,34,�܏��쌴�Q����,41170
1/11/2024 15:43,2021,4,34,�܏��쌴�Q����,,41180,2201,2,,0.8,,,,,,,,,,,,,6529,2,5308,0,,,,,1.23,,,,,,,,,,,,,,,,,,16.4,41180,5594,6993,0.78,,,,,,,2,,,,,,10,7.5,,,,,,2.5,,,2,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,34,�܏��쌴�Q����,41180
1/11/2024 15:43,2021,4,40,�X�c��\�a�c��,�X�s���씪����,41330,2201,2,,3.4,,,,,,,,,,,,,7384,1,6003,1,,,,,1.23,,,,,,,,,,,,,,,,,,4.8,41330,6939,8674,0.84,,,,,,,2,,,,,,7,6,,,,,,2.2,,,2,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,40,�X�c��\�a�c��,41330
1/11/2024 15:43,2021,4,40,�X�c��\�a�c��,�X�s�厚�K����������,41340,2201,2,,2.6,,,,,,,,,,,,,5289,1,4300,1,,,,,1.23,,,,,,,,,,,,,,,,,,18.8,41340,4554,5647,0.51,,,,,,,2,,,,,,7.6,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,40,�X�c��\�a�c��,41340
1/11/2024 15:43,2021,4,40,�X�c��\�a�c��,�X�s�厚����[��,41350,2201,2,,20.6,,,,,,,,,,,,,920,1,773,1,,,,,1.19,,,,,,,,,,,,,,,,,,15.1,41350,1629,1955,0.15,,,,,,,2,,,,,,6.5,5.5,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,40,�X�c��\�a�c��,41350
1/11/2024 15:43,2021,4,40,�X�c��\�a�c��,,41360,2201,2,,0.2,,,,,,,,,,,,,1138,2,981,0,,,,,1.16,,,,,,,,,,,,,,,,,,17.4,41360,1093,1312,0.25,,,,,,,2,,,,,,6.5,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,40,�X�c��\�a�c��,41360
1/11/2024 15:43,2021,4,40,�X�c��\�a�c��,,41380,2201,2,,3.5,,,,,,,,,,,,,1528,2,1295,0,,,,,1.18,,,,,,,,,,,,,,,,,,13.7,41380,1435,1722,0.31,,,,,,,2,,,,,,6,5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,40,�X�c��\�a�c��,41380
1/11/2024 15:43,2021,4,44,�X������,,41500,2201,2,,4.1,,,,,,,,,,,,,8295,2,6744,0,,,,,1.23,,,,,,,,,,,,,,,,,,8.9,41500,7116,8682,0.95,,,,,,,2,,,,,,10,6.5,,,,,,3,,,1,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,44,�X������,41500
1/11/2024 15:43,2021,4,44,�X������,,41510,2201,2,,0.6,,,,,,,,,,,,,4504,2,3692,0,,,,,1.22,,,,,,,,,,,,,,,,,,17.5,41510,3878,4809,0.72,,,,,,,2,,,,,,7,6,,,,,,1.8,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,44,�X������,41510
1/11/2024 15:43,2021,4,44,�X������,,41520,2201,2,,0.4,,,,,,,,,,,,,11208,2,9039,0,,,,,1.24,,,,,,,,,,,,,,,,,,20.5,41520,9557,12042,1.29,,,,,,,2,,,,,,7,6,,,,,,1.8,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,44,�X������,41520
1/11/2024 15:43,2021,4,44,�X������,,41530,2201,2,,6.1,,,,,,,,,,,,,17014,2,13611,0,,,,,1.25,,,,,,,,,,,,,,,,,,11.5,41530,14437,18191,1.47,,,,,,,2,,,,,,6.5,5.5,,,,,,2.2,,,2,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,44,�X������,41530
1/11/2024 15:43,2021,4,44,�X������,�X�s�厚�{�c������,41540,2201,2,,10.2,,,,,,,,,,,,,3301,1,2706,1,,,,,1.22,,,,,,,,,,,,,,,,,,27.6,41540,2635,3267,0.21,,,,,,,4,,,,,,20.5,14,,,,,,2.7,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,44,�X������,41540
1/11/2024 15:43,2021,4,44,�X������,�X�s�厚��쎚�L��,41550,2201,2,,1.9,,,,,,,,,,,,,8825,1,7175,1,,,,,1.23,,,,,,,,,,,,,,,,,,19.2,41550,7869,9915,0.88,,,,,,,2,,,,,,9.1,6.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,44,�X������,41550
1/11/2024 15:43,2021,4,44,�X������,�X�s�厚�׉z������,41560,2201,2,,2.6,,,,,,,,,,,,,5632,1,4616,1,,,,,1.22,,,,,,,,,,,,,,,,,,10,41560,4007,4889,0.6,,,,,,,2,,,,,,12.5,6.5,,,,,,3.5,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,44,�X������,41560
1/11/2024 15:43,2021,4,47,�X���C���^�[��,�X�s�厚�O�{�؎����,41650,2201,2,,2,,,,,,,,,,,,,6331,1,5189,1,,,,,1.22,,,,,,,,,,,,,,,,,,21,41650,5060,6325,0.61,,,,,,,2,,,,,,9.7,6.5,,,,,,2.5,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,47,�X���C���^�[��,41650
1/11/2024 15:43,2021,6,120,�r��X��ԏ��,�X�s�Έ꒚��,60240,2201,2,,4.6,,,,,,,,,,,,,24341,1,19166,1,,,,,1.27,,,,,,,,,,,,,,,,,,6.6,60240,20879,26308,1.03,,,,,,,2,,,,,,9,6,,,,,,4,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,120,�r��X��ԏ��,60240
1/11/2024 15:43,2021,6,122,�_�������c��,,60260,2201,2,,0.6,,,,,,,,,,,,,16275,2,13020,0,,,,,1.25,,,,,,,,,,,,,,,,,,20.5,60260,13789,17512,1.57,,,,,,,2,,,,,,9.6,6,,,,,,2.4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,122,�_�������c��,60260
1/11/2024 15:43,2021,6,122,�_�������c��,,60270,2201,2,,21.8,,,,,,,,,,,,,530,2,473,0,,,,,1.12,,,,,,,,,,,,,,,,,,12.2,60270,512,650,0.12,,,,,,,2,,,,,,7.5,5.5,,,,,,1.8,,,2,,,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,122,�_�������c��,60270
1/11/2024 15:43,2021,6,123,������������,,60280,2201,2,,9.5,,,,,,,,,,,,,661,2,580,0,,,,,1.14,,,,,,,,,,,,,,,,,,22.2,60280,646,833,3.92,,,,,,,1,,,,,,4.5,3.5,,,,,,3.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,6,123,������������,60280
1/11/2024 15:43,2021,6,123,������������,,60290,2201,2,,2.2,,,,,,,,,,,,,4404,2,3610,0,,,,,1.22,,,,,,,,,,,,,,,,,,18.3,60290,3796,4707,0.42,,,,,,,2,,,,,,10.2,6.5,,,,,,2.3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,123,������������,60290
1/11/2024 15:43,2021,6,123,������������,,60300,2201,2,,1.1,,,,,,,,,,,,,838,2,729,0,,,,,1.15,,,,,,,,,,,,,,,,,,13.5,60300,810,1029,0.12,,,,,,,2,,,,,,9,7,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,123,������������,60300
1/11/2024 15:43,2021,6,124,������,,60310,2201,2,,2.3,,,,,,,,,,,,,4118,2,3375,0,,,,,1.22,,,,,,,,,,,,,,,,,,7.7,60310,3556,4374,0.57,,,,,,,2,,,,,,7.6,5.5,,,,,,2,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,124,������,60310
1/11/2024 15:43,2021,6,146,�Q���k���썕�ΐ�,,60610,2201,2,,0.6,,,,,,,,,,,,,7649,2,6219,0,,,,,1.23,,,,,,,,,,,,,,,,,,12.9,60610,6558,8198,1.23,,,,,,,2,,,,,,8,6,,,,,,1.5,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,146,�Q���k���썕�ΐ�,60610
1/11/2024 15:43,2021,6,146,�Q���k���썕�ΐ�,,60620,2201,2,,3.7,,,,,,,,,,,,,1298,2,1109,0,,,,,1.17,,,,,,,,,,,,,,,,,,9.3,60620,1230,1476,0.19,,,,,,,2,,,,,,6.5,5.5,,,,,,5.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,146,�Q���k���썕�ΐ�,60620
1/11/2024 15:43,2021,6,147,���ٓ���O��,,60630,2201,2,,0,,,,,,,,,,,,,1067,2,920,0,,,,,1.16,,,,,,,,,,,,,,,,,,13.8,60630,1019,1213,0.13,,,,,,,2,,,,,,10.5,7.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,147,���ٓ���O��,60630
1/11/2024 15:43,2021,6,203,��C�����,,61300,2201,2,,4,,,,,,,,,,,,,1702,2,1430,0,,,,,1.19,,,,,,,,,,,,,,,,,,13.7,61300,1572,1902,0.23,,,,,,,2,,,,,,6.5,5.5,,,,,,1.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,203,��C�����,61300
1/11/2024 15:43,2021,6,226,�_�������ΐ�,,61590,2201,2,,4,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,61590,0,0,0,,,,,,,1,,,,,,2,1,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,6,226,�_�������ΐ�,61590
1/11/2024 15:43,2021,6,229,�Ìy�V���ԏ��,,61630,2201,2,,0.1,,,,,,,,,,,,,4072,2,3338,0,,,,,1.22,,,,,,,,,,,,,,,,,,7.7,61630,3520,4330,0.38,,,,,,,2,,,,,,11,7.5,,,,,,8,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,229,�Ìy�V���ԏ��,61630
1/11/2024 15:43,2021,6,231,��߉ޒ�ԏ��,,61650,2201,2,,0.6,,,,,,,,,,,,,3140,2,2553,0,,,,,1.23,,,,,,,,,,,,,,,,,,8.9,61650,2729,3329,0.28,,,,,,,2,,,,,,10.5,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,231,��߉ޒ�ԏ��,61650
1/11/2024 15:43,2021,6,234,�Ìy�V���ԏ�����,,61680,2201,2,,3.5,,,,,,,,,,,,,3183,2,2609,0,,,,,1.22,,,,,,,,,,,,,,,,,,9.6,61680,2799,3415,0.47,,,,,,,2,,,,,,7.4,5.5,,,,,,1.5,,,1,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,234,�Ìy�V���ԏ�����,61680
1/11/2024 15:43,2021,6,235,�Q����ԏ��,,61690,2201,2,,0.7,,,,,,,,,,,,,7649,2,6219,0,,,,,1.23,,,,,,,,,,,,,,,,,,12.9,61690,6558,8198,1.37,,,,,,,2,,,,,,7,5.5,,,,,,1.5,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,235,�Q����ԏ��,61690
1/11/2024 15:43,2021,6,242,�㕽�X��,,61780,2201,2,,5.5,,,,,,,,,,,,,644,2,570,0,,,,,1.13,,,,,,,,,,,,,,,,,,9.6,61780,631,833,0.15,,,,,,,2,,,,,,7,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,242,�㕽�X��,61780
1/11/2024 15:43,2021,6,247,�߃���犠��,,61830,2201,2,,4.2,,,,,,,,,,,,,3505,2,2897,0,,,,,1.21,,,,,,,,,,,,,,,,,,36.5,61830,3081,3790,0.56,,,,,,,2,,,,,,9,6.5,,,,,,2.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,247,�߃���犠��,61830
1/11/2024 15:43,2021,6,247,�߃���犠��,�X�s�厚�V�鎚�R�c,61831,2201,2,,4.1,,,,,,,,,,,,,3619,1,2966,1,,,,,1.22,,,,,,,,,,,,,,,,,,14,61831,3582,4406,0.39,,,,,,,2,,,,,,7.5,5.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,247,�߃���犠��,61831
1/11/2024 15:43,2021,6,247,�߃���犠��,�X�s�厚�΍]���]�n,61832,2201,2,,2.9,,,,,,,,,,,,,12794,1,10318,1,,,,,1.24,,,,,,,,,,,,,,,,,,6.6,61832,12161,15080,1.36,,,,,,,2,,,,,,7.5,6,,,,,,1,,,1,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,247,�߃���犠��,61832
1/11/2024 15:43,2021,6,247,�߃���犠��,�X�s�厚�΍]������,61833,2201,2,,1.2,,,,,,,,,,,,,13080,1,10548,1,,,,,1.24,,,,,,,,,,,,,,,,,,7,61833,11121,13790,1.02,,,,,,,2,,,,,,7.5,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,247,�߃���犠��,61833