����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:44,2021,3,2,��ʍ����Q��,���֎s��������2����,10430,35201,1,,0.8,,,,,,,,,,,,,25757,2,18939,1,,,,,1.36,,,,,,,,,,,,,,,,,,24.6,10440,20345,29094,0.56,,,,,,,4,,,,,,17.5,14,,,,,,3,,,2,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,2,��ʍ����Q��,10430
1/11/2024 15:44,2021,3,2,��ʍ����Q��,���֎s��������2����,10440,35201,1,,1.3,,,,,,,,,,,,,19059,2,14330,1,,,,,1.33,,,,,,,,,,,,,,,,,,25.2,10450,15212,22362,0.47,,,,,,,4,,,,,,17.5,14,,,,,,3,,,2,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,2,��ʍ����Q��,10440
1/11/2024 15:44,2021,3,2,��ʍ����Q��,���֎s��������3����,10450,35201,1,,3.2,,,,,,,,,,,,,24596,2,18493,1,,,,,1.33,,,,,,,,,,,,,,,,,,20.8,10460,20531,29154,0.53,,,,,,,4,,,,,,17.5,14,,,,,,3,,,2,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,2,��ʍ����Q��,10450
1/11/2024 15:44,2021,3,2,��ʍ����Q��,���֎s���{�ː�,10460,35201,1,,3.3,,,,,,,,,,,,,24732,2,18595,1,,,,,1.33,,,,,,,,,,,,,,,,,,21.5,10470,19382,27328,0.55,,,,,,,4,,,,,,18.5,14,,,,,,3.5,,,2,,,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,2,��ʍ����Q��,10460
1/11/2024 15:44,2021,3,2,��ʍ����Q��,���֎s���{�����c�{��,10470,35201,1,,3,,,,,,,,,,,,,44519,1,33359,2,,,,,1.33,,,,,,,,,,,,,,,,,,13.2,10480,32445,44489,1,,,,,,,4,,,,,,22,14,,,,,,3.5,,,2,,,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,2,��ʍ����Q��,10470
1/11/2024 15:44,2021,3,2,��ʍ����Q��,���֎s���{���{��,10480,35201,1,,0.9,,,,,,,,,,,,,22389,2,16834,1,,,,,1.33,,,,,,,,,,,,,,,,,,25.7,10490,21163,30475,1.86,,,,,,,2,,,,,,10,6.75,,,,,,2.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,2,��ʍ����Q��,10480
1/11/2024 15:44,2021,3,2,��ʍ����Q��,���֎s��T,10490,35201,1,,3.4,,,,,,,,,,,,,23948,1,17240,2,,,,,1.39,,,,,,,,,,,,,,,,,,21,10500,18967,27371,1.33,,,,,,,2,,,,,,8.5,7,,,,,,2,,,2,,,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,2,��ʍ����Q��,10490
1/11/2024 15:44,2021,3,2,��ʍ����Q��,���֎s��̋{��,10500,35201,1,,1,,,,,,,,,,,,,47029,2,33834,1,,,,,1.39,,,,,,,,,,,,,,,,,,14.7,10510,37172,50182,0.96,,,,,,,4,,,,,,27.5,14,,,,,,3.5,,,2,,,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,2,��ʍ����Q��,10500
1/11/2024 15:44,2021,3,2,��ʍ����Q��,���֎s����3����,10510,35201,1,,0.5,,,,,,,,,,,,,23413,1,16844,1,,,,,1.39,,,,,,,,,,,,,,,,,,21.8,10520,17676,24569,0.49,,,,,,,4,,,,,,20,14,,,,,,4.2,,,2,,,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,2,��ʍ����Q��,10510
1/11/2024 15:44,2021,3,2,��ʍ����Q���i�֖�g���l���j,,10520,35201,4,,2.1,,,,,,,,,,,,,28170,2,19163,0,,,,,1.47,,,,,,,,,,,,,,,,,,21.8,10530,19353,28397,1.36,,,,,,,2,,,,,,7.5,6.46,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,2,��ʍ����Q���i�֖�g���l���j,10520
1/11/2024 15:44,2021,3,2,��ʍ����Q��,,10540,35201,1,,0.5,,,,,,,,,,,,,12887,2,9476,0,,,,,1.36,,,,,,,,,,,,,,,,,,20.7,10550,9216,12534,0.65,,,,,,,2,,,,,,10.25,7.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,2,��ʍ����Q��,10540
1/11/2024 15:44,2021,3,9,��ʍ����X��,���֎s���{�����,10710,35201,1,,4.5,,,,,,,,,,,,,21243,1,16994,1,,,,,1.25,,,,,,,,,,,,,,,,,,8.3,10720,18618,24389,0.92,,,,,,,4,,,,,,15.85,13,,,,,,3.5,,,2,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,9,��ʍ����X��,10710
1/11/2024 15:44,2021,3,9,��ʍ����X��,���֎s�암��,10720,35201,1,,3.1,,,,,,,,,,,,,20798,1,16638,1,,,,,1.25,,,,,,,,,,,,,,,,,,9.3,10730,15089,19465,1.14,,,,,,,4,,,,,,15.85,13,,,,,,1.6,,,2,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,9,��ʍ����X��,10720
1/11/2024 15:44,2021,3,9,��ʍ����X��,���֎s�암��,10730,35201,1,,2.2,,,,,,,,,,,,,29111,2,23289,2,,,,,1.25,,,,,,,,,,,,,,,,,,11.9,10740,24895,31617,0.88,,,,,,,6,,,,,,21.5,18,,,,,,4,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,9,��ʍ����X��,10730
1/11/2024 15:44,2021,3,191,��ʍ����P�X�P��,���֎s���䗅��,11220,35201,1,,2.2,,,,,,,,,,,,,17350,2,13770,2,,,,,1.26,,,,,,,,,,,,,,,,,,5,11230,15191,19165,0.68,,,,,,,4,,,,,,14.3,12.5,,,,,,3.7,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,191,��ʍ����P�X�P��,11220
1/11/2024 15:44,2021,3,191,��ʍ����P�X�P��,���֎s������,11230,35201,1,,0.6,,,,,,,,,,,,,28983,2,23186,2,,,,,1.25,,,,,,,,,,,,,,,,,,4.1,11240,25339,31791,0.96,,,,,,,4,,,,,,19,13,,,,,,3.75,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,191,��ʍ����P�X�P��,11230
1/11/2024 15:44,2021,3,191,��ʍ����P�X�P��,���֎s���v��,11240,35201,1,,1.2,,,,,,,,,,,,,18510,1,14808,1,,,,,1.25,,,,,,,,,,,,,,,,,,4.4,11250,15168,18579,0.43,,,,,,,4,,,,,,20,14,,,,,,4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,191,��ʍ����P�X�P��,11240
1/11/2024 15:44,2021,3,191,��ʍ����P�X�P��,���֎s�C�c��,11250,35201,1,,1,,,,,,,,,,,,,24290,1,19589,1,,,,,1.24,,,,,,,,,,,,,,,,,,6.6,11260,16773,20561,0.49,,,,,,,4,,,,,,20,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,191,��ʍ����P�X�P��,11250
1/11/2024 15:44,2021,3,191,��ʍ����P�X�P��,���֎s�C�c,11260,35201,1,,1.1,,,,,,,,,,,,,20256,2,16335,2,,,,,1.24,,,,,,,,,,,,,,,,,,7.2,11270,14858,18570,0.43,,,,,,,4,,,,,,20,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,191,��ʍ����P�X�P��,11260
1/11/2024 15:44,2021,3,191,��ʍ����P�X�P��,���֎s���I��,11270,35201,1,,1.7,,,,,,,,,,,,,18366,2,14932,2,,,,,1.23,,,,,,,,,,,,,,,,,,6.3,11280,13370,16662,0.35,,,,,,,4,,,,,,20,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,191,��ʍ����P�X�P��,11270
1/11/2024 15:44,2021,3,191,��ʍ����P�X�P��,���֎s�x�C��,11280,35201,1,,0.9,,,,,,,,,,,,,16164,2,13035,2,,,,,1.24,,,,,,,,,,,,,,,,,,6.2,11290,12065,15027,0.26,,,,,,,4,,,,,,20,14,,,,,,4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,191,��ʍ����P�X�P��,11280
1/11/2024 15:44,2021,3,191,��ʍ����P�X�P��,���֎s�x�C��,11290,35201,1,,1,,,,,,,,,,,,,25368,2,20624,2,,,,,1.23,,,,,,,,,,,,,,,,,,6.2,11300,21279,26311,1.17,,,,,,,3,,,,,,11.75,10.25,,,,,,2,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,191,��ʍ����P�X�P��,11290
1/11/2024 15:44,2021,3,191,��ʍ����P�X�P��,���֎s�L�Y���厚���ꋽ,11300,35201,1,,14.7,,,,,,,,,,,,,14221,1,11562,1,,,,,1.23,,,,,,,,,,,,,,,,,,10.8,11310,8593,10829,1.1,,,,,,,2,,,,,,7.5,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,191,��ʍ����P�X�P��,11300
1/11/2024 15:44,2021,3,191,��ʍ����P�X�P��,���֎s�L�Y���厚����,11310,35201,1,,11.5,,,,,,,,,,,,,7838,1,6372,1,,,,,1.23,,,,,,,,,,,,,,,,,,9.6,11320,6786,8067,0.52,,,,,,,2,,,,,,8.6,6.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,191,��ʍ����P�X�P��,11310
1/11/2024 15:44,2021,3,191,��ʍ����P�X�P��,���֎s�L�k���厚�k�F��,11320,35201,2,,0.5,,,,,,,,,,,,,5488,1,4426,1,,,,,1.24,,,,,,,,,,,,,,,,,,5.9,11330,5311,6639,0.44,,,,,,,2,,,,,,8.3,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,191,��ʍ����P�X�P��,11320
1/11/2024 15:44,2021,3,191,��ʍ����P�X�P��,���֎s�L�k���厚���,11330,35201,2,,10.1,,,,,,,,,,,,,3185,1,2508,1,,,,,1.27,,,,,,,,,,,,,,,,,,4.7,11340,3056,3484,0.32,,,,,,,2,,,,,,8.3,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,191,��ʍ����P�X�P��,11330
1/11/2024 15:44,2021,3,191,��ʍ����P�X�P��,���֎s�L�k���厚�_�c,11340,35201,2,,9.3,,,,,,,,,,,,,2485,1,2209,2,,,,,1.12,,,,,,,,,,,,,,,,,,4.8,11350,2609,2981,0.28,,,,,,,2,,,,,,8.3,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,191,��ʍ����P�X�P��,11340
1/11/2024 15:44,2021,3,191,��ʍ����P�X�P��,���֎s�L�k���厚����,11350,35201,2,,1.6,,,,,,,,,,,,,3729,1,3007,1,,,,,1.24,,,,,,,,,,,,,,,,,,8.2,11360,3598,4569,0.33,,,,,,,2,,,,,,8.3,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,191,��ʍ����P�X�P��,11350
1/11/2024 15:44,2021,3,435,��ʍ����S�R�T��,���I�s�L�c�O������,12210,35201,2,,1.8,,,,,,,,,,,,,2872,1,2469,2,,,,,1.16,,,,,,,,,,,,,,,,,,11.7,12200,2122,2531,0.37,,,,,,,2,,,,,,8.5,6.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,435,��ʍ����S�R�T��,12210
1/11/2024 15:44,2021,3,435,��ʍ����S�R�T��,���֎s�L�c���厚�茴,12211,35201,2,,2.6,,,,,,,,,,,,,1822,1,1391,1,,,,,1.31,,,,,,,,,,,,,,,,,,15.8,0,0,0,0.22,,,,,,,2,,,,,,8.5,6.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,435,��ʍ����S�R�T��,12211
1/11/2024 15:44,2021,4,34,���֒����,���֎s�L�c���厚�a�~,12220,35201,2,,5.8,,,,,,,,,,,,,2406,1,2158,2,,,,,1.11,,,,,,,,,,,,,,,,,,6.6,12210,2806,3225,0.24,,,,,,,2,,,,,,9.25,7.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,34,���֒����,12220
1/11/2024 15:44,2021,3,435,��ʍ����S�R�T��,���֎s�L�k�c�k�ܐ猴,12230,35201,2,,6.4,,,,,,,,,,,,,2642,1,2064,1,,,,,1.28,,,,,,,,,,,,,,,,,,12.4,12220,2329,2958,0.31,,,,,,,2,,,,,,7.5,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,435,��ʍ����S�R�T��,12230
1/11/2024 15:44,2021,3,435,��ʍ����S�R�T��,���֎s�L�k�����,12240,35201,2,,4,,,,,,,,,,,,,3005,1,2366,1,,,,,1.27,,,,,,,,,,,,,,,,,,12.7,12230,2592,3292,0.33,,,,,,,2,,,,,,7.5,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,435,��ʍ����S�R�T��,12240
1/11/2024 15:44,2021,3,435,��ʍ����S�R�T��,���֎s�L�k���厚�_�c,12250,35201,2,,6.8,,,,,,,,,,,,,2279,1,1767,1,,,,,1.29,,,,,,,,,,,,,,,,,,5.4,12240,1951,2517,0.22,,,,,,,2,,,,,,7.5,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,435,��ʍ����S�R�T��,12250
1/11/2024 15:44,2021,3,491,��ʍ����S�X�P��,���֎s����,12590,35201,2,,5.8,,,,,,,,,,,,,18762,1,14973,2,,,,,1.25,,,,,,,,,,,,,,,,,,5.3,12550,14680,19032,1.33,,,,,,,2,,,,,,8.76,7.3,,,,,,1.9,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,491,��ʍ����S�X�P��,12590
1/11/2024 15:44,2021,3,491,��ʍ����S�X�P��,���֎s�����{���񒚖�,12600,35201,2,,3.4,,,,,,,,,,,,,8174,1,6539,1,,,,,1.25,,,,,,,,,,,,,,,,,,23.6,12560,6649,8112,1.4,,,,,,,2,,,,,,7.25,6.25,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,491,��ʍ����S�X�P��,12600
1/11/2024 15:44,2021,3,491,��ʍ����S�X�P��,���֎s�e�쒬�c��,12610,35201,2,,3.3,,,,,,,,,,,,,9941,1,7953,1,,,,,1.25,,,,,,,,,,,,,,,,,,10.7,12570,8223,10443,1.01,,,,,,,2,,,,,,7.25,6.25,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,491,��ʍ����S�X�P��,12610
1/11/2024 15:44,2021,3,491,��ʍ����S�X�P��,���֎s�e�쒬�g��,12620,35201,2,,2.7,,,,,,,,,,,,,11639,1,9237,1,,,,,1.26,,,,,,,,,,,,,,,,,,8.1,12580,9278,11969,0.91,,,,,,,2,,,,,,9.85,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,491,��ʍ����S�X�P��,12620
1/11/2024 15:44,2021,3,491,��ʍ����S�X�P��,���֎s�e�쒬���,12630,35201,2,,7.2,,,,,,,,,,,,,485,1,418,1,,,,,1.16,,,,,,,,,,,,,,,,,,9.3,12590,603,718,0.06,,,,,,,2,,,,,,9.85,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,491,��ʍ����S�X�P��,12630
1/11/2024 15:44,2021,3,491,��ʍ����S�X�P��,,12640,35201,2,,8.8,,,,,,,,,,,,,263,2,235,0,,,,,1.12,,,,,,,,,,,,,,,,,,10.4,12600,250,285,0.04,,,,,,,2,,,,,,7.2,6,,,,,,2.3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,491,��ʍ����S�X�P��,12640
1/11/2024 15:44,2021,3,491,��ʍ����S�X�P��,���֎s�L�c���r��,12650,35201,2,,9,,,,,,,,,,,,,1362,1,1024,1,,,,,1.33,,,,,,,,,,,,,,,,,,11.5,12610,1169,1403,0.15,,,,,,,2,,,,,,7.5,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,491,��ʍ����S�X�P��,12650
1/11/2024 15:44,2021,1,1020,�R�z�����ԓ�,�����`����JCT,130,35201,4,,2,,,,,,,,,,,,,5722,1,4637,2,,,,,1.23,,,,,,,,,,,,,,,,,,29.3,130,5213,6484,0.83,,,,,,,2,,,,,,13.25,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,1,1020,�R�z�����ԓ�,130
1/11/2024 15:44,2021,1,1201,���������ԓ�,���I���`����JCT,240,35201,4,,3,,,,,,,,,,,,,23348,1,13074,2,,,,,1.79,,,,,,,,,,,,,,,,,,55.1,230,13850,24284,0.67,,,,,,,4,,,,,,23,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1201,���������ԓ�,240
1/11/2024 15:44,2021,1,1201,���������ԓ�,����JCT�`����,250,35201,4,,5.5,,,,,,,,,,,,,28704,1,17440,2,,,,,1.65,,,,,,,,,,,,,,,,,,48.6,240,18890,30512,0.49,,,,,,,4,,,,,,23,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1201,���������ԓ�,250
1/11/2024 15:44,2021,1,1201,���������ԓ�,�����`����,260,35201,4,,15.5,,,,,,,,,,,,,30489,1,19052,2,,,,,1.6,,,,,,,,,,,,,,,,,,49,250,20600,32400,0.81,,,,,,,4,,,,,,24.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1201,���������ԓ�,260
1/11/2024 15:44,2021,1,1202,�֖勴,���ց`��i�`,270,35201,4,,2.3,,,,,,,,,,,,,34202,1,21969,2,,,,,1.56,,,,,,,,,,,,,,,,,,50.2,260,22935,35676,0.57,,,,,,,6,,,,,,26,21,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1202,�֖勴,270
1/11/2024 15:44,2021,4,33,���֔��I��,���֎s��c,41400,35201,2,,4.4,,,,,,,,,,,,,11150,1,8849,1,,,,,1.26,,,,,,,,,,,,,,,,,,5.9,41340,9266,11953,1.06,,,,,,,2,,,,,,7.5,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,33,���֔��I��,41400
1/11/2024 15:44,2021,4,33,���֔��I��,���֎s���ω���,41410,35201,2,,1.6,,,,,,,,,,,,,9641,1,7713,1,,,,,1.25,,,,,,,,,,,,,,,,,,6.6,41350,6159,7822,0.92,,,,,,,2,,,,,,7.5,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,33,���֔��I��,41410
1/11/2024 15:44,2021,4,33,���֔��I��,,41420,35201,2,,0.6,,,,,,,,,,,,,7493,2,5994,0,,,,,1.25,,,,,,,,,,,,,,,,,,7.6,41360,6109,7697,0.61,,,,,,,2,,,,,,7.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,33,���֔��I��,41420
1/11/2024 15:44,2021,4,33,���֔��I��,���֎s����{��4����,41430,35201,2,,2,,,,,,,,,,,,,9579,1,7663,1,,,,,1.25,,,,,,,,,,,,,,,,,,17.5,41370,7928,10148,0.69,,,,,,,2,,,,,,9.8,6.6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,33,���֔��I��,41430
1/11/2024 15:44,2021,4,33,���֔��I��,���֎s�厚�g�c����c,41440,35201,2,,3.6,,,,,,,,,,,,,2953,1,2307,1,,,,,1.28,,,,,,,,,,,,,,,,,,14.8,41380,2406,3032,0.29,,,,,,,2,,,,,,7.7,6.5,,,,,,2.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,33,���֔��I��,41440
1/11/2024 15:44,2021,4,33,���֔��I��,,41450,35201,2,,0.1,,,,,,,,,,,,,3780,2,3000,0,,,,,1.26,,,,,,,,,,,,,,,,,,18.7,41390,3104,3911,0.41,,,,,,,2,,,,,,7.7,6.5,,,,,,2.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,33,���֔��I��,41450
1/11/2024 15:44,2021,4,33,���֔��I��,���I�s�����ے�,41460,35201,2,,4.8,,,,,,,,,,,,,2873,1,2274,2,,,,,1.26,,,,,,,,,,,,,,,,,,15.9,41400,2610,3423,0.33,,,,,,,2,,,,,,8.6,7.3,,,,,,3.3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,33,���֔��I��,41460
1/11/2024 15:44,2021,4,34,���֒����,���֎s��̋{���{��,41510,35201,2,,2.8,,,,,,,,,,,,,35389,1,26214,1,,,,,1.35,,,,,,,,,,,,,,,,,,6.7,41450,27719,37975,1.13,,,,,,,4,,,,,,17,12.5,,,,,,3.5,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,34,���֒����,41510
1/11/2024 15:44,2021,4,34,���֒����,���֎s�厚�Ό�,41520,35201,2,,3.2,,,,,,,,,,,,,18966,1,14589,1,,,,,1.3,,,,,,,,,,,,,,,,,,7.3,41460,15597,19652,1.28,,,,,,,2,,,,,,7.1,6,,,,,,2.4,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,34,���֒����,41520
1/11/2024 15:44,2021,4,34,���֒����,���֎s�厚������,41530,35201,2,,6.6,,,,,,,,,,,,,9670,1,7736,1,,,,,1.25,,,,,,,,,,,,,,,,,,9.2,41470,7161,9094,0.93,,,,,,,2,,,,,,7.1,6,,,,,,2.4,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,34,���֒����,41530
1/11/2024 15:44,2021,4,34,���֒����,���֎s�厚������,41540,35201,2,,6.6,,,,,,,,,,,,,6405,1,5165,1,,,,,1.24,,,,,,,,,,,,,,,,,,7.6,41480,5826,7341,0.68,,,,,,,2,,,,,,7.1,6,,,,,,2.4,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,34,���֒����,41540
1/11/2024 15:44,2021,4,34,���֒����,���֎s�e�쒬�����R,41550,35201,2,,7.4,,,,,,,,,,,,,9991,1,7993,1,,,,,1.25,,,,,,,,,,,,,,,,,,8.4,41490,7192,9134,1.13,,,,,,,2,,,,,,9.25,7.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,34,���֒����,41550
1/11/2024 15:44,2021,4,34,���֒����,���֎s�L�c���厚���,41560,35201,2,,4.1,,,,,,,,,,,,,3967,1,3199,1,,,,,1.24,,,,,,,,,,,,,,,,,,8.2,41500,3712,4640,0.34,,,,,,,2,,,,,,9.25,7.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,34,���֒����,41560
1/11/2024 15:44,2021,4,34,���֒����,���֎s�L�c����͓�,41570,35201,2,,6.1,,,,,,,,,,,,,2518,1,1952,1,,,,,1.29,,,,,,,,,,,,,,,,,,9.5,41510,1969,2501,0.28,,,,,,,2,,,,,,6.74,5.5,,,,,,1.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,34,���֒����,41570
1/11/2024 15:44,2021,4,34,���֒����,���֎s�L�c���厚�n�g,41580,35201,2,,5.5,,,,,,,,,,,,,2050,1,1565,1,,,,,1.31,,,,,,,,,,,,,,,,,,9.1,41520,1422,1849,0.24,,,,,,,2,,,,,,6.74,5.5,,,,,,1.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,34,���֒����,41580
1/11/2024 15:44,2021,4,35,�L�Y�e���,,41620,35201,2,,6.8,,,,,,,,,,,,,72,2,69,0,,,,,1.05,,,,,,,,,,,,,,,,,,10,41550,80,96,0.01,,,,,,,2,,,,,,5,3,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,35,�L�Y�e���,41620
1/11/2024 15:44,2021,4,35,�L�Y�e���,���֎s�e�쒬���,41630,35201,2,,3.7,,,,,,,,,,,,,5927,1,4819,1,,,,,1.23,,,,,,,,,,,,,,,,,,8.4,41560,4895,6168,0.59,,,,,,,2,,,,,,9.15,7,,,,,,2.6,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,35,�L�Y�e���,41630
1/11/2024 15:44,2021,4,38,���I���J��,,41720,35201,2,,4.1,,,,,,,,,,,,,159,2,146,0,,,,,1.09,,,,,,,,,,,,,,,,,,4.1,41630,151,172,0.13,,,,,,,1,,,,,,4.5,3,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,38,���I���J��,41720
1/11/2024 15:44,2021,4,39,����񌩐�,���֎s�L�k���厚����{��,41750,35201,2,,5.5,,,,,,,,,,,,,2171,1,1645,1,,,,,1.32,,,,,,,,,,,,,,,,,,14.5,41650,1783,2282,0.27,,,,,,,2,,,,,,6.7,5.7,,,,,,1.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,39,����񌩐�,41750
1/11/2024 15:44,2021,4,39,����񌩐�,,41760,35201,2,,2.9,,,,,,,,,,,,,336,2,292,0,,,,,1.15,,,,,,,,,,,,,,,,,,3.5,41660,314,358,0.05,,,,,,,2,,,,,,6,5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,39,����񌩐�,41760
1/11/2024 15:44,2021,4,39,����񌩐�,���֎s�L�k���ꕔ,41770,35201,2,,7.5,,,,,,,,,,,,,5059,1,4080,1,,,,,1.24,,,,,,,,,,,,,,,,,,8,41670,4336,5420,0.42,,,,,,,2,,,,,,7.8,5.75,,,,,,2.9,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,39,����񌩐�,41770
1/11/2024 15:44,2021,4,40,�L�Y������,���֎s�L�Y���厚��I����,41780,35201,2,,2.6,,,,,,,,,,,,,9724,1,7779,1,,,,,1.25,,,,,,,,,,,,,,,,,,7,41680,7876,10003,0.73,,,,,,,2,,,,,,6.5,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,40,�L�Y������,41780
1/11/2024 15:44,2021,4,40,�L�Y������,���֎s�厚������,41790,35201,2,,6.2,,,,,,,,,,,,,2233,1,1718,1,,,,,1.3,,,,,,,,,,,,,,,,,,7.2,41690,1767,2279,0.23,,,,,,,2,,,,,,7.5,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,40,�L�Y������,41790
1/11/2024 15:44,2021,4,40,�L�Y������,���֎s�A�c,41800,35201,2,,4.7,,,,,,,,,,,,,476,1,414,1,,,,,1.15,,,,,,,,,,,,,,,,,,2.2,41700,479,604,0.06,,,,,,,2,,,,,,6.5,5.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,40,�L�Y������,41800
1/11/2024 15:44,2021,4,40,�L�Y������,���֎s����,41810,35201,2,,5.5,,,,,,,,,,,,,2401,1,1876,1,,,,,1.28,,,,,,,,,,,,,,,,,,3.6,41710,2153,2713,0.27,,,,,,,2,,,,,,6.5,5.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,40,�L�Y������,41810
1/11/2024 15:44,2021,4,57,���֍`��,���֎s�암��,41980,35201,2,,1.3,,,,,,,,,,,,,14278,2,11800,2,,,,,1.21,,,,,,,,,,,,,,,,,,13.8,41880,12298,16356,0.77,,,,,,,4,,,,,,24.25,15,,,,,,3.6,,,2,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,57,���֍`��,41980
1/11/2024 15:44,2021,4,57,���֍`��,���֎s�M�D���O����,41990,35201,2,,2.1,,,,,,,,,,,,,25492,1,21125,2,,,,,1.21,,,,,,,,,,,,,,,,,,6.8,41890,20854,26006,1.08,,,,,,,4,,,,,,15.85,14.85,,,,,,3,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,57,���֍`��,41990
1/11/2024 15:44,2021,4,65,�R�z�L�c��,���I�s�����ے�����,42380,35201,2,,1.1,,,,,,,,,,,,,1647,1,1248,1,,,,,1.32,,,,,,,,,,,,,,,,,,9.5,42260,1647,2125,0.2,,,,,,,2,,,,,,7.6,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,65,�R�z�L�c��,42380
1/11/2024 15:44,2021,4,65,�R�z�L�c��,���֎s�L�c������,42390,35201,2,,4.2,,,,,,,,,,,,,1175,1,979,1,,,,,1.2,,,,,,,,,,,,,,,,,,6.9,42270,1023,1330,0.13,,,,,,,2,,,,,,7.6,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,65,�R�z�L�c��,42390
1/11/2024 15:44,2021,4,65,�R�z�L�c��,���֎s�L�c���厚��c,42400,35201,2,,1.6,,,,,,,,,,,,,1761,1,1334,1,,,,,1.32,,,,,,,,,,,,,,,,,,9,42280,1627,2131,0.26,,,,,,,2,,,,,,7,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,65,�R�z�L�c��,42400
1/11/2024 15:44,2021,4,65,�R�z�L�c��,,42405,35201,2,,1.7,,,,,,,,,,,,,3127,2,2719,0,,,,,1.15,,,,,,,,,,,,,,,,,,8.3,12210,2806,3225,0.41,,,,,,,2,,,,,,6.75,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,65,�R�z�L�c��,42405
1/11/2024 15:44,2021,6,233,���I�e���,,62050,35201,2,,4.7,,,,,,,,,,,,,97,2,89,0,,,,,1.09,,,,,,,,,,,,,,,,,,10.7,61960,102,109,0.38,,,,,,,1,,,,,,5,3.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,233,���I�e���,62050
1/11/2024 15:44,2021,6,233,���I�e���,���֎s�e�쒬��ۖ�,62060,35201,2,,2.9,,,,,,,,,,,,,2922,1,2283,1,,,,,1.28,,,,,,,,,,,,,,,,,,7.9,61970,2264,2921,0.4,,,,,,,2,,,,,,7,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,233,���I�e���,62060
1/11/2024 15:44,2021,6,244,���֐�I��,���֎s�厚������,62180,35201,2,,7.2,,,,,,,,,,,,,11865,1,9971,1,,,,,1.19,,,,,,,,,,,,,,,,,,5,62090,10020,11955,1.2,,,,,,,2,,,,,,6.5,5.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,244,���֐�I��,62180
1/11/2024 15:44,2021,6,244,���֐�I��,���֎s�厚�g����,62190,35201,2,,6.6,,,,,,,,,,,,,5201,1,4194,1,,,,,1.24,,,,,,,,,,,,,,,,,,1.6,62100,4208,5260,0.64,,,,,,,2,,,,,,6.5,5.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,244,���֐�I��,62190
1/11/2024 15:44,2021,6,245,�i�c�����Ð�I��,���֎s�厚�g��,62200,35201,2,,4.3,,,,,,,,,,,,,629,1,542,1,,,,,1.16,,,,,,,,,,,,,,,,,,1.5,62110,823,988,0.08,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,245,�i�c�����Ð�I��,62200
1/11/2024 15:44,2021,6,245,�i�c�����Ð�I��,,62205,35201,2,,8.7,,,,,,,,,,,,,1886,2,1440,0,,,,,1.31,,,,,,,,,,,,,,,,,,7.4,62120,1492,1925,0.22,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,245,�i�c�����Ð�I��,62205
1/11/2024 15:44,2021,6,245,�i�c�����Ð�I��,,62206,35201,2,,0.8,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,2,,,,,,9,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,245,�i�c�����Ð�I��,62206
1/11/2024 15:44,2021,6,245,�i�c�����Ð�I��,,62210,35201,2,,1,,,,,,,,,,,,,1886,2,1440,0,,,,,1.31,,,,,,,,,,,,,,,,,,7.4,62120,1492,1925,0.21,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,245,�i�c�����Ð�I��,62210
1/11/2024 15:44,2021,6,246,���{�O�c��,���֎s���{���l��,62220,35201,2,,4.1,,,,,,,,,,,,,1741,1,1329,1,,,,,1.31,,,,,,,,,,,,,,,,,,2.6,62130,1471,1927,0.22,,,,,,,2,,,,,,7.5,5.5,,,,,,3.1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,6,246,���{�O�c��,62220