����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:44,2021,1,1311,��B���f�����ԓ�����啪��,����䊒ˁ`����,100,42201,4,,3,,,,,,,,,,,,,11229,1,9317,2,,,,,1.21,,,,,,,,,,,,,,,,,,13.2,60,9564,12013,1.28,,,,,,,2,,,,,,11,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,1,1311,��B���f�����ԓ�����啪��,100
1/11/2024 15:44,2021,3,34,��ʍ����R�S��,����s�É꒬1066,10120,42201,1,,4.1,,,,,,,,,,,,,22474,2,17026,1,,,,,1.32,,,,,,,,,,,,,,,,,,6.7,10110,18644,23678,1.57,,,,,,,2,,,,,,8,6.75,,,,,,1.75,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,34,��ʍ����R�S��,10120
1/11/2024 15:44,2021,3,34,��ʍ����R�S��,����s�c����385-3,10130,42201,1,,2.6,,,,,,,,,,,,,12418,1,9443,2,,,,,1.32,,,,,,,,,,,,,,,,,,7.9,10120,10748,14346,1.05,,,,,,,2,,,,,,7.5,6.75,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,34,��ʍ����R�S��,10130
1/11/2024 15:44,2021,3,34,��ʍ����R�S��,����s�{�͓�2����7-17,10140,42201,1,,5.8,,,,,,,,,,,,,39100,1,30077,1,,,,,1.3,,,,,,,,,,,,,,,,,,6.9,10130,30898,41094,1.37,,,,,,,4,,,,,,18.5,14,,,,,,2,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,34,��ʍ����R�S��,10140
1/11/2024 15:44,2021,3,34,��ʍ����R�S��,����s�V��H��5-36,10150,42201,1,,1.1,,,,,,,,,,,,,34548,2,26575,1,,,,,1.3,,,,,,,,,,,,,,,,,,7.9,10140,30058,39075,1.31,,,,,,,4,,,,,,24.5,14,,,,,,3,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,34,��ʍ����R�S��,10150
1/11/2024 15:44,2021,3,34,��ʍ����R�S��,����s���R��22-1,10160,42201,1,,0.6,,,,,,,,,,,,,25539,1,19645,1,,,,,1.3,,,,,,,,,,,,,,,,,,6,10150,21210,27624,1.1,,,,,,,4,,,,,,12,11,,,,,,2,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,34,��ʍ����R�S��,10160
1/11/2024 15:44,2021,3,34,��ʍ����R�S��,����s���˒�2-12,10170,42201,1,,0.7,,,,,,,,,,,,,13787,2,10605,1,,,,,1.3,,,,,,,,,,,,,,,,,,19.9,10160,12754,16198,0.47,,,,,,,4,,,,,,21.75,14,,,,,,3,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,34,��ʍ����R�S��,10170
1/11/2024 15:44,2021,3,34,��ʍ����R�S���i����o�C�p�X�j,�N�_�`�É�s�zIC,10320,42201,4,,0.2,,,,,,,,,,,,,26375,1,17979,2,,,,,1.47,,,,,,,,,,,,,,,,,,10.9,10170,22722,29339,0.45,,,,,,,4,,,,,,18.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,34,��ʍ����R�S���i����o�C�p�X�j,10320
1/11/2024 15:44,2021,3,34,��ʍ����R�S���i����o�C�p�X�j,�É�s�zIC�`�Ԃ̐�IC,10330,42201,4,,1.6,,,,,,,,,,,,,28843,1,22083,2,,,,,1.31,,,,,,,,,,,,,,,,,,10.9,10180,24032,31023,0.55,,,,,,,4,,,,,,18.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,34,��ʍ����R�S���i����o�C�p�X�j,10330
1/11/2024 15:44,2021,3,34,��ʍ����R�S���i����o�C�p�X�j,�Ԃ̐�IC�`�약IC,10340,42201,4,,5.3,,,,,,,,,,,,,32224,1,24675,2,,,,,1.31,,,,,,,,,,,,,,,,,,10.9,10190,26522,34091,0.61,,,,,,,4,,,,,,18.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,34,��ʍ����R�S���i����o�C�p�X�j,10340
1/11/2024 15:44,2021,3,34,��ʍ����R�S���i����o�C�p�X�j,�약IC�`���R��(�I�_),10350,42201,4,,3.9,,,,,,,,,,,,,7436,1,5699,2,,,,,1.3,,,,,,,,,,,,,,,,,,6.9,10200,8630,10716,0.65,,,,,,,2,,,,,,8,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,34,��ʍ����R�S���i����o�C�p�X�j,10350
1/11/2024 15:44,2021,3,34,��ʍ����R�S���i����o�C�p�X�j,�약IC�`���a��(�I�_),10360,42201,4,,2.1,,,,,,,,,,,,,13823,1,10582,2,,,,,1.31,,,,,,,,,,,,,,,,,,7,10210,15530,20350,1.02,,,,,,,2,,,,,,9,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,34,��ʍ����R�S���i����o�C�p�X�j,10360
1/11/2024 15:44,2021,3,202,��ʍ����Q�O�Q��,���C�s�吣�˒���Y����1423,10820,42201,2,,2.4,,,,,,,,,,,,,3645,2,3012,2,,,,,1.21,,,,,,,,,,,,,,,,,,3.3,10510,3343,4066,0.5,,,,,,,2,,,,,,8.2,5.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,202,��ʍ����Q�O�Q��,10820
1/11/2024 15:44,2021,3,202,��ʍ����Q�O�Q��,����s�O�d��677,10830,42201,2,,14.5,,,,,,,,,,,,,7156,2,5914,2,,,,,1.21,,,,,,,,,,,,,,,,,,4.9,10520,6498,8106,0.64,,,,,,,2,,,,,,7.2,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,202,��ʍ����Q�O�Q��,10830
1/11/2024 15:44,2021,3,202,��ʍ����Q�O�Q��,����s������1613-36,10840,42201,2,,3.7,,,,,,,,,,,,,17612,1,13978,1,,,,,1.26,,,,,,,,,,,,,,,,,,11,10530,13402,16887,1.76,,,,,,,2,,,,,,7,5.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,202,��ʍ����Q�O�Q��,10840
1/11/2024 15:44,2021,3,202,��ʍ����Q�O�Q��,����s������18,10850,42201,2,,7.1,,,,,,,,,,,,,7881,1,6407,1,,,,,1.23,,,,,,,,,,,,,,,,,,17.7,10540,6220,7775,1.1,,,,,,,2,,,,,,7.5,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,202,��ʍ����Q�O�Q��,10850
1/11/2024 15:44,2021,3,202,��ʍ����Q�O�Q��,����s���]��2288,10860,42201,2,,4.6,,,,,,,,,,,,,9187,1,7409,1,,,,,1.24,,,,,,,,,,,,,,,,,,21.6,10550,7390,9238,0.97,,,,,,,2,,,,,,7,5.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,202,��ʍ����Q�O�Q��,10860
1/11/2024 15:44,2021,3,202,��ʍ����Q�O�Q��,����s��l��317,10870,42201,2,,7.1,,,,,,,,,,,,,16918,1,13427,1,,,,,1.26,,,,,,,,,,,,,,,,,,11.5,10560,13508,17155,1.28,,,,,,,2,,,,,,7.5,6.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,202,��ʍ����Q�O�Q��,10870
1/11/2024 15:44,2021,3,202,��ʍ����Q�O�Q��,����s�O�̉Y��,10880,42201,2,,1.5,,,,,,,,,,,,,21356,1,16816,1,,,,,1.27,,,,,,,,,,,,,,,,,,8.6,10570,16890,21619,0.81,,,,,,,4,,,,,,15,14,,,,,,3.5,,,2,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,202,��ʍ����Q�O�Q��,10880
1/11/2024 15:44,2021,3,202,��ʍ����Q�O�Q��,����s���,10890,42201,2,,0.9,,,,,,,,,,,,,14524,1,11619,1,,,,,1.25,,,,,,,,,,,,,,,,,,10.4,10580,12406,15632,0.76,,,,,,,4,,,,,,14,13,,,,,,3,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,202,��ʍ����Q�O�Q��,10890
1/11/2024 15:44,2021,3,202,��ʍ����Q�O�Q��,����s�K��2,10900,42201,2,,0.3,,,,,,,,,,,,,11931,1,9545,1,,,,,1.25,,,,,,,,,,,,,,,,,,17.5,10590,11348,14525,0.73,,,,,,,4,,,,,,19,14,,,,,,3.5,,,2,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,202,��ʍ����Q�O�Q��,10900
1/11/2024 15:44,2021,3,202,��ʍ����Q�O�Q��,����s����㒬3-1,10910,42201,2,,0.9,,,,,,,,,,,,,49819,1,38322,1,,,,,1.3,,,,,,,,,,,,,,,,,,12.6,10600,40105,52538,1.04,,,,,,,6,,,,,,28,17.4,,,,,,4,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,202,��ʍ����Q�O�Q��,10910
1/11/2024 15:44,2021,3,202,��ʍ����Q�O�Q��,����s�单��6-10,10920,42201,2,,0.7,,,,,,,,,,,,,51401,1,39746,2,,,,,1.29,,,,,,,,,,,,,,,,,,12.5,10610,42386,58695,1.11,,,,,,,6,,,,,,28,22,,,,,,4,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,202,��ʍ����Q�O�Q��,10920
1/11/2024 15:44,2021,3,202,��ʍ����Q�O�Q��,����s�]�˒�2-13,10930,42201,2,,0.2,,,,,,,,,,,,,18018,1,14300,1,,,,,1.26,,,,,,,,,,,,,,,,,,13,10620,14664,18623,0.62,,,,,,,4,,,,,,17,13.8,,,,,,3.9,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,202,��ʍ����Q�O�Q��,10930
1/11/2024 15:44,2021,3,202,��ʍ����Q�O�Q��,,11010,42201,2,,0.2,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,10660,0,0,0,,,,,,,2,,,,,,7,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,202,��ʍ����Q�O�Q��,11010
1/11/2024 15:44,2021,3,202,��ʍ����Q�O�Q��,,11020,42201,2,,0.3,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,10670,0,0,0,,,,,,,2,,,,,,8.5,7.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,202,��ʍ����Q�O�Q��,11020
1/11/2024 15:44,2021,3,202,��ʍ����Q�O�Q��,,11030,42201,2,,0.2,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,10680,0,0,0,,,,,,,2,,,,,,7.5,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,3,202,��ʍ����Q�O�Q��,11030
1/11/2024 15:44,2021,3,202,��ʍ����Q�O�Q��,,11040,42201,2,,2.5,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,10690,0,0,0,,,,,,,2,,,,,,3.5,2.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,202,��ʍ����Q�O�Q��,11040
1/11/2024 15:44,2021,3,202,��ʍ����Q�O�Q��,����s����,11050,42201,2,,0.9,,,,,,,,,,,,,13303,1,10642,1,,,,,1.25,,,,,,,,,,,,,,,,,,6.6,10700,12254,15563,0.82,,,,,,,4,,,,,,14.5,11.5,,,,,,3,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,202,��ʍ����Q�O�Q��,11050
1/11/2024 15:44,2021,3,202,��ʍ����Q�O�Q��,,11060,42201,2,,1.5,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,10710,0,0,0,,,,,,,1,,,,,,4,3,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,202,��ʍ����Q�O�Q��,11060
1/11/2024 15:44,2021,3,206,��ʍ����Q�O�U��,����s���R��6,11410,42201,2,,2.7,,,,,,,,,,,,,47880,1,36831,1,,,,,1.3,,,,,,,,,,,,,,,,,,9,10880,39043,51537,1.18,,,,,,,6,,,,,,28,22,,,,,,4,,,2,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,206,��ʍ����Q�O�U��,11410
1/11/2024 15:44,2021,3,206,��ʍ����Q�O�U��,����s�勴��11-1,11420,42201,2,,1.6,,,,,,,,,,,,,40342,1,31032,1,,,,,1.3,,,,,,,,,,,,,,,,,,8.2,10890,39043,50756,1.72,,,,,,,4,,,,,,18.5,12.5,,,,,,4.5,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,206,��ʍ����Q�O�U��,11420
1/11/2024 15:44,2021,3,206,��ʍ����Q�O�U��,����s�Ԕ���2����5,11430,42201,2,,0.9,,,,,,,,,,,,,42892,1,32994,1,,,,,1.3,,,,,,,,,,,,,,,,,,7.6,10900,33553,44290,1.76,,,,,,,4,,,,,,15,13.5,,,,,,2.5,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,206,��ʍ����Q�O�U��,11430
1/11/2024 15:44,2021,3,206,��ʍ����Q�O�U��,����s�≮��21,11440,42201,2,,0.8,,,,,,,,,,,,,41166,1,31666,1,,,,,1.3,,,,,,,,,,,,,,,,,,6.8,10910,30395,40121,1.62,,,,,,,4,,,,,,15.5,13.5,,,,,,2.5,,,2,,,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,206,��ʍ����Q�O�U��,11440
1/11/2024 15:44,2021,3,206,��ʍ����Q�O�U��,,11450,42201,2,,0.6,,,,,,,,,,,,,40581,2,31216,0,,,,,1.3,,,,,,,,,,,,,,,,,,8,10920,32044,41657,1.71,,,,,,,4,,,,,,15,14,,,,,,2.5,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,206,��ʍ����Q�O�U��,11450
1/11/2024 15:44,2021,3,206,��ʍ����Q�O�U��,����s���C��,11490,42201,2,,0.9,,,,,,,,,,,,,19714,1,15523,1,,,,,1.27,,,,,,,,,,,,,,,,,,8.9,10960,14993,19041,1.51,,,,,,,2,,,,,,7,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,206,��ʍ����Q�O�U��,11490
1/11/2024 15:44,2021,3,206,��ʍ����Q�O�U��,����s���Y��,11500,42201,2,,11.3,,,,,,,,,,,,,14214,1,11371,1,,,,,1.25,,,,,,,,,,,,,,,,,,14.2,10970,11404,14369,1.15,,,,,,,2,,,,,,7.5,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,206,��ʍ����Q�O�U��,11500
1/11/2024 15:44,2021,3,206,��ʍ����Q�O�U��,���C�s���ޒ�������113,11510,42201,2,,1.6,,,,,,,,,,,,,11140,1,9097,2,,,,,1.22,,,,,,,,,,,,,,,,,,8,10980,8978,11092,1.08,,,,,,,2,,,,,,9,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,206,��ʍ����Q�O�U��,11510
1/11/2024 15:44,2021,3,206,��ʍ����Q�O�U���i�약�L�����H�j,���ދn�S���^��,11530,42201,8,,1.9,,,,,,,,,,,,,16388,1,13006,1,,,,,1.26,,,,,,,,,,,,,,,,,,16.9,11000,13791,17515,0.86,,,,,,,2,,,,,,8.9,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,206,��ʍ����Q�O�U���i�약�L�����H�j,11530
1/11/2024 15:44,2021,3,251,��ʍ����Q�T�P��,����s�ːΒ�983-3,11810,42201,2,,1.4,,,,,,,,,,,,,14459,1,11795,2,,,,,1.23,,,,,,,,,,,,,,,,,,5,11160,13968,17739,1.39,,,,,,,2,,,,,,8,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,251,��ʍ����Q�T�P��,11810
1/11/2024 15:44,2021,3,251,��ʍ����Q�T�P��,����s�c����,11980,42201,2,,0.6,,,,,,,,,,,,,18289,1,14515,1,,,,,1.26,,,,,,,,,,,,,,,,,,7.5,11320,14646,18600,0.95,,,,,,,4,,,,,,14.7,13.7,,,,,,3,,,2,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,251,��ʍ����Q�T�P��,11980
1/11/2024 15:44,2021,3,251,��ʍ����Q�T�P��,����s�ːΒ�,11990,42201,2,,2.9,,,,,,,,,,,,,16758,1,13300,1,,,,,1.26,,,,,,,,,,,,,,,,,,8.4,11330,13441,16667,1.26,,,,,,,2,,,,,,7.8,6.5,,,,,,5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,251,��ʍ����Q�T�P��,11990
1/11/2024 15:44,2021,3,324,��ʍ����R�Q�S��,����s����3����9-10,12110,42201,2,,3.7,,,,,,,,,,,,,9652,1,7796,2,,,,,1.24,,,,,,,,,,,,,,,,,,4.2,11360,8075,10740,1.14,,,,,,,2,,,,,,6.6,5.5,,,,,,1.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,324,��ʍ����R�Q�S��,12110
1/11/2024 15:44,2021,3,324,��ʍ����R�Q�S��,����s�c��1����,12120,42201,2,,0.8,,,,,,,,,,,,,8788,1,7087,1,,,,,1.24,,,,,,,,,,,,,,,,,,7.7,11360,8075,10740,1.22,,,,,,,2,,,,,,6.6,5.5,,,,,,1.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,324,��ʍ����R�Q�S��,12120
1/11/2024 15:44,2021,3,324,��ʍ����R�Q�S��,����s�Ζؒ�925,12130,42201,2,,3,,,,,,,,,,,,,5815,1,4728,1,,,,,1.23,,,,,,,,,,,,,,,,,,8.3,11370,5171,6412,0.65,,,,,,,2,,,,,,6.8,5.8,,,,,,1.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,324,��ʍ����R�Q�S��,12130
1/11/2024 15:44,2021,3,324,��ʍ����R�Q�S��,����s�V�n��5-6,12140,42201,8,,3.4,,,,,,,,,,,,,8309,2,6755,1,,,,,1.23,,,,,,,,,,,,,,,,,,15.6,11380,6357,7946,0.91,,,,,,,2,,,,,,5.1,4.1,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,324,��ʍ����R�Q�S��,12140
1/11/2024 15:44,2021,3,324,��ʍ����R�Q�S��,����s�k�Y��,12150,42201,2,,1.4,,,,,,,,,,,,,5768,1,4728,1,,,,,1.22,,,,,,,,,,,,,,,,,,8.3,11390,3970,4883,0.76,,,,,,,2,,,,,,8,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,324,��ʍ����R�Q�S��,12150
1/11/2024 15:44,2021,3,499,��ʍ����S�X�X��,����s�����}��,13310,42201,2,,2,,,,,,,,,,,,,34189,1,26503,1,,,,,1.29,,,,,,,,,,,,,,,,,,9,11980,27921,36297,1.33,,,,,,,6,,,,,,28,21,,,,,,4,,,2,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,499,��ʍ����S�X�X��,13310
1/11/2024 15:44,2021,3,499,��ʍ����S�X�X��,����s������5,13320,42201,2,,1.2,,,,,,,,,,,,,20361,1,16032,1,,,,,1.27,,,,,,,,,,,,,,,,,,8.4,11990,16705,21382,2.04,,,,,,,2,,,,,,6.5,6,,,,,,1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,499,��ʍ����S�X�X��,13320
1/11/2024 15:44,2021,3,499,��ʍ����S�X�X��,����s�˒�5����579-5,13330,42201,2,,2.8,,,,,,,,,,,,,20076,1,15756,2,,,,,1.27,,,,,,,,,,,,,,,,,,10,12000,21126,28731,1.67,,,,,,,2,,,,,,9,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,499,��ʍ����S�X�X��,13330
1/11/2024 15:44,2021,3,499,��ʍ����S�X�X��,����s���Z��234-2,13340,42201,2,,2.9,,,,,,,,,,,,,37931,1,29178,1,,,,,1.3,,,,,,,,,,,,,,,,,,6.5,12010,32289,41976,1.42,,,,,,,4,,,,,,15,13,,,,,,2,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,499,��ʍ����S�X�X��,13340
1/11/2024 15:44,2021,3,499,��ʍ����S�X�X��,����s�ƃm�Y��94,13350,42201,2,,3.9,,,,,,,,,,,,,20549,1,17225,2,,,,,1.19,,,,,,,,,,,,,,,,,,5.7,12020,17451,22189,0.67,,,,,,,4,,,,,,16,13,,,,,,4.5,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,499,��ʍ����S�X�X��,13350
1/11/2024 15:44,2021,3,499,��ʍ����S�X�X��,����s���l��823-1,13360,42201,2,,11.9,,,,,,,,,,,,,5123,1,4165,1,,,,,1.23,,,,,,,,,,,,,,,,,,10.4,12030,5020,6225,0.43,,,,,,,2,,,,,,8,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,499,��ʍ����S�X�X��,13360
1/11/2024 15:44,2021,3,499,��ʍ����S�X�X��,����s�e����,13370,42201,2,,2.4,,,,,,,,,,,,,2275,1,1880,1,,,,,1.21,,,,,,,,,,,,,,,,,,9.6,12040,2466,3009,0.27,,,,,,,2,,,,,,6.8,5.8,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,499,��ʍ����S�X�X��,13370
1/11/2024 15:44,2021,3,499,��ʍ����S�X�X��,,13380,42201,2,,0.3,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,12050,0,0,0,,,,,,,2,,,,,,6.5,5.5,,,,,,0.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,499,��ʍ����S�X�X��,13380
1/11/2024 15:44,2021,3,499,��ʍ����S�X�X��,,13390,42201,2,,1,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,12060,0,0,0,,,,,,,2,,,,,,5.5,4.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,499,��ʍ����S�X�X��,13390
1/11/2024 15:44,2021,3,499,��ʍ����S�X�X��,,13400,42201,2,,0.2,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,12070,0,0,0,,,,,,,2,,,,,,5.1,4.1,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,499,��ʍ����S�X�X��,13400
1/11/2024 15:44,2021,3,499,��ʍ����S�X�X��,,13410,42201,2,,0.2,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,12080,0,0,0,,,,,,,2,,,,,,5.6,4.6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,499,��ʍ����S�X�X��,13410
1/11/2024 15:44,2021,3,499,��ʍ����S�X�X��,,13420,42201,2,,0.2,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,12090,0,0,0,,,,,,,2,,,,,,7.1,6.1,,,,,,1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,499,��ʍ����S�X�X��,13420
1/11/2024 15:44,2021,3,499,��ʍ����S�X�X��,,13430,42201,2,,0.1,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,2,,,,,,9.1,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,499,��ʍ����S�X�X��,13430
1/11/2024 15:44,2021,4,28,���萤����,����s����2����,40640,42201,2,,1,,,,,,,,,,,,,19496,1,15351,1,,,,,1.27,,,,,,,,,,,,,,,,,,6.6,40640,16232,20615,1.88,,,,,,,2,,,,,,9,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,28,���萤����,40640
1/11/2024 15:44,2021,4,28,���萤����,����s����3����,40650,42201,2,,2.6,,,,,,,,,,,,,16234,1,12884,1,,,,,1.26,,,,,,,,,,,,,,,,,,5.4,40650,12540,16553,1.3,,,,,,,2,,,,,,9,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,28,���萤����,40650
1/11/2024 15:44,2021,4,28,���萤����,����s����664,40660,42201,2,,4.2,,,,,,,,,,,,,11672,1,9413,1,,,,,1.24,,,,,,,,,,,,,,,,,,8.3,40660,9174,11559,1.23,,,,,,,2,,,,,,8,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,28,���萤����,40660
1/11/2024 15:44,2021,4,29,���č]���,,40670,42201,2,,0.4,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40670,0,0,0,,,,,,,2,,,,,,4,3,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,29,���č]���,40670
1/11/2024 15:44,2021,4,29,���č]���,,40680,42201,2,,0.4,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40680,0,0,0,,,,,,,2,,,,,,6,4.2,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,29,���č]���,40680
1/11/2024 15:44,2021,4,29,���č]���,����s���Ē��c�̉Y,40690,42201,2,,1.9,,,,,,,,,,,,,3465,1,2840,1,,,,,1.22,,,,,,,,,,,,,,,,,,8.8,40690,3516,4325,0.36,,,,,,,2,,,,,,7.5,6.5,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,29,���č]���,40690
1/11/2024 15:44,2021,4,29,���č]���,����s�]�쒬,40700,42201,2,,3.6,,,,,,,,,,,,,18936,1,14910,1,,,,,1.27,,,,,,,,,,,,,,,,,,6.2,40700,16639,21132,1.03,,,,,,,4,,,,,,14,13,,,,,,2,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,29,���č]���,40700
1/11/2024 15:44,2021,4,33,���葽�ǌ���,���ދn�S���^�����c��1789-5,40800,42201,2,,0.5,,,,,,,,,,,,,15937,1,13003,2,,,,,1.23,,,,,,,,,,,,,,,,,,3.8,40800,15055,19421,0.77,,,,,,,3,,,,,,10,9,,,,,,2.5,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,33,���葽�ǌ���,40800
1/11/2024 15:44,2021,4,34,����h��,����s���蒬1665,40840,42201,2,,0.6,,,,,,,,,,,,,1752,1,1472,1,,,,,1.19,,,,,,,,,,,,,,,,,,13.3,40840,1659,1991,0.3,,,,,,,2,,,,,,6,5,,,,,,1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,34,����h��,40840
1/11/2024 15:44,2021,4,34,����h��,����s�쌴��,40850,42201,2,,12.8,,,,,,,,,,,,,2272,1,1878,1,,,,,1.21,,,,,,,,,,,,,,,,,,7.5,40850,2611,3212,0.26,,,,,,,2,,,,,,7.5,5.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,34,����h��,40850
1/11/2024 15:44,2021,4,34,����h��,����s�{����,40860,42201,2,,16.5,,,,,,,,,,,,,825,1,717,1,,,,,1.15,,,,,,,,,,,,,,,,,,6.6,40860,899,1097,0.13,,,,,,,2,,,,,,7,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,34,����h��,40860
1/11/2024 15:44,2021,4,34,����h��,����s�Ζؒ�,40870,42201,2,,1,,,,,,,,,,,,,4390,1,3598,1,,,,,1.22,,,,,,,,,,,,,,,,,,7.1,40870,3562,4381,0.45,,,,,,,2,,,,,,7,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,34,����h��,40870
1/11/2024 15:44,2021,4,34,����h��,����s�э��Y��,40880,42201,2,,9.7,,,,,,,,,,,,,1644,1,1393,1,,,,,1.18,,,,,,,,,,,,,,,,,,3.7,40880,1419,1703,0.19,,,,,,,2,,,,,,8,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,34,����h��,40880
1/11/2024 15:44,2021,4,34,����h��,����s�h��,40890,42201,2,,2.2,,,,,,,,,,,,,9191,1,7412,1,,,,,1.24,,,,,,,,,,,,,,,,,,4.7,40890,7352,9190,0.74,,,,,,,2,,,,,,8,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,34,����h��,40890
1/11/2024 15:44,2021,4,34,����h��,,40900,42201,2,,1.9,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,2,,,,,,7.2,6.2,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,34,����h��,40900
1/11/2024 15:44,2021,4,34,����h��,,40910,42201,2,,0.6,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40910,0,0,0,,,,,,,2,,,,,,6,5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,34,����h��,40910
1/11/2024 15:44,2021,4,34,����h��,,40920,42201,2,,1.1,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40920,0,0,0,,,,,,,2,,,,,,3.5,2.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,34,����h��,40920
1/11/2024 15:44,2021,4,34,����h��,,40930,42201,2,,2,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40930,0,0,0,,,,,,,1,,,,,,4.5,3.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,34,����h��,40930
1/11/2024 15:44,2021,4,45,�����蒷�^��,����s���Ԓ�1643,41150,42201,2,,9.1,,,,,,,,,,,,,8095,1,6528,1,,,,,1.24,,,,,,,,,,,,,,,,,,6.4,41150,7159,9020,0.99,,,,,,,2,,,,,,7,5.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,45,�����蒷�^��,41150
1/11/2024 15:44,2021,4,45,�����蒷�^��,����s�약��173,41160,42201,2,,0.3,,,,,,,,,,,,,5996,1,4930,2,,,,,1.22,,,,,,,,,,,,,,,,,,2.9,41160,5182,6383,0.88,,,,,,,2,,,,,,7.5,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,45,�����蒷�^��,41160
1/11/2024 15:44,2021,4,45,�����蒷�^��,����s�약��112-8,41180,42201,2,,0.1,,,,,,,,,,,,,7306,1,5940,1,,,,,1.23,,,,,,,,,,,,,,,,,,5.6,41160,5182,6383,1.1,,,,,,,2,,,,,,7.5,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,45,�����蒷�^��,41180
1/11/2024 15:44,2021,4,45,�����蒷�^��,,41200,42201,2,,0.3,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,41200,0,0,0,,,,,,,1,,,,,,4,3,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,45,�����蒷�^��,41200
1/11/2024 15:44,2021,4,51,�������,����s��l��400,41350,42201,2,,1.6,,,,,,,,,,,,,11991,1,9670,1,,,,,1.24,,,,,,,,,,,,,,,,,,17.8,41350,8616,10856,1.21,,,,,,,2,,,,,,10.2,6.5,,,,,,2.4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,51,�������,41350
1/11/2024 15:44,2021,4,51,��������i���_�勴�j,����s�ؔ���2����325,41360,42201,8,,2.2,,,,,,,,,,,,,7176,1,5787,1,,,,,1.24,,,,,,,,,,,,,,,,,,23.1,41360,7214,9018,0.18,,,,,,,4,,,,,,15.4,13,,,,,,3.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,51,��������i���_�勴�j,41360
1/11/2024 15:44,2021,4,51,�������,����s�V�˒�1����,41370,42201,2,,2.2,,,,,,,,,,,,,6956,1,5655,1,,,,,1.23,,,,,,,,,,,,,,,,,,17.9,41370,5513,6781,0.59,,,,,,,2,,,,,,8.5,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,51,�������,41370
1/11/2024 15:44,2021,4,51,�������,����s�˒�5����,41380,42201,2,,0.9,,,,,,,,,,,,,9036,1,7346,1,,,,,1.23,,,,,,,,,,,,,,,,,,16.8,41380,6746,8433,0.9,,,,,,,2,,,,,,8.3,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,51,�������,41380