����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:44,2021,3,162,��ʍ����P�U�Q��,���s�s�E����~�������m����,10450,26101,3,,2.1,,,,,,,,,,,,,5152,1,4057,1,,,,,1.27,,,,,,,,,,,,,,,,,,10.5,10400,4773,6205,0.59,,,,,,,2,,,,,,8,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,162,��ʍ����P�U�Q��,10450
1/11/2024 15:44,2021,3,162,��ʍ����P�U�Q��,���s�s�E���拞�k�ז쒬��m��,10460,26101,3,,4.6,,,,,,,,,,,,,4188,1,3433,2,,,,,1.22,,,,,,,,,,,,,,,,,,8.6,10410,3566,4367,0.58,,,,,,,2,,,,,,7.5,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,162,��ʍ����P�U�Q��,10460
1/11/2024 15:44,2021,3,367,��ʍ����R�U�V��,���s�s�㋞�摊������O��,10570,26101,3,,0.6,,,,,,,,,,,,,15535,1,11859,1,,,,,1.31,,,,,,,,,,,,,,,,,,4.4,10520,12909,17427,0.48,,,,,,,4,,,,,,14,13,,,,,,4,,,2,,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,367,��ʍ����R�U�V��,10570
1/11/2024 15:44,2021,3,367,��ʍ����R�U�V��,���s�s�����扺����쌴��,10580,26101,3,,0.3,,,,,,,,,,,,,22449,1,18581,2,,,,,1.21,,,,,,,,,,,,,,,,,,7.8,10530,19551,24324,0.84,,,,,,,4,,,,,,18,16,,,,,,4.5,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,367,��ʍ����R�U�V��,10580
1/11/2024 15:44,2021,4,31,���w�����,���s�s�k�掇��\��V��,40250,26101,3,,1.4,,,,,,,,,,,,,13134,1,10026,1,,,,,1.31,,,,,,,,,,,,,,,,,,9.7,40240,11902,15949,0.61,,,,,,,4,,,,,,15,12,,,,,,3.5,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,31,���w�����,40250
1/11/2024 15:44,2021,4,31,���w�����,,40260,26101,3,,8.7,,,,,,,,,,,,,3464,2,2706,0,,,,,1.28,,,,,,,,,,,,,,,,,,6.8,40250,2782,3533,2.99,,,,,,,1,,,,,,4.5,3.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,31,���w�����,40260
1/11/2024 15:44,2021,4,31,���w�����,���s�s�k�搙��s��,40270,26101,3,,0.7,,,,,,,,,,,,,606,1,509,1,,,,,1.19,,,,,,,,,,,,,,,,,,5.9,40260,541,660,0.86,,,,,,,1,,,,,,4.5,3.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,31,���w�����,40270
1/11/2024 15:44,2021,4,38,���s�L�͌����R��,���s�s�㋞�掛�V���G��,40520,26101,3,,0.4,,,,,,,,,,,,,26424,1,21281,2,,,,,1.24,,,,,,,,,,,,,,,,,,8.4,40510,23795,29954,1.21,,,,,,,4,,,,,,15,11.5,,,,,,3.5,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,38,���s�L�͌����R��,40520
1/11/2024 15:44,2021,4,38,���s�L�͌����R��,���s�s�k�掇�|�����m�{��,40530,26101,3,,1,,,,,,,,,,,,,20344,1,15412,1,,,,,1.32,,,,,,,,,,,,,,,,,,10.2,40520,15682,21328,0.73,,,,,,,4,,,,,,15,11.5,,,,,,3.5,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,38,���s�L�͌����R��,40530
1/11/2024 15:44,2021,4,38,���s�L�͌����R��,���s�s�k�掇�|��x�쒬,40540,26101,3,,3.2,,,,,,,,,,,,,16651,1,12711,1,,,,,1.31,,,,,,,,,,,,,,,,,,14.7,40530,12417,16639,1.43,,,,,,,2,,,,,,7.5,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,38,���s�L�͌����R��,40540
1/11/2024 15:44,2021,4,38,���s�L�͌����R��,���s�s�k����ΐ_�R,40550,26101,3,,0.3,,,,,,,,,,,,,4623,1,3640,1,,,,,1.27,,,,,,,,,,,,,,,,,,9.3,40540,4064,5243,0.41,,,,,,,2,,,,,,9,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,38,���s�L�͌����R��,40550
1/11/2024 15:44,2021,4,40,�����Ì��匴��,,40640,26101,3,,1.2,,,,,,,,,,,,,2469,2,1975,0,,,,,1.25,,,,,,,,,,,,,,,,,,6.6,40610,2044,2535,0.08,,,,,,,2,,,,,,7,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,40,�����Ì��匴��,40640
1/11/2024 15:44,2021,4,40,�����Ì��匴��,���s�s������Îs�s����,40650,26101,3,,0.6,,,,,,,,,,,,,6548,1,5116,1,,,,,1.28,,,,,,,,,,,,,,,,,,10.4,40620,6092,7920,0.67,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,40,�����Ì��匴��,40650
1/11/2024 15:44,2021,4,61,���s���k��,���s�s�k����ΕA�J��,40700,26101,3,,3.8,,,,,,,,,,,,,4355,1,3429,1,,,,,1.27,,,,,,,,,,,,,,,,,,9.8,40680,3700,4773,0.35,,,,,,,2,,,,,,8.5,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,61,���s���k��,40700
1/11/2024 15:44,2021,4,61,���s���k��,,40710,26101,3,,10.8,,,,,,,,,,,,,165,2,146,0,,,,,1.13,,,,,,,,,,,,,,,,,,5.3,40690,149,203,0.78,,,,,,,1,,,,,,4.5,3.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,61,���s���k��,40710
1/11/2024 15:44,2021,5,181,���s���,���s�s�k�掇�쉺�ᑐ��,40870,26101,3,,2,,,,,,,,,,,,,22956,1,17131,1,,,,,1.34,,,,,,,,,,,,,,,,,,9.1,40850,19139,26412,0.8,,,,,,,4,,,,,,18,15,,,,,,4.5,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,181,���s���,40870
1/11/2024 15:44,2021,5,181,���s���,���s�s�k�敽��㔪������,40880,26101,3,,1.9,,,,,,,,,,,,,25473,1,18869,1,,,,,1.35,,,,,,,,,,,,,,,,,,9.2,40860,22347,31062,0.9,,,,,,,4,,,,,,18,13,,,,,,4.5,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,181,���s���,40880
1/11/2024 15:44,2021,5,181,���s���,���s�s�����搼�m����������,40890,26101,3,,0.5,,,,,,,,,,,,,32089,1,23595,1,,,,,1.36,,,,,,,,,,,,,,,,,,12.6,40870,24518,34325,1.13,,,,,,,4,,,,,,18,13,,,,,,4.5,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,181,���s���,40890
1/11/2024 15:44,2021,5,183,�ߊ}�F�����,���s�s�E���旳�������m����,40990,26101,3,,1.4,,,,,,,,,,,,,9673,1,7557,1,,,,,1.28,,,,,,,,,,,,,,,,,,5.5,40970,7738,10214,0.94,,,,,,,2,,,,,,7,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,5,183,�ߊ}�F�����,40990
1/11/2024 15:44,2021,6,101,��t���F�����,���s�s�㋞�搼�����H��,60040,26101,3,,0.1,,,,,,,,,,,,,16093,1,12192,1,,,,,1.32,,,,,,,,,,,,,,,,,,10.8,60040,14898,20261,0.65,,,,,,,4,,,,,,16,13.5,,,,,,3,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,101,��t���F�����,60040
1/11/2024 15:44,2021,6,101,��t���F�����,���s�s�E����ԉ����S����,60050,26101,3,,0.8,,,,,,,,,,,,,4644,1,3657,1,,,,,1.27,,,,,,,,,,,,,,,,,,6.7,60050,4193,5451,0.87,,,,,,,1,,,,,,7,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,6,101,��t���F�����,60050
1/11/2024 15:44,2021,6,103,���ΎR�[��,,60060,26101,3,,1.5,,,,,,,,,,,,,3354,2,2620,0,,,,,1.28,,,,,,,,,,,,,,,,,,3.9,60060,2695,3396,0.95,,,,,,,1,,,,,,6,4.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,6,103,���ΎR�[��,60060
1/11/2024 15:44,2021,6,107,�_�P���������,,60140,26101,3,,3.6,,,,,,,,,,,,,1453,2,1221,0,,,,,1.19,,,,,,,,,,,,,,,,,,7.4,60140,1269,1548,2.03,,,,,,,1,,,,,,4,3,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,6,107,�_�P���������,60140
1/11/2024 15:44,2021,7,47,�k�R��,���s�s�k�掇�|���I����,80050,26101,3,,3,,,,,,,,,,,,,12433,1,9638,1,,,,,1.29,,,,,,,,,,,,,,,,,,5.2,80050,10380,13805,0.53,,,,,,,4,,,,,,15,12,,,,,,3.5,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,47,�k�R��,80050
1/11/2024 15:44,2021,7,47,�k�R��,���s�s�����揼����_�H��,80060,26101,3,,1.6,,,,,,,,,,,,,10815,1,8384,1,,,,,1.29,,,,,,,,,,,,,,,,,,5.1,80060,9832,13175,0.47,,,,,,,4,,,,,,15.5,12.5,,,,,,3.5,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,47,�k�R��,80060
1/11/2024 15:44,2021,7,69,���s�M�D��,���s�s�k�揬�R������,80120,26101,3,,1.7,,,,,,,,,,,,,11956,1,9197,1,,,,,1.3,,,,,,,,,,,,,,,,,,5.3,80120,10969,14589,0.93,,,,,,,2,,,,,,7,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,69,���s�M�D��,80120
1/11/2024 15:44,2021,7,69,���s�M�D��,���s�s�k��o�_�H�U��,80130,26101,3,,1.5,,,,,,,,,,,,,7203,1,5672,1,,,,,1.27,,,,,,,,,,,,,,,,,,6.7,80130,6799,8907,0.68,,,,,,,2,,,,,,6.5,5.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,69,���s�M�D��,80130
1/11/2024 15:44,2021,7,303,���Όo�Q�P�P����,���s�s�k����Έ��c��,80710,26101,3,,1.8,,,,,,,,,,,,,7856,1,6186,1,,,,,1.27,,,,,,,,,,,,,,,,,,15.4,80680,6318,8277,0.92,,,,,,,2,,,,,,6.5,5.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,303,���Όo�Q�P�P����,80710
1/11/2024 15:44,2021,3,367,��ʍ����R�U�V��,���s�s�㋞�旴�O��,10560,26102,3,,1.3,,,,,,,,,,,,,24122,1,17868,1,,,,,1.35,,,,,,,,,,,,,,,,,,4.2,10510,21924,30694,0.77,,,,,,,4,,,,,,15,12.5,,,,,,3,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,367,��ʍ����R�U�V��,10560
1/11/2024 15:44,2021,3,367,��ʍ����R�U�V��,���s�s�㋞�摊������O��,10570,26102,3,,1,,,,,,,,,,,,,15535,1,11859,1,,,,,1.31,,,,,,,,,,,,,,,,,,4.4,10520,12909,17427,0.69,,,,,,,4,,,,,,14,13,,,,,,4,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,367,��ʍ����R�U�V��,10570
1/11/2024 15:44,2021,4,31,���w�����,���s�s�k�掇��\��V��,40250,26102,3,,0.7,,,,,,,,,,,,,13134,1,10026,1,,,,,1.31,,,,,,,,,,,,,,,,,,9.7,40240,11902,15949,0.48,,,,,,,4,,,,,,16,13,,,,,,3,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,31,���w�����,40250
1/11/2024 15:44,2021,4,32,�������s��ԏ��,���s�s�����扺���{�͒�,40280,26102,3,,0.3,,,,,,,,,,,,,17650,1,13371,1,,,,,1.32,,,,,,,,,,,,,,,,,,7.7,40270,13350,18023,0.68,,,,,,,4,,,,,,16,13,,,,,,3,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,32,�������s��ԏ��,40280
1/11/2024 15:44,2021,4,32,�������s��ԏ��,���s�s�㋞��͌����ʉh��,40290,26102,3,,1.3,,,,,,,,,,,,,20123,1,15245,1,,,,,1.32,,,,,,,,,,,,,,,,,,9.5,40280,15588,21356,0.84,,,,,,,4,,,,,,15,13,,,,,,3.5,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,32,�������s��ԏ��,40290
1/11/2024 15:44,2021,4,32,�������s��ԏ��,���s�s�������V�D����,40300,26102,3,,0.1,,,,,,,,,,,,,22784,1,17131,1,,,,,1.33,,,,,,,,,,,,,,,,,,10.3,40290,18753,25879,0.84,,,,,,,4,,,,,,15,13,,,,,,3.5,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,32,�������s��ԏ��,40300
1/11/2024 15:44,2021,4,38,���s�L�͌����R��,���s�s�㋞�斑����,40510,26102,3,,1.6,,,,,,,,,,,,,35782,1,26118,1,,,,,1.37,,,,,,,,,,,,,,,,,,7.6,40500,29992,42589,1.13,,,,,,,6,,,,,,20,18,,,,,,6,,,2,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,38,���s�L�͌����R��,40510
1/11/2024 15:44,2021,4,38,���s�L�͌����R��,���s�s�㋞�掛�V���G��,40520,26102,3,,0.9,,,,,,,,,,,,,26424,1,21281,2,,,,,1.24,,,,,,,,,,,,,,,,,,8.4,40510,23795,29954,0.85,,,,,,,6,,,,,,33,20,,,,,,6,,,2,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,38,���s�L�͌����R��,40520
1/11/2024 15:44,2021,5,187,���P�J���R��,���s�s�����扪����]��,41120,26102,3,,0.7,,,,,,,,,,,,,14156,1,10806,1,,,,,1.31,,,,,,,,,,,,,,,,,,7.8,41100,11987,16182,0.5,,,,,,,4,,,,,,15.5,13,,,,,,3.25,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,187,���P�J���R��,41120
1/11/2024 15:44,2021,5,187,���P�J���R��,���s�s�����挮����,41130,26102,3,,0.1,,,,,,,,,,,,,23710,1,17563,1,,,,,1.35,,,,,,,,,,,,,,,,,,6.6,41110,20718,28798,0.99,,,,,,,4,,,,,,12.5,11,,,,,,2.75,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,187,���P�J���R��,41130
1/11/2024 15:44,2021,5,187,���P�J���R��,,41140,26102,3,,1.4,,,,,,,,,,,,,27643,2,20476,0,,,,,1.35,,,,,,,,,,,,,,,,,,7.7,41120,21019,29006,1.04,,,,,,,4,,,,,,12.5,11,,,,,,2.75,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,187,���P�J���R��,41140
1/11/2024 15:44,2021,6,101,��t���F�����,���s�s������k����Ǖ���,60020,26102,3,,0.3,,,,,,,,,,,,,11662,1,8971,1,,,,,1.3,,,,,,,,,,,,,,,,,,8.1,60020,10710,14459,0.62,,,,,,,4,,,,,,16,14.5,,,,,,3,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,101,��t���F�����,60020
1/11/2024 15:44,2021,6,101,��t���F�����,���s�s�㋞��匴����,60030,26102,3,,1.6,,,,,,,,,,,,,18371,1,13813,1,,,,,1.33,,,,,,,,,,,,,,,,,,7,60030,16876,23120,0.86,,,,,,,4,,,,,,11.5,10.5,,,,,,2.5,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,101,��t���F�����,60030
1/11/2024 15:44,2021,6,101,��t���F�����,���s�s�㋞�搼�����H��,60040,26102,3,,1.9,,,,,,,,,,,,,16093,1,12192,1,,,,,1.32,,,,,,,,,,,,,,,,,,10.8,60040,14898,20261,0.65,,,,,,,4,,,,,,16,13.5,,,,,,3,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,101,��t���F�����,60040
1/11/2024 15:44,2021,7,216,��{��,���s�s�㋞�撇��쒬,80650,26102,3,,1.3,,,,,,,,,,,,,15778,1,12044,1,,,,,1.31,,,,,,,,,,,,,,,,,,10,80620,12356,16681,1.21,,,,,,,2,,,,,,11,9,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,216,��{��,80650
1/11/2024 15:44,2021,3,367,��ʍ����R�U�V��,���s�s�����扺����쌴��,10580,26103,3,,0.8,,,,,,,,,,,,,22449,1,18581,2,,,,,1.21,,,,,,,,,,,,,,,,,,7.8,10530,19551,24324,0.67,,,,,,,4,,,,,,18,16,,,,,,4.5,,,2,,,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,367,��ʍ����R�U�V��,10580
1/11/2024 15:44,2021,3,367,��ʍ����R�U�V��,���s�s�����扺�����X�P�O��,10590,26103,3,,0.9,,,,,,,,,,,,,20388,1,15329,1,,,,,1.33,,,,,,,,,,,,,,,,,,7.4,10540,17375,23804,0.59,,,,,,,4,,,,,,18,16,,,,,,4.5,,,2,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,367,��ʍ����R�U�V��,10590
1/11/2024 15:44,2021,3,367,��ʍ����R�U�V��,���s�s������R�[��[��,10600,26103,3,,2.1,,,,,,,,,,,,,11249,1,8720,1,,,,,1.29,,,,,,,,,,,,,,,,,,7.9,10550,9410,12515,0.95,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,367,��ʍ����R�U�V��,10600
1/11/2024 15:44,2021,3,367,��ʍ����R�U�V��,���s�s������㍂���r����,10610,26103,3,,0.3,,,,,,,,,,,,,28382,1,21024,1,,,,,1.35,,,,,,,,,,,,,,,,,,7.4,10560,22232,31347,1.79,,,,,,,2,,,,,,7.5,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,367,��ʍ����R�U�V��,10610
1/11/2024 15:44,2021,3,367,��ʍ����R�U�V��,���s�s������㍂�씪����,10620,26103,3,,2.2,,,,,,,,,,,,,12254,1,9426,1,,,,,1.3,,,,,,,,,,,,,,,,,,6.5,10570,10546,14132,0.99,,,,,,,2,,,,,,7.5,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,367,��ʍ����R�U�V��,10620
1/11/2024 15:44,2021,3,367,��ʍ����R�U�V��,���s�s�����攪���ԐK��,10630,26103,3,,5.6,,,,,,,,,,,,,7900,1,6789,2,,,,,1.16,,,,,,,,,,,,,,,,,,6.2,10580,7268,8650,0.76,,,,,,,2,,,,,,7.5,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,367,��ʍ����R�U�V��,10630
1/11/2024 15:44,2021,3,367,��ʍ����R�U�V��,���s�s������匴���o�Β�,10640,26103,3,,6.2,,,,,,,,,,,,,6153,1,5109,2,,,,,1.2,,,,,,,,,,,,,,,,,,3.5,10590,5299,6415,0.69,,,,,,,2,,,,,,8,7,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,367,��ʍ����R�U�V��,10640
1/11/2024 15:44,2021,3,477,��ʍ����S�V�V��,���s�s������匴���o�Β�,10650,26103,3,,9.7,,,,,,,,,,,,,157,1,139,1,,,,,1.13,,,,,,,,,,,,,,,,,,2.9,10600,162,220,0.22,,,,,,,1,,,,,,4,4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,477,��ʍ����S�V�V��,10650
1/11/2024 15:44,2021,3,477,��ʍ����S�V�V��,���s�s������Ԑґ�z�{��,10660,26103,3,,10.5,,,,,,,,,,,,,390,1,320,1,,,,,1.22,,,,,,,,,,,,,,,,,,13.4,10610,494,618,0.8,,,,,,,1,,,,,,4,3,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,477,��ʍ����S�V�V��,10660
1/11/2024 15:44,2021,3,477,��ʍ����S�V�V��,���s�s������Ԑґ�z�{��,10670,26103,3,,2.8,,,,,,,,,,,,,365,1,294,1,,,,,1.24,,,,,,,,,,,,,,,,,,14.3,10620,414,526,0.05,,,,,,,2,,,,,,9,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,477,��ʍ����S�V�V��,10670
1/11/2024 15:44,2021,3,477,��ʍ����S�V�V��,,10720,26103,3,,0.1,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,10670,0,0,0,,,,,,,2,,,,,,7,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,3,477,��ʍ����S�V�V��,10720
1/11/2024 15:44,2021,4,30,������Ð�,���s�s������k����Ӓ�,40230,26103,3,,1.9,,,,,,,,,,,,,5368,1,4227,1,,,,,1.27,,,,,,,,,,,,,,,,,,8,40220,4526,5884,0.75,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,30,������Ð�,40230
1/11/2024 15:44,2021,4,30,������Ð�,���s�s������k����d����,40240,26103,3,,3.3,,,,,,,,,,,,,5184,1,4357,2,,,,,1.19,,,,,,,,,,,,,,,,,,4.5,40230,4963,6075,0.83,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,30,������Ð�,40240
1/11/2024 15:44,2021,4,32,�������s��ԏ��,���s�s�����扺���{�͒�,40280,26103,3,,1.4,,,,,,,,,,,,,17650,1,13371,1,,,,,1.32,,,,,,,,,,,,,,,,,,7.7,40270,13350,18023,0.78,,,,,,,4,,,,,,16,13,,,,,,3,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,32,�������s��ԏ��,40280
1/11/2024 15:44,2021,4,37,����ԏ꓌�R�O���,���s�s��������㒬,40470,26103,3,,0.3,,,,,,,,,,,,,16049,1,12158,1,,,,,1.32,,,,,,,,,,,,,,,,,,6.2,40460,15676,21319,0.57,,,,,,,5,,,,,,15,14,,,,,,3.5,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,37,����ԏ꓌�R�O���,40470
1/11/2024 15:44,2021,4,38,���s�L�͌����R��,���s�s������Ɣn�M�D��,40560,26103,3,,9.7,,,,,,,,,,,,,864,1,697,1,,,,,1.24,,,,,,,,,,,,,,,,,,7.9,40550,441,534,1.54,,,,,,,1,,,,,,4.5,3.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,38,���s�L�͌����R��,40560
1/11/2024 15:44,2021,4,38,���s�L�͌����R��,���s�s������Ԑґ�z�{��,40570,26103,3,,7.5,,,,,,,,,,,,,420,1,339,1,,,,,1.24,,,,,,,,,,,,,,,,,,9.7,40560,424,530,0.06,,,,,,,2,,,,,,8,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,38,���s�L�͌����R��,40570
1/11/2024 15:44,2021,4,38,���s�L�͌����R��,,40580,26103,3,,7,,,,,,,,,,,,,41,2,31,0,,,,,1.32,,,,,,,,,,,,,,,,,,3.8,40570,32,44,0,,,,,,,2,,,,,,8,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,38,���s�L�͌����R��,40580
1/11/2024 15:44,2021,4,38,���s�L�͌����R��,,40590,26103,3,,0.5,,,,,,,,,,,,,6812,2,5322,0,,,,,1.28,,,,,,,,,,,,,,,,,,16.5,40630,5432,7062,0.85,,,,,,,2,,,,,,7.4,5.6,,,,,,1.8,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,38,���s�L�͌����R��,40590
1/11/2024 15:44,2021,4,38,���s�L�͌����R��,,40600,26103,3,,1.2,,,,,,,,,,,,,6812,2,5322,0,,,,,1.28,,,,,,,,,,,,,,,,,,16.5,40630,5432,7062,0.6,,,,,,,2,,,,,,9,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,38,���s�L�͌����R��,40600
1/11/2024 15:44,2021,4,40,�����Ì��匴��,���s�s�����扺���k����,40610,26103,3,,0.8,,,,,,,,,,,,,15774,1,12134,1,,,,,1.3,,,,,,,,,,,,,,,,,,4,40580,10625,14238,0.88,,,,,,,4,,,,,,15,12,,,,,,3.5,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,40,�����Ì��匴��,40610
1/11/2024 15:44,2021,4,40,�����Ì��匴��,���s�s�����扺����Œ�,40620,26103,3,,0.3,,,,,,,,,,,,,16509,1,12507,1,,,,,1.32,,,,,,,,,,,,,,,,,,6.2,40590,13295,17948,0.72,,,,,,,4,,,,,,15,12,,,,,,3.5,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,40,�����Ì��匴��,40620
1/11/2024 15:44,2021,4,40,�����Ì��匴��,���s�s�k����Ώ��{��,40630,26103,3,,0.7,,,,,,,,,,,,,9458,1,7389,1,,,,,1.28,,,,,,,,,,,,,,,,,,6.6,40600,7565,9910,0.45,,,,,,,4,,,,,,15,12,,,,,,3.5,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,40,�����Ì��匴��,40630
1/11/2024 15:44,2021,4,40,�����Ì��匴��,,40640,26103,3,,1.2,,,,,,,,,,,,,2469,2,1975,0,,,,,1.25,,,,,,,,,,,,,,,,,,6.6,40610,2044,2535,2.09,,,,,,,1,,,,,,4.5,3.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,40,�����Ì��匴��,40640
1/11/2024 15:44,2021,4,40,�����Ì��匴��,���s�s������Îs�쒆��,40660,26103,3,,9,,,,,,,,,,,,,6431,1,5024,1,,,,,1.28,,,,,,,,,,,,,,,,,,12.4,40630,5432,7062,0.6,,,,,,,2,,,,,,6.7,5.4,,,,,,2.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,40,�����Ì��匴��,40660
1/11/2024 15:44,2021,4,61,���s���k��,,40710,26103,3,,1.4,,,,,,,,,,,,,165,2,146,0,,,,,1.13,,,,,,,,,,,,,,,,,,5.3,40690,149,203,0.19,,,,,,,1,,,,,,5,4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,61,���s���k��,40710
1/11/2024 15:44,2021,5,181,���s���,���s�s�����搹��@����,40850,26103,3,,2.3,,,,,,,,,,,,,19588,1,14728,1,,,,,1.33,,,,,,,,,,,,,,,,,,9.4,40830,16221,22061,0.73,,,,,,,4,,,,,,15,13,,,,,,3.5,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,181,���s���,40850
1/11/2024 15:44,2021,5,181,���s���,���s�s������c����O��,40860,26103,3,,1.8,,,,,,,,,,,,,17897,1,13558,1,,,,,1.32,,,,,,,,,,,,,,,,,,8.2,40840,14659,19936,0.88,,,,,,,4,,,,,,18,15,,,,,,4.5,,,1,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,181,���s���,40860
1/11/2024 15:44,2021,5,182,�R�㍂���,���s�s�����戾�c��������,40950,26103,3,,1,,,,,,,,,,,,,18510,1,14023,1,,,,,1.32,,,,,,,,,,,,,,,,,,3.9,40930,15071,20346,0.79,,,,,,,4,,,,,,16,13.5,,,,,,3,,,2,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,182,�R�㍂���,40950
1/11/2024 15:44,2021,5,182,�R�㍂���,���s�s�������y���n�꒬,40960,26103,3,,1.3,,,,,,,,,,,,,16430,1,12542,1,,,,,1.31,,,,,,,,,,,,,,,,,,9,40940,12711,17287,0.7,,,,,,,4,,,,,,16,13.5,,,,,,3,,,2,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,182,�R�㍂���,40960
1/11/2024 15:44,2021,5,182,�R�㍂���,���s�s������k�����ʓ���,40970,26103,3,,1.4,,,,,,,,,,,,,18706,1,14171,1,,,,,1.32,,,,,,,,,,,,,,,,,,5.9,40950,14516,19742,0.72,,,,,,,4,,,,,,15,12,,,,,,3.5,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,182,�R�㍂���,40970
1/11/2024 15:44,2021,5,182,�R�㍂���,���s�s�������掛�؃m�{��,40980,26103,3,,0.8,,,,,,,,,,,,,9125,1,7129,1,,,,,1.28,,,,,,,,,,,,,,,,,,4.2,40960,7838,10346,0.48,,,,,,,4,,,,,,15,12,,,,,,3.5,,,1,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,182,�R�㍂���,40980
1/11/2024 15:44,2021,5,187,���P�J���R��,���s�s�����扪����]��,41120,26103,3,,1.7,,,,,,,,,,,,,14156,1,10806,1,,,,,1.31,,,,,,,,,,,,,,,,,,7.8,41100,11987,16182,0.51,,,,,,,4,,,,,,15.5,13,,,,,,3.25,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,187,���P�J���R��,41120
1/11/2024 15:44,2021,6,101,��t���F�����,,60010,26103,3,,0.6,,,,,,,,,,,,,613,2,515,0,,,,,1.19,,,,,,,,,,,,,,,,,,7.9,60010,555,677,0.1,,,,,,,2,,,,,,7,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,101,��t���F�����,60010
1/11/2024 15:44,2021,6,101,��t���F�����,���s�s������k����Ǖ���,60020,26103,3,,1.7,,,,,,,,,,,,,11662,1,8971,1,,,,,1.3,,,,,,,,,,,,,,,,,,8.1,60020,10710,14459,0.59,,,,,,,4,,,,,,16,13,,,,,,3,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,101,��t���F�����,60020
1/11/2024 15:44,2021,6,103,���ΎR�[��,,60070,26103,3,,1.8,,,,,,,,,,,,,613,2,515,0,,,,,1.19,,,,,,,,,,,,,,,,,,7.9,60070,555,677,0.24,,,,,,,1,,,,,,6,5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,6,103,���ΎR�[��,60070
1/11/2024 15:44,2021,6,104,����C�w�@�R�[��,,60080,26103,3,,3,,,,,,,,,,,,,1501,2,1251,0,,,,,1.2,,,,,,,,,,,,,,,,,,7.4,60080,1299,1585,0.43,,,,,,,1,,,,,,6,5,,,,,,0,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,6,104,����C�w�@�R�[��,60080
1/11/2024 15:44,2021,6,105,��q�R�[��,,60090,26103,3,,0.8,,,,,,,,,,,,,613,2,515,0,,,,,1.19,,,,,,,,,,,,,,,,,,7.9,60090,555,677,0.24,,,,,,,1,,,,,,6,5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,105,��q�R�[��,60090
1/11/2024 15:44,2021,6,105,��q�R�[��,���s�s�������q�ԉ���,60100,26103,3,,1.7,,,,,,,,,,,,,6528,1,5100,1,,,,,1.28,,,,,,,,,,,,,,,,,,7.9,60100,5545,7209,1.6,,,,,,,1,,,,,,6,5,,,,,,1.5,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,105,��q�R�[��,60100
1/11/2024 15:44,2021,6,105,��q�R�[��,���s�s������㍂��Ð쒬,60110,26103,3,,0.3,,,,,,,,,,,,,20081,1,15213,1,,,,,1.32,,,,,,,,,,,,,,,,,,8.4,60110,15783,21623,0.93,,,,,,,4,,,,,,15,11.5,,,,,,3.5,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,105,��q�R�[��,60110
1/11/2024 15:44,2021,6,106,�_�R��q��ԏ��,���s�s�������q���}��,60120,26103,3,,1.7,,,,,,,,,,,,,395,1,324,1,,,,,1.22,,,,,,,,,,,,,,,,,,5.9,60120,389,486,0.15,,,,,,,1,,,,,,6,5,,,,,,2.5,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,6,106,�_�R��q��ԏ��,60120