����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:44,2021,1,1260,�R�A�����ԓ�,�����`����JCT,100,32201,4,,1.6,,,,,,,,,,,,,10134,1,8591,2,,,,,1.18,,,,,,,,,,,,,,,,,,16.5,90,9290,11284,0.97,,,,,,,2,,,,,,10.5,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,1,1260,�R�A�����ԓ�,100
1/11/2024 15:44,2021,3,9,��ʍ����X��,���o�_�g���J��,10040,32201,1,,3.3,,,,,,,,,,,,,20279,1,15127,2,,,,,1.34,,,,,,,,,,,,,,,,,,14.3,10040,16475,22484,1.53,,,,,,,2,,,,,,8,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,9,��ʍ����X��,10040
1/11/2024 15:44,2021,3,9,��ʍ����X��,���]�s���o�_���K��,10050,32201,1,,2.3,,,,,,,,,,,,,23974,1,17891,1,,,,,1.34,,,,,,,,,,,,,,,,,,13.5,10050,18263,24472,1.56,,,,,,,2,,,,,,8,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,9,��ʍ����X��,10050
1/11/2024 15:44,2021,3,9,��ʍ����X��,���]�s�|�,10060,32201,1,,2.7,,,,,,,,,,,,,15044,1,12499,2,,,,,1.2,,,,,,,,,,,,,,,,,,4.2,10060,11984,14860,1.26,,,,,,,2,,,,,,8,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,9,��ʍ����X��,10060
1/11/2024 15:44,2021,3,9,��ʍ����X��,���]�s��c��,10070,32201,1,,3.3,,,,,,,,,,,,,17167,1,14306,1,,,,,1.2,,,,,,,,,,,,,,,,,,5.8,10070,13604,16733,1.31,,,,,,,2,,,,,,8.5,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,9,��ʍ����X��,10070
1/11/2024 15:44,2021,3,9,��ʍ����X��,���Óc�����_,10080,32201,1,,1.4,,,,,,,,,,,,,18354,2,14683,2,,,,,1.25,,,,,,,,,,,,,,,,,,3.7,10080,14640,18153,1.32,,,,,,,2,,,,,,11,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,9,��ʍ����X��,10080
1/11/2024 15:44,2021,3,9,��ʍ����X��,���]�s�G�꒬,10090,32201,1,,1.2,,,,,,,,,,,,,24353,1,20465,1,,,,,1.19,,,,,,,,,,,,,,,,,,3.3,10090,21718,26496,1.26,,,,,,,4,,,,,,15,13,,,,,,2.5,,,2,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,9,��ʍ����X��,10090
1/11/2024 15:44,2021,3,9,��ʍ����X��,���]�s���t��,10100,32201,1,,2.6,,,,,,,,,,,,,28267,1,23747,2,,,,,1.19,,,,,,,,,,,,,,,,,,3.6,10100,23918,29419,2.25,,,,,,,2,,,,,,8,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,9,��ʍ����X��,10100
1/11/2024 15:44,2021,3,9,��ʍ����X��,���]�s�ʓ����z�u��,10110,32201,1,,1.2,,,,,,,,,,,,,14069,1,11601,2,,,,,1.21,,,,,,,,,,,,,,,,,,3.7,10110,11934,15156,0.51,,,,,,,4,,,,,,19,14,,,,,,3,,,2,,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,9,��ʍ����X��,10110
1/11/2024 15:44,2021,3,9,��ʍ����X��,���]�s�ʓ�������,10120,32201,1,,2.1,,,,,,,,,,,,,24415,1,18220,1,,,,,1.34,,,,,,,,,,,,,,,,,,7.7,10120,20105,26739,0.55,,,,,,,4,,,,,,19,14,,,,,,4,,,2,,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,9,��ʍ����X��,10120
1/11/2024 15:44,2021,3,9,��ʍ����X��,�����g���J��,10130,32201,1,,10.6,,,,,,,,,,,,,24139,1,17949,2,,,,,1.34,,,,,,,,,,,,,,,,,,15.2,10130,19752,26738,1.29,,,,,,,2,,,,,,8.5,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,9,��ʍ����X��,10130
1/11/2024 15:44,2021,3,9,��ʍ����X��,���]�s���������X�z,10140,32201,1,,2,,,,,,,,,,,,,20169,1,15549,2,,,,,1.3,,,,,,,,,,,,,,,,,,11,10140,15634,21106,1.11,,,,,,,2,,,,,,8.5,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,9,��ʍ����X��,10140
1/11/2024 15:44,2021,3,9,��ʍ����X��,���g���J��,10150,32201,1,,0.8,,,,,,,,,,,,,20876,1,15672,2,,,,,1.33,,,,,,,,,,,,,,,,,,13.6,10150,17005,22863,1.24,,,,,,,2,,,,,,8.5,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,9,��ʍ����X��,10150
1/11/2024 15:44,2021,3,9,��ʍ����X���i�������H�j,����IC�`���o�_IC,10520,32201,4,,5.1,,,,,,,,,,,,,10519,1,8706,2,,,,,1.21,,,,,,,,,,,,,,,,,,14.3,10540,8881,10952,0.89,,,,,,,2,,,,,,10.5,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,9,��ʍ����X���i�������H�j,10520
1/11/2024 15:44,2021,3,9,��ʍ����X���i���]���H�E�{���j,���]�s���o�_���ӉF��1����,10530,32201,1,,0.2,,,,,,,,,,,,,20415,1,16075,1,,,,,1.27,,,,,,,,,,,,,,,,,,15.4,10550,16160,21331,0.92,,,,,,,2,,,,,,9.5,6.5,,,,,,4.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,9,��ʍ����X���i���]���H�E�{���j,10530
1/11/2024 15:44,2021,3,9,��ʍ����X���i���]���H�E�{���j,���]�s���o�_���o�_��,10540,32201,1,,1.3,,,,,,,,,,,,,31074,1,24530,2,,,,,1.27,,,,,,,,,,,,,,,,,,9.7,10640,25908,33939,0.51,,,,,,,4,,,,,,20.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,3,9,��ʍ����X���i���]���H�E�{���j,10540
1/11/2024 15:44,2021,3,9,��ʍ����X���i���]���H�E�{���j,���]�s�|�,10550,32201,1,,2.1,,,,,,,,,,,,,30281,1,24024,2,,,,,1.26,,,,,,,,,,,,,,,,,,9.6,10650,34105,42629,0.48,,,,,,,4,,,,,,20.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,3,9,��ʍ����X���i���]���H�E�{���j,10550
1/11/2024 15:44,2021,3,9,��ʍ����X���i���]���H�E�{���j,���]�s���Óc��,10560,32201,1,,1.7,,,,,,,,,,,,,46548,1,37802,2,,,,,1.23,,,,,,,,,,,,,,,,,,9.9,10660,41206,51343,0.73,,,,,,,4,,,,,,20.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,3,9,��ʍ����X���i���]���H�E�{���j,10560
1/11/2024 15:44,2021,3,9,��ʍ����X���i���]���H�E�{���j,�Îu���g���l������,10570,32201,1,,1.4,,,,,,,,,,,,,49165,1,39597,2,,,,,1.24,,,,,,,,,,,,,,,,,,10.8,10670,39033,49181,0.73,,,,,,,4,,,,,,20.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,3,9,��ʍ����X���i���]���H�E�{���j,10570
1/11/2024 15:44,2021,3,9,��ʍ����X���i���]���H�E�{���j,���]�s��T��,10580,32201,1,,1.3,,,,,,,,,,,,,37294,1,30127,2,,,,,1.24,,,,,,,,,,,,,,,,,,11.2,10680,27887,35047,0.59,,,,,,,4,,,,,,20.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,3,9,��ʍ����X���i���]���H�E�{���j,10580
1/11/2024 15:44,2021,3,9,��ʍ����X���i���]���H�E�{���j,���]�s�T�ؕ��x��,10590,32201,1,,0.7,,,,,,,,,,,,,54416,1,44518,2,,,,,1.22,,,,,,,,,,,,,,,,,,9.8,10690,38257,46674,0.9,,,,,,,4,,,,,,20.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,3,9,��ʍ����X���i���]���H�E�{���j,10590
1/11/2024 15:44,2021,3,9,��ʍ����X���i���]���H�E�{���j,���]�s�T�ؕ��x��,10600,32201,1,,1.1,,,,,,,,,,,,,26576,1,20909,2,,,,,1.27,,,,,,,,,,,,,,,,,,14.9,10700,18327,23645,0.43,,,,,,,4,,,,,,20.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,3,9,��ʍ����X���i���]���H�E�{���j,10600
1/11/2024 15:44,2021,3,9,��ʍ����X���i���]���H�E�{���j,���]�s�ʓ����z�u��,10610,32201,1,,1,,,,,,,,,,,,,19017,1,14974,1,,,,,1.27,,,,,,,,,,,,,,,,,,13.4,10710,14080,18726,0.95,,,,,,,2,,,,,,13,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,9,��ʍ����X���i���]���H�E�{���j,10610
1/11/2024 15:44,2021,3,54,��ʍ����T�S��,�_��s���Β�����,10910,32201,1,,1.4,,,,,,,,,,,,,9372,1,7709,2,,,,,1.22,,,,,,,,,,,,,,,,,,12.4,10980,9432,11979,1.07,,,,,,,2,,,,,,10,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,54,��ʍ����T�S��,10910
1/11/2024 15:44,2021,3,54,��ʍ����T�S��,���]�s���������X�z,10920,32201,1,,2.4,,,,,,,,,,,,,6489,1,5206,2,,,,,1.25,,,,,,,,,,,,,,,,,,17.1,10990,5295,7095,0.63,,,,,,,2,,,,,,8,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,54,��ʍ����T�S��,10920
1/11/2024 15:44,2021,1,1260,�R�A�����ԓ�,����JCT�`���,110,32201,4,,0.4,,,,,,,,,,,,,7864,1,6753,2,,,,,1.16,,,,,,,,,,,,,,,,,,15.6,100,7196,8614,0.89,,,,,,,2,,,,,,10.5,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,1,1260,�R�A�����ԓ�,110
1/11/2024 15:44,2021,3,431,��ʍ����S�R�P��,���]�s��쒬,11720,32201,2,,0.9,,,,,,,,,,,,,10418,1,8334,1,,,,,1.25,,,,,,,,,,,,,,,,,,1.9,11670,9072,11249,1.11,,,,,,,2,,,,,,8,6,,,,,,4.1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,431,��ʍ����S�R�P��,11720
1/11/2024 15:44,2021,3,431,��ʍ����S�R�P��,���]�s���{��1048,11730,32201,2,,8.9,,,,,,,,,,,,,11941,1,9553,1,,,,,1.25,,,,,,,,,,,,,,,,,,3.1,11680,10948,13667,1.19,,,,,,,2,,,,,,8,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,431,��ʍ����S�R�P��,11730
1/11/2024 15:44,2021,3,431,��ʍ����S�R�P��,���]�s���l���ɒ�1062-2,11740,32201,2,,4,,,,,,,,,,,,,14514,1,11800,1,,,,,1.23,,,,,,,,,,,,,,,,,,4.3,11690,13948,17101,1.54,,,,,,,2,,,,,,6.5,5.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,431,��ʍ����S�R�P��,11740
1/11/2024 15:44,2021,3,431,��ʍ����S�R�P��,���]�s������,11750,32201,2,,0.2,,,,,,,,,,,,,14744,1,12595,2,,,,,1.17,,,,,,,,,,,,,,,,,,3.4,11700,14299,16908,0.54,,,,,,,4,,,,,,18,15.5,,,,,,4.5,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,431,��ʍ����S�R�P��,11750
1/11/2024 15:44,2021,3,431,��ʍ����S�R�P��,���]�s��a��,11760,32201,2,,0.3,,,,,,,,,,,,,10920,1,8736,1,,,,,1.25,,,,,,,,,,,,,,,,,,6.8,11710,10339,13027,0.97,,,,,,,2,,,,,,9,8,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,431,��ʍ����S�R�P��,11760
1/11/2024 15:44,2021,3,431,��ʍ����S�R�P��,���]�s��ߒ�,11770,32201,2,,0.3,,,,,,,,,,,,,9082,1,7778,2,,,,,1.17,,,,,,,,,,,,,,,,,,2.3,11720,9305,11138,0.78,,,,,,,2,,,,,,8.2,6.7,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,431,��ʍ����S�R�P��,11770
1/11/2024 15:44,2021,3,431,��ʍ����S�R�P��,���]�s��c��,11780,32201,2,,0.6,,,,,,,,,,,,,10211,1,8169,1,,,,,1.25,,,,,,,,,,,,,,,,,,1.3,11730,9152,11532,1.04,,,,,,,2,,,,,,9,7,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,431,��ʍ����S�R�P��,11780
1/11/2024 15:44,2021,3,431,��ʍ����S�R�P��,���]�s�΋���,11790,32201,2,,1.1,,,,,,,,,,,,,5855,1,4799,1,,,,,1.22,,,,,,,,,,,,,,,,,,4.8,11740,4942,6079,0.64,,,,,,,2,,,,,,9,7.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,431,��ʍ����S�R�P��,11790
1/11/2024 15:44,2021,3,431,��ʍ����S�R�P���i�o�C�p�X�j,���]�s�w��2����,11800,32201,2,,0.3,,,,,,,,,,,,,19158,1,14967,1,,,,,1.28,,,,,,,,,,,,,,,,,,2.3,11750,14165,18131,0.8,,,,,,,4,,,,,,16,13,,,,,,4.5,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,431,��ʍ����S�R�P���i�o�C�p�X�j,11800
1/11/2024 15:44,2021,3,431,��ʍ����S�R�P���i�o�C�p�X�j,���]�s�w����1����,11810,32201,2,,0.5,,,,,,,,,,,,,15308,1,11959,1,,,,,1.28,,,,,,,,,,,,,,,,,,3.3,11760,14109,18060,1.52,,,,,,,4,,,,,,15.6,13.6,,,,,,3.2,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,431,��ʍ����S�R�P���i�o�C�p�X�j,11810
1/11/2024 15:44,2021,3,431,��ʍ����S�R�P���i�o�C�p�X�j,���]�s����Ò�,11820,32201,2,,2.2,,,,,,,,,,,,,13992,1,11105,1,,,,,1.26,,,,,,,,,,,,,,,,,,2.4,11770,11408,14488,0.5,,,,,,,4,,,,,,20.6,19.6,,,,,,3.5,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,431,��ʍ����S�R�P���i�o�C�p�X�j,11820
1/11/2024 15:44,2021,3,431,��ʍ����S�R�P���i�o�C�p�X�j,,11830,32201,2,,0.9,,,,,,,,,,,,,9831,2,7928,0,,,,,1.24,,,,,,,,,,,,,,,,,,4.2,11840,8032,10201,0.34,,,,,,,4,,,,,,16,13,,,,,,3,,,2,,,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,431,��ʍ����S�R�P���i�o�C�p�X�j,11830
1/11/2024 15:44,2021,3,431,��ʍ����S�R�P���i�o�C�p�X�j,���]�s�������,11840,32201,2,,0.7,,,,,,,,,,,,,9181,1,7404,1,,,,,1.24,,,,,,,,,,,,,,,,,,5.2,0,0,0,0.36,,,,,,,4,,,,,,16,13,,,,,,3,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,431,��ʍ����S�R�P���i�o�C�p�X�j,11840
1/11/2024 15:44,2021,3,431,��ʍ����S�R�P��,���]�s������,11850,32201,2,,2.3,,,,,,,,,,,,,12194,1,9755,1,,,,,1.25,,,,,,,,,,,,,,,,,,4.5,11850,9798,12052,0.41,,,,,,,4,,,,,,16,13,,,,,,4.5,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,431,��ʍ����S�R�P��,11850
1/11/2024 15:44,2021,3,431,��ʍ����S�R�P��,���]�s�W����,11860,32201,2,,2.1,,,,,,,,,,,,,9254,1,7463,1,,,,,1.24,,,,,,,,,,,,,,,,,,6.8,11780,7286,8962,0.83,,,,,,,2,,,,,,7.8,6.55,,,,,,4.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,431,��ʍ����S�R�P��,11860
1/11/2024 15:44,2021,3,431,��ʍ����S�R�P��,���]�s�쌴��,11870,32201,2,,3.7,,,,,,,,,,,,,9521,1,7838,2,,,,,1.21,,,,,,,,,,,,,,,,,,5.4,11790,7474,9229,0.88,,,,,,,2,,,,,,7.5,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,431,��ʍ����S�R�P��,11870
1/11/2024 15:44,2021,3,431,��ʍ����S�R�P��,���]�s��p��117,11880,32201,2,,0.9,,,,,,,,,,,,,3572,1,2952,1,,,,,1.21,,,,,,,,,,,,,,,,,,9.6,11860,2126,2658,0.5,,,,,,,2,,,,,,7.5,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,431,��ʍ����S�R�P��,11880
1/11/2024 15:44,2021,3,431,��ʍ����S�R�P��,���]�s���ۊ֒��X�R,11890,32201,2,,6.8,,,,,,,,,,,,,2769,1,2270,1,,,,,1.22,,,,,,,,,,,,,,,,,,9.8,11800,2227,2739,0.34,,,,,,,2,,,,,,6.5,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,431,��ʍ����S�R�P��,11890
1/11/2024 15:44,2021,3,431,��ʍ����S�R�P���i�������勴�j,,11900,32201,2,,2.1,,,,,,,,,,,,,4384,2,3623,0,,,,,1.21,,,,,,,,,,,,,,,,,,16,11810,3683,4530,0.58,,,,,,,2,,,,,,6.5,6,,,,,,1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,431,��ʍ����S�R�P���i�������勴�j,11900
1/11/2024 15:44,2021,3,431,��ʍ����S�R�P��,���]�s��p��,11905,32201,2,,2.9,,,,,,,,,,,,,4399,1,3606,1,,,,,1.22,,,,,,,,,,,,,,,,,,7.8,63790,4629,5647,0.46,,,,,,,2,,,,,,7.5,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,431,��ʍ����S�R�P��,11905
1/11/2024 15:44,2021,3,432,��ʍ����S�R�Q��,���]�s���_�������,12000,32201,2,,5.3,,,,,,,,,,,,,739,1,637,1,,,,,1.16,,,,,,,,,,,,,,,,,,0,12030,568,670,0.08,,,,,,,2,,,,,,7.5,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,432,��ʍ����S�R�Q��,12000
1/11/2024 15:44,2021,3,432,��ʍ����S�R�Q��,���]�s���_�������,12010,32201,2,,2.1,,,,,,,,,,,,,2829,1,2319,1,,,,,1.22,,,,,,,,,,,,,,,,,,2.2,12040,2154,2671,0.35,,,,,,,2,,,,,,11,6.5,,,,,,5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,432,��ʍ����S�R�Q��,12010
1/11/2024 15:44,2021,3,432,��ʍ����S�R�Q��,���]�s��뒬,12020,32201,2,,3.2,,,,,,,,,,,,,11901,1,9521,1,,,,,1.25,,,,,,,,,,,,,,,,,,3.6,0,0,0,1.33,,,,,,,2,,,,,,11.25,10.25,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,432,��ʍ����S�R�Q��,12020
1/11/2024 15:44,2021,3,432,��ʍ����S�R�Q��,���]�s�Îu��4����,12030,32201,2,,1.9,,,,,,,,,,,,,11859,1,9564,1,,,,,1.24,,,,,,,,,,,,,,,,,,1.9,12060,7895,9948,0.99,,,,,,,2,,,,,,8.4,7.4,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,432,��ʍ����S�R�Q��,12030
1/11/2024 15:44,2021,3,432,��ʍ����S�R�Q��,���]�s�Îu��1����,12040,32201,2,,0.7,,,,,,,,,,,,,12718,1,10014,1,,,,,1.27,,,,,,,,,,,,,,,,,,2.7,12070,12471,15963,1.04,,,,,,,2,,,,,,10.1,8.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,432,��ʍ����S�R�Q��,12040
1/11/2024 15:44,2021,3,432,��ʍ����S�R�Q��,���]�s��T��4����,12050,32201,2,,1.7,,,,,,,,,,,,,14200,1,12163,2,,,,,1.17,,,,,,,,,,,,,,,,,,2.2,12080,13289,16043,1,,,,,,,2,,,,,,10,9,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,432,��ʍ����S�R�Q��,12050
1/11/2024 15:44,2021,3,432,��ʍ����S�R�Q��,���]�s��뒬,12060,32201,2,,0.7,,,,,,,,,,,,,5756,1,4757,1,,,,,1.21,,,,,,,,,,,,,,,,,,1.5,12090,3766,4595,0.61,,,,,,,2,,,,,,10.5,9.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,432,��ʍ����S�R�Q��,12060
1/11/2024 15:44,2021,3,485,��ʍ����S�W�T��,,12160,32201,2,,0.4,,,,,,,,,,,,,4185,2,3459,0,,,,,1.21,,,,,,,,,,,,,,,,,,8.5,12210,3521,4331,6.8,,,,,,,1,,,,,,4.5,3.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,3,485,��ʍ����S�W�T��,12160
1/11/2024 15:44,2021,3,485,��ʍ����S�W�T��,���]�s���ۊ֒��X�R650-27,12170,32201,2,,2.3,,,,,,,,,,,,,2478,1,2031,1,,,,,1.22,,,,,,,,,,,,,,,,,,5,12220,2240,2755,0.26,,,,,,,2,,,,,,7.5,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,485,��ʍ����S�W�T��,12170
1/11/2024 15:44,2021,3,485,��ʍ����S�W�T��,���]�s������,12180,32201,2,,2.5,,,,,,,,,,,,,20083,1,15813,1,,,,,1.27,,,,,,,,,,,,,,,,,,7.1,12230,12661,16079,1.13,,,,,,,2,,,,,,9.5,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,485,��ʍ����S�W�T��,12180
1/11/2024 15:44,2021,3,485,��ʍ����S�W�T��,���]�s������,12190,32201,2,,1.4,,,,,,,,,,,,,27378,1,22970,2,,,,,1.19,,,,,,,,,,,,,,,,,,6.2,12240,19283,23178,1.91,,,,,,,2,,,,,,9.5,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,485,��ʍ����S�W�T��,12190
1/11/2024 15:44,2021,3,485,��ʍ����S�W�T��,���]�s���Óc��,12200,32201,2,,1.5,,,,,,,,,,,,,24415,1,19074,1,,,,,1.28,,,,,,,,,,,,,,,,,,6.7,12250,14471,18523,1.59,,,,,,,2,,,,,,9.5,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,485,��ʍ����S�W�T��,12200
1/11/2024 15:44,2021,3,485,��ʍ����S�W�T��,���]�s���Óc��,12210,32201,2,,0.2,,,,,,,,,,,,,4714,1,3896,1,,,,,1.21,,,,,,,,,,,,,,,,,,3.7,12255,0,0,0.34,,,,,,,4,,,,,,16.5,13,,,,,,3.5,,,2,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,485,��ʍ����S�W�T��,12210
1/11/2024 15:44,2021,4,2,�����ۊ֐�,���]�s���ۊ֒��X�R,40020,32201,2,,9.5,,,,,,,,,,,,,2109,1,1715,1,,,,,1.23,,,,,,,,,,,,,,,,,,5.7,40020,1723,2119,0.26,,,,,,,2,,,,,,7.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,2,�����ۊ֐�,40020
1/11/2024 15:44,2021,4,21,���]������,���]�s��T��7����,40520,32201,2,,0.4,,,,,,,,,,,,,16788,1,13116,1,,,,,1.28,,,,,,,,,,,,,,,,,,2.2,40560,14043,18115,0.62,,,,,,,4,,,,,,16,13,,,,,,4.4,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,21,���]������,40520
1/11/2024 15:44,2021,4,21,���]������,���]�s���Óc6����,40530,32201,2,,1.3,,,,,,,,,,,,,22663,1,17568,1,,,,,1.29,,,,,,,,,,,,,,,,,,2.3,40570,19272,25054,1.1,,,,,,,4,,,,,,16,13,,,,,,4.4,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,21,���]������,40530
1/11/2024 15:44,2021,4,21,���]������,���]�s��������,40540,32201,2,,0.7,,,,,,,,,,,,,27839,1,21581,1,,,,,1.29,,,,,,,,,,,,,,,,,,2.2,40550,21623,28110,1.61,,,,,,,4,,,,,,16,13,,,,,,4.5,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,21,���]������,40540
1/11/2024 15:44,2021,4,21,���]������,���]�s�w����1����,40550,32201,2,,0.9,,,,,,,,,,,,,30756,1,24803,1,,,,,1.24,,,,,,,,,,,,,,,,,,2.7,40540,29004,36025,0.96,,,,,,,4,,,,,,14.5,13,,,,,,3.75,,,2,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,21,���]������,40550
1/11/2024 15:44,2021,4,21,���]������,���]�s�k�c��,40560,32201,2,,0.8,,,,,,,,,,,,,22940,1,17922,1,,,,,1.28,,,,,,,,,,,,,,,,,,1.7,40530,18877,24540,0.6,,,,,,,4,,,,,,18,15,,,,,,4.5,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,21,���]������,40560
1/11/2024 15:44,2021,4,21,���]������,���]�s����Ò�,40570,32201,2,,0.8,,,,,,,,,,,,,9684,1,7873,1,,,,,1.23,,,,,,,,,,,,,,,,,,9.1,40650,6767,8323,0.99,,,,,,,2,,,,,,7.5,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,21,���]������,40570
1/11/2024 15:44,2021,4,21,���]������,���]�s�����c��332-8,40580,32201,2,,4.4,,,,,,,,,,,,,9904,1,7987,1,,,,,1.24,,,,,,,,,,,,,,,,,,8.1,40620,7087,8646,1.07,,,,,,,2,,,,,,7,5.5,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,21,���]������,40580
1/11/2024 15:44,2021,4,21,���]������,���]�s�������到,40590,32201,2,,5.9,,,,,,,,,,,,,3882,1,3208,1,,,,,1.21,,,,,,,,,,,,,,,,,,3.3,40630,2724,3323,0.56,,,,,,,2,,,,,,7,5.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,21,���]������,40590
1/11/2024 15:44,2021,4,21,���]������,,40600,32201,2,,0.1,,,,,,,,,,,,,3623,2,2970,0,,,,,1.22,,,,,,,,,,,,,,,,,,7,40640,3044,3744,17.57,,,,,,,1,,,,,,4.5,2.3,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,21,���]������,40600
1/11/2024 15:44,2021,4,21,���]������,���]�s����,40610,32201,2,,0.6,,,,,,,,,,,,,12260,1,9808,1,,,,,1.25,,,,,,,,,,,,,,,,,,2.5,40580,9045,11487,0.84,,,,,,,4,,,,,,14.6,13.6,,,,,,3.9,,,2,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,21,���]������,40610
1/11/2024 15:44,2021,4,21,���]������,���]�s�a������,40620,32201,2,,0.5,,,,,,,,,,,,,17563,1,13721,1,,,,,1.28,,,,,,,,,,,,,,,,,,1.1,40590,14973,19117,0.97,,,,,,,4,,,,,,13,12.5,,,,,,1.5,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,21,���]������,40620
1/11/2024 15:44,2021,4,21,���]������,���]�s���{��,40630,32201,2,,0.2,,,,,,,,,,,,,14357,1,12323,2,,,,,1.17,,,,,,,,,,,,,,,,,,1.2,40600,13255,16214,0.77,,,,,,,4,,,,,,13,12.5,,,,,,1.5,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,21,���]������,40630
1/11/2024 15:44,2021,4,22,���]��ԏ��,���]�s������,40640,32201,2,,0.5,,,,,,,,,,,,,11202,1,9326,2,,,,,1.2,,,,,,,,,,,,,,,,,,10.3,40660,9964,12119,0.86,,,,,,,2,,,,,,12,10.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,22,���]��ԏ��,40640
1/11/2024 15:44,2021,4,24,���]�؎���,���]�s�T�ؕ��x��,40750,32201,2,,1.3,,,,,,,,,,,,,20566,1,17709,2,,,,,1.16,,,,,,,,,,,,,,,,,,4.4,40770,16613,21007,0.91,,,,,,,4,,,,,,17,13,,,,,,4.5,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,24,���]�؎���,40750
1/11/2024 15:44,2021,4,24,���]�؎���,���]�s�T����,40760,32201,2,,1.6,,,,,,,,,,,,,10923,1,8738,1,,,,,1.25,,,,,,,,,,,,,,,,,,4.1,40780,9465,11737,0.95,,,,,,,2,,,,,,7.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,24,���]�؎���,40760
1/11/2024 15:44,2021,4,24,���]�؎���,���]�s��������,40770,32201,2,,6.6,,,,,,,,,,,,,9232,1,7445,1,,,,,1.24,,,,,,,,,,,,,,,,,,5,40790,8375,10301,0.97,,,,,,,2,,,,,,7.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,24,���]�؎���,40770
1/11/2024 15:44,2021,4,24,���]�؎���,,40810,32201,2,,1.8,,,,,,,,,,,,,6797,2,5571,0,,,,,1.22,,,,,,,,,,,,,,,,,,2.4,40850,5673,6978,2.57,,,,,,,1,,,,,,6.7,4.5,,,,,,1.6,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,24,���]�؎���,40810
1/11/2024 15:44,2021,4,25,�ʓ���ȎR��,���]�s�ʓ�������1560�t��,40850,32201,2,,0.5,,,,,,,,,,,,,5443,1,4286,1,,,,,1.27,,,,,,,,,,,,,,,,,,2.9,40865,13470,17107,0.71,,,,,,,2,,,,,,6.5,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,25,�ʓ���ȎR��,40850
1/11/2024 15:44,2021,4,25,�ʓ���ȎR��,���]�s�ʓ�������,40860,32201,2,,0.9,,,,,,,,,,,,,5144,1,4251,1,,,,,1.21,,,,,,,,,,,,,,,,,,7.4,40870,3922,4785,0.58,,,,,,,2,,,,,,9,7.5,,,,,,1.1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,25,�ʓ���ȎR��,40860
1/11/2024 15:44,2021,4,25,�ʓ���ȎR��,���]�s�ʓ�����J,40870,32201,2,,3.8,,,,,,,,,,,,,1423,1,1166,1,,,,,1.22,,,,,,,,,,,,,,,,,,1.5,40880,4178,5055,0.22,,,,,,,2,,,,,,7,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,25,�ʓ���ȎR��,40870
1/11/2024 15:44,2021,4,25,�ʓ���ȎR��,���]�s�ʓ�����J,40875,32201,2,,3.5,,,,,,,,,,,,,5734,1,4700,1,,,,,1.22,,,,,,,,,,,,,,,,,,3.1,40880,4178,5055,0.67,,,,,,,2,,,,,,7,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,25,�ʓ���ȎR��,40875
1/11/2024 15:44,2021,4,25,�ʓ���ȎR��,���]�s�������㗈��,40880,32201,2,,0.6,,,,,,,,,,,,,985,1,801,1,,,,,1.23,,,,,,,,,,,,,,,,,,1.2,40980,1211,1453,0.14,,,,,,,2,,,,,,7,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,25,�ʓ���ȎR��,40880
1/11/2024 15:44,2021,4,37,���]�������ۊ֐�,���]�s�咬,41370,32201,2,,0.5,,,,,,,,,,,,,37862,1,28902,1,,,,,1.31,,,,,,,,,,,,,,,,,,4.3,41340,28210,36955,1.83,,,,,,,4,,,,,,15.4,13.5,,,,,,4.5,,,2,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,37,���]�������ۊ֐�,41370