����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:44,2021,3,24,��ʍ����Q�S��,�a�̎R�s���ؓ���,10120,30201,1,,0.8,,,,,,,,,,,,,30369,1,23756,2,,,,,1.28,,,,,,,,,,,,,,,,,,7.1,10080,25921,33913,0.89,,,,,,,4,,,,,,19,14,,,,,,5,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,24,��ʍ����Q�S��,10120
1/11/2024 15:44,2021,3,24,��ʍ����Q�S��,�a�̎R�s�i��,10130,30201,1,,3.8,,,,,,,,,,,,,30119,1,23658,2,,,,,1.27,,,,,,,,,,,,,,,,,,7.5,10100,27902,37110,0.67,,,,,,,4,,,,,,19,14,,,,,,5,,,2,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,24,��ʍ����Q�S��,10130
1/11/2024 15:44,2021,3,24,��ʍ����Q�S��,�a�̎R�s�c��,10150,30201,1,,1.9,,,,,,,,,,,,,30795,2,23872,2,,,,,1.29,,,,,,,,,,,,,,,,,,7.8,10110,27930,37065,0.79,,,,,,,4,,,,,,17.5,14,,,,,,4,,,2,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,24,��ʍ����Q�S��,10150
1/11/2024 15:44,2021,3,24,��ʍ����Q�S��,�a�̎R�s���[,10160,30201,1,,2.9,,,,,,,,,,,,,15889,2,12511,2,,,,,1.27,,,,,,,,,,,,,,,,,,8.4,10130,15033,19269,1.16,,,,,,,2,,,,,,8,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,24,��ʍ����Q�S��,10160
1/11/2024 15:44,2021,3,24,��ʍ����Q�S��,�a�̎R�s�Éƍ쒚,10170,30201,1,,1.1,,,,,,,,,,,,,13884,2,10932,1,,,,,1.27,,,,,,,,,,,,,,,,,,8.2,10140,11659,14826,1.28,,,,,,,2,,,,,,8,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,24,��ʍ����Q�S��,10170
1/11/2024 15:44,2021,3,24,��ʍ����Q�S��,�a�̎R�s���z�o��,10180,30201,1,,1.8,,,,,,,,,,,,,22552,2,17482,1,,,,,1.29,,,,,,,,,,,,,,,,,,13.7,10150,15965,20595,0.63,,,,,,,6,,,,,,23.5,18,,,,,,6,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,24,��ʍ����Q�S��,10180
1/11/2024 15:44,2021,3,24,��ʍ����Q�S��,�a�̎R�s��Ԓ�,10190,30201,1,,0.5,,,,,,,,,,,,,28041,1,23039,2,,,,,1.22,,,,,,,,,,,,,,,,,,6.8,10160,19091,23864,0.81,,,,,,,6,,,,,,23.5,18,,,,,,6,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,24,��ʍ����Q�S��,10190
1/11/2024 15:44,2021,3,24,��ʍ����Q�S��,�a�̎R�s�o��,10200,30201,1,,0.5,,,,,,,,,,,,,5182,2,4113,1,,,,,1.26,,,,,,,,,,,,,,,,,,6.7,10190,5281,6654,0.41,,,,,,,4,,,,,,16,13,,,,,,0,,,2,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,24,��ʍ����Q�S��,10200
1/11/2024 15:44,2021,3,24,��ʍ����Q�S��,�a�̎R�s�I��,10210,30201,1,,2.1,,,,,,,,,,,,,37237,1,29314,2,,,,,1.27,,,,,,,,,,,,,,,,,,9.1,10120,30643,41062,0.85,,,,,,,4,,,,,,19,14,,,,,,4,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,24,��ʍ����Q�S��,10210
1/11/2024 15:44,2021,3,24,��ʍ����Q�S���i���ޘa�����ԓ��j,��o�s�R�i��o����IC�`�a�̎RJCT�j,10300,30201,1,,3.4,,,,,,,,,,,,,9416,2,7594,2,,,,,1.24,,,,,,,,,,,,,,,,,,25,0,0,0,0.9,,,,,,,2,,,,,,11,7.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,24,��ʍ����Q�S���i���ޘa�����ԓ��j,10300
1/11/2024 15:44,2021,3,26,��ʍ����Q�U���i�a�̎R�����H�j,�a�̎R�s����i���䃉���v�`��J�����v�ԁj,10310,30201,1,,1.8,,,,,,,,,,,,,23440,2,18031,2,,,,,1.3,,,,,,,,,,,,,,,,,,11.5,10280,8463,10667,1.71,,,,,,,2,,,,,,10.5,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,26,��ʍ����Q�U���i�a�̎R�����H�j,10310
1/11/2024 15:44,2021,3,26,��ʍ����Q�U���i�a�̎R�k�o�C�p�X�j,�a�̎R�s�팩��,10320,30201,1,,1.1,,,,,,,,,,,,,24178,2,18743,2,,,,,1.29,,,,,,,,,,,,,,,,,,7.5,10250,11591,14837,0.39,,,,,,,4,,,,,,19.6,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,26,��ʍ����Q�U���i�a�̎R�k�o�C�p�X�j,10320
1/11/2024 15:44,2021,3,26,��ʍ����Q�U���i�a�̎R�k�o�C�p�X�j,�a�̎R�s���i�I�̍��勴�j,10330,30201,1,,0.9,,,,,,,,,,,,,35960,2,27876,2,,,,,1.29,,,,,,,,,,,,,,,,,,5.7,10260,22451,28810,1.39,,,,,,,4,,,,,,17.5,14,,,,,,3.9,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,26,��ʍ����Q�U���i�a�̎R�k�o�C�p�X�j,10330
1/11/2024 15:44,2021,3,26,��ʍ����Q�U���i�a�̎R�����H�j,�a�̎R�s����i�a�̎R���g���l���`���䃉���v�ԁj,10340,30201,1,,0.6,,,,,,,,,,,,,17931,1,12987,2,,,,,1.38,,,,,,,,,,,,,,,,,,15.4,0,0,0,1.5,,,,,,,2,,,,,,10.5,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,26,��ʍ����Q�U���i�a�̎R�����H�j,10340
1/11/2024 15:44,2021,3,26,��ʍ����Q�U��,�a�̎R�s�팩��,10350,30201,1,,1.1,,,,,,,,,,,,,6868,1,5452,2,,,,,1.26,,,,,,,,,,,,,,,,,,3.9,10270,4721,5944,0.6,,,,,,,2,,,,,,11,6.5,,,,,,5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,26,��ʍ����Q�U��,10350
1/11/2024 15:44,2021,3,26,��ʍ����Q�U��,�a�̎R�s��,10360,30201,1,,0.4,,,,,,,,,,,,,11786,2,9208,2,,,,,1.28,,,,,,,,,,,,,,,,,,2,0,0,0,1.43,,,,,,,2,,,,,,11,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,26,��ʍ����Q�U��,10360
1/11/2024 15:44,2021,3,42,��ʍ����S�Q��,�C��s�D��,10660,30201,1,,3.1,,,,,,,,,,,,,36680,2,27788,1,,,,,1.32,,,,,,,,,,,,,,,,,,6.8,10600,26144,34541,1.51,,,,,,,4,,,,,,16,14.5,,,,,,2,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,42,��ʍ����S�Q��,10660
1/11/2024 15:44,2021,3,42,��ʍ����S�Q��,�a�̎R�s�I�O�䎛,10670,30201,1,,3.3,,,,,,,,,,,,,23579,1,18471,2,,,,,1.28,,,,,,,,,,,,,,,,,,9.2,10610,17839,22299,1,,,,,,,4,,,,,,15,13.5,,,,,,3,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,42,��ʍ����S�Q��,10670
1/11/2024 15:44,2021,3,42,��ʍ����S�Q��,�a�̎R�s�x�~��m��,10680,30201,1,,2.1,,,,,,,,,,,,,32623,2,26309,2,,,,,1.24,,,,,,,,,,,,,,,,,,5.2,10620,23845,29806,0.78,,,,,,,6,,,,,,23.5,19,,,,,,6.25,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,42,��ʍ����S�Q��,10680
1/11/2024 15:44,2021,4,7,���͉�����,,40210,30201,2,,0.7,,,,,,,,,,,,,12002,2,9304,0,,,,,1.29,,,,,,,,,,,,,,,,,,5.8,40190,9446,12374,1.14,,,,,,,2,,,,,,7,6,,,,,,3.6,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,7,���͉�����,40210
1/11/2024 15:44,2021,4,7,���͉�����,,40220,30201,2,,5.8,,,,,,,,,,,,,13446,2,10343,0,,,,,1.3,,,,,,,,,,,,,,,,,,5.6,40200,10501,13756,1.4,,,,,,,2,,,,,,6.3,5.3,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,7,���͉�����,40220
1/11/2024 15:44,2021,4,7,���͉�����,�a�̎R�s�Z�\�J,40221,30201,2,,0.7,,,,,,,,,,,,,29564,1,22918,1,,,,,1.29,,,,,,,,,,,,,,,,,,2.2,40201,10208,13679,0.71,,,,,,,4,,,,,,16,15,,,,,,4.5,,,2,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,7,���͉�����,40221
1/11/2024 15:44,2021,4,7,���͉�����,,40240,30201,2,,1.4,,,,,,,,,,,,,24003,2,18047,0,,,,,1.33,,,,,,,,,,,,,,,,,,4.3,40210,18256,24285,0.55,,,,,,,4,,,,,,16.1,15,,,,,,4.5,,,2,,,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,7,���͉�����,40240
1/11/2024 15:44,2021,4,7,���͉�����,�a�̎R�s��J,40260,30201,2,,1.8,,,,,,,,,,,,,26151,1,21777,2,,,,,1.2,,,,,,,,,,,,,,,,,,4.2,40210,18256,24285,0.74,,,,,,,4,,,,,,16.1,12.6,,,,,,4.5,,,2,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,7,���͉�����,40260
1/11/2024 15:44,2021,4,7,���͉�����,,40270,30201,2,,0.8,,,,,,,,,,,,,27012,2,20009,0,,,,,1.35,,,,,,,,,,,,,,,,,,5.6,40220,20271,25744,0.7,,,,,,,4,,,,,,16,13,,,,,,4.5,,,2,,,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,7,���͉�����,40270
1/11/2024 15:44,2021,4,7,���͉�����,�a�̎R�s�h�J,40280,30201,2,,1.3,,,,,,,,,,,,,24273,1,18250,1,,,,,1.33,,,,,,,,,,,,,,,,,,6.8,40230,17514,23994,0.78,,,,,,,4,,,,,,16,13,,,,,,4.5,,,1,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,7,���͉�����,40280
1/11/2024 15:44,2021,4,7,���͉�����,�a�̎R�s����,40290,30201,2,,1.1,,,,,,,,,,,,,11160,1,8519,1,,,,,1.31,,,,,,,,,,,,,,,,,,7.2,40240,11828,15731,1.03,,,,,,,2,,,,,,7.5,6.5,,,,,,1.8,,,1,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,7,���͉�����,40290
1/11/2024 15:44,2021,4,7,���͉�����,,40300,30201,2,,0.8,,,,,,,,,,,,,15290,2,11672,0,,,,,1.31,,,,,,,,,,,,,,,,,,4.6,40241,11828,15731,1.19,,,,,,,2,,,,,,7.5,6.5,,,,,,1.8,,,1,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,7,���͉�����,40300
1/11/2024 15:44,2021,4,7,���͉�����,�a�̎R�s���]�k,40310,30201,2,,3.9,,,,,,,,,,,,,15317,1,11692,1,,,,,1.31,,,,,,,,,,,,,,,,,,1.6,40242,12626,16793,1.49,,,,,,,2,,,,,,7.5,6.5,,,,,,1.8,,,1,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,7,���͉�����,40310
1/11/2024 15:44,2021,4,7,���͉�����,�a�̎R�s��m�Y,40320,30201,2,,4.5,,,,,,,,,,,,,6047,1,4799,1,,,,,1.26,,,,,,,,,,,,,,,,,,1.5,40250,5045,6508,0.46,,,,,,,2,,,,,,7.4,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,7,���͉�����,40320
1/11/2024 15:44,2021,4,7,���͉�����,�a�̎R�s�O��,40340,30201,2,,2.6,,,,,,,,,,,,,18778,1,15022,1,,,,,1.25,,,,,,,,,,,,,,,,,,6.2,40260,4104,5253,0.6,,,,,,,4,,,,,,15,13,,,,,,2.5,,,2,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,7,���͉�����,40340
1/11/2024 15:44,2021,4,7,���͉�����,,40350,30201,2,,0.5,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,4,,,,,,15,13,,,,,,2.5,,,2,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,7,���͉�����,40350
1/11/2024 15:44,2021,4,7,���͉�����,�a�̎R�s����,40355,30201,2,,1.2,,,,,,,,,,,,,19635,1,14875,1,,,,,1.32,,,,,,,,,,,,,,,,,,7.4,0,0,0,0.58,,,,,,,4,,,,,,15,13,,,,,,2.5,,,2,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,7,���͉�����,40355
1/11/2024 15:44,2021,4,7,���͉�����,,40360,30201,2,,0.7,,,,,,,,,,,,,16349,2,12480,0,,,,,1.31,,,,,,,,,,,,,,,,,,4.2,40270,12657,16960,0.52,,,,,,,4,,,,,,15,13,,,,,,4.5,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,7,���͉�����,40360
1/11/2024 15:44,2021,4,9,��o�C���,�a�̎R�s���c��,40370,30201,2,,6,,,,,,,,,,,,,13037,1,10185,1,,,,,1.28,,,,,,,,,,,,,,,,,,7.5,40290,8686,11379,0.95,,,,,,,2,,,,,,8,6,,,,,,2.6,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,9,��o�C���,40370
1/11/2024 15:44,2021,4,9,��o�C���,�a�̎R�s������,40380,30201,2,,4,,,,,,,,,,,,,10550,1,8242,1,,,,,1.28,,,,,,,,,,,,,,,,,,7.9,40300,7670,9971,0.96,,,,,,,2,,,,,,7.25,6.5,,,,,,2.6,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,9,��o�C���,40380
1/11/2024 15:44,2021,4,9,��o�C���,,40390,30201,2,,0.3,,,,,,,,,,,,,9176,2,7225,0,,,,,1.27,,,,,,,,,,,,,,,,,,9.3,40310,7348,9552,1.32,,,,,,,2,,,,,,6,5,,,,,,0,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,9,��o�C���,40390
1/11/2024 15:44,2021,4,9,��o�C���,�a�̎R�s���{��,40400,30201,2,,2.2,,,,,,,,,,,,,3031,1,2425,1,,,,,1.25,,,,,,,,,,,,,,,,,,5.2,40320,2753,3579,0.46,,,,,,,2,,,,,,6,5,,,,,,0,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,9,��o�C���,40400
1/11/2024 15:44,2021,4,9,��o�C���,,40410,30201,2,,1,,,,,,,,,,,,,8646,2,6808,0,,,,,1.27,,,,,,,,,,,,,,,,,,6,40321,6920,8996,0.74,,,,,,,2,,,,,,6,5,,,,,,0,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,9,��o�C���,40410
1/11/2024 15:44,2021,4,9,��o�C���,,40420,30201,2,,0.4,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40330,0,0,0,,,,,,,1,,,,,,2,1,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,9,��o�C���,40420
1/11/2024 15:44,2021,4,9,��o�C���,,40450,30201,2,,0.5,,,,,,,,,,,,,9764,2,7628,0,,,,,1.28,,,,,,,,,,,,,,,,,,7.9,40360,7759,10087,1.02,,,,,,,2,,,,,,7.25,6.5,,,,,,2.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,9,��o�C���,40450
1/11/2024 15:44,2021,4,9,��o�C���,,40460,30201,2,,0.4,,,,,,,,,,,,,8543,2,6727,0,,,,,1.27,,,,,,,,,,,,,,,,,,6,40370,6838,8889,0.72,,,,,,,2,,,,,,7.5,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,9,��o�C���,40460
1/11/2024 15:44,2021,4,13,�a�̎R���{��,,40530,30201,2,,0.5,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,4,,,,,,19,15,,,,,,4,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,13,�a�̎R���{��,40530
1/11/2024 15:44,2021,4,13,�a�̎R���{��,�a�̎R�s���l,40531,30201,2,,1,,,,,,,,,,,,,15159,1,11627,2,,,,,1.3,,,,,,,,,,,,,,,,,,4.7,0,0,0,1.24,,,,,,,2,,,,,,7,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,13,�a�̎R���{��,40531
1/11/2024 15:44,2021,4,13,�a�̎R���{��,,40532,30201,2,,1.4,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,4,,,,,,20.5,17,,,,,,5,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,13,�a�̎R���{��,40532
1/11/2024 15:44,2021,4,13,�a�̎R���{��,�a�̎R�s�c�K,40540,30201,2,,2.3,,,,,,,,,,,,,28868,1,21705,1,,,,,1.33,,,,,,,,,,,,,,,,,,5.3,60750,17230,22916,0.74,,,,,,,4,,,,,,20,13,,,,,,3.5,,,2,,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,13,�a�̎R���{��,40540
1/11/2024 15:44,2021,4,13,�a�̎R���{��,�a�̎R�s�X�����,40560,30201,2,,1.7,,,,,,,,,,,,,17970,1,15017,2,,,,,1.2,,,,,,,,,,,,,,,,,,8.9,0,0,0,0.83,,,,,,,4,,,,,,15,13,,,,,,3.8,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,13,�a�̎R���{��,40560
1/11/2024 15:44,2021,4,13,�a�̎R���{��,�a�̎R�s�g��,40561,30201,2,,2.4,,,,,,,,,,,,,16283,1,12525,1,,,,,1.3,,,,,,,,,,,,,,,,,,3.4,40450,10721,14152,1.29,,,,,,,2,,,,,,8.1,6,,,,,,2.9,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,13,�a�̎R���{��,40561
1/11/2024 15:44,2021,4,13,�a�̎R���{��,�I�̐�s�M�u�쒬���R,40570,30201,2,,2.6,,,,,,,,,,,,,12875,1,9981,1,,,,,1.29,,,,,,,,,,,,,,,,,,4.5,40450,10721,14152,1.12,,,,,,,2,,,,,,8.1,6,,,,,,2.9,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,13,�a�̎R���{��,40570
1/11/2024 15:44,2021,4,14,�a�̎R�œc��,�a�̎R�s�o��,40690,30201,2,,3.7,,,,,,,,,,,,,12147,1,9619,2,,,,,1.26,,,,,,,,,,,,,,,,,,17.1,40540,13443,17180,0.87,,,,,,,2,,,,,,8.8,6.5,,,,,,1.4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,14,�a�̎R�œc��,40690
1/11/2024 15:44,2021,4,14,�a�̎R�œc��,�a�̎R�s���q,40700,30201,2,,4.7,,,,,,,,,,,,,12407,1,9190,1,,,,,1.35,,,,,,,,,,,,,,,,,,25.5,40550,8603,11634,0.96,,,,,,,2,,,,,,8.8,6.5,,,,,,1.4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,14,�a�̎R�œc��,40700
1/11/2024 15:44,2021,4,15,�V�a�̉Y�~����,�a�̎R�s���l,40740,30201,2,,2.3,,,,,,,,,,,,,3719,1,2975,1,,,,,1.25,,,,,,,,,,,,,,,,,,7.7,40590,2825,3588,0.46,,,,,,,2,,,,,,6.8,5.8,,,,,,1.6,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,15,�V�a�̉Y�~����,40740
1/11/2024 15:44,2021,4,15,�V�a�̉Y�~����,,40750,30201,2,,0.7,,,,,,,,,,,,,25299,2,18880,0,,,,,1.34,,,,,,,,,,,,,,,,,,5.8,40600,19082,25952,0.95,,,,,,,4,,,,,,13,12,,,,,,2,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,15,�V�a�̉Y�~����,40750
1/11/2024 15:44,2021,4,15,�V�a�̉Y�~����,�a�̎R�s���l,40751,30201,2,,2.5,,,,,,,,,,,,,19809,1,14783,1,,,,,1.34,,,,,,,,,,,,,,,,,,2.7,40600,19082,25952,0.78,,,,,,,4,,,,,,13,12,,,,,,2,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,15,�V�a�̉Y�~����,40751
1/11/2024 15:44,2021,4,15,�V�a�̉Y�~����,,40760,30201,2,,0.5,,,,,,,,,,,,,23768,2,17871,0,,,,,1.33,,,,,,,,,,,,,,,,,,6.9,40601,18086,24597,1.06,,,,,,,4,,,,,,13,12,,,,,,2,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,15,�V�a�̉Y�~����,40760
1/11/2024 15:44,2021,4,15,�V�a�̉Y�~����,,40770,30201,2,,0.1,,,,,,,,,,,,,23768,2,17871,0,,,,,1.33,,,,,,,,,,,,,,,,,,6.9,40602,18086,24597,1.06,,,,,,,4,,,,,,13,12,,,,,,2,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,15,�V�a�̉Y�~����,40770
1/11/2024 15:44,2021,4,15,�V�a�̉Y�~����,,40780,30201,2,,1.1,,,,,,,,,,,,,23768,2,17871,0,,,,,1.33,,,,,,,,,,,,,,,,,,6.9,40603,18086,24597,1.06,,,,,,,4,,,,,,13,12,,,,,,2,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,15,�V�a�̉Y�~����,40780
1/11/2024 15:44,2021,4,15,�V�a�̉Y�~����,�a�̎R�s�k��,40790,30201,2,,1.6,,,,,,,,,,,,,20756,1,16925,2,,,,,1.23,,,,,,,,,,,,,,,,,,4.9,40610,17041,23094,1.77,,,,,,,2,,,,,,8.8,6.5,,,,,,1.6,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,15,�V�a�̉Y�~����,40790
1/11/2024 15:44,2021,4,15,�V�a�̉Y�~����,,40800,30201,2,,1.1,,,,,,,,,,,,,14362,2,11048,0,,,,,1.3,,,,,,,,,,,,,,,,,,4.4,40620,11196,14891,1.2,,,,,,,2,,,,,,7.5,6.5,,,,,,1.6,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,15,�V�a�̉Y�~����,40800
1/11/2024 15:44,2021,4,16,�a�̎R�`��,�a�̎R�s�z�`,40810,30201,2,,2.3,,,,,,,,,,,,,11923,1,9243,1,,,,,1.29,,,,,,,,,,,,,,,,,,31.8,40630,9865,13219,0.53,,,,,,,4,,,,,,16,13,,,,,,5.5,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,16,�a�̎R�`��,40810
1/11/2024 15:44,2021,4,17,�a�̎R��ԏ��,�a�̎R�s�k�m�V�n,40820,30201,2,,2,,,,,,,,,,,,,25963,1,19375,1,,,,,1.34,,,,,,,,,,,,,,,,,,5,40640,18615,25503,0.71,,,,,,,8,,,,,,39,28,,,,,,5.5,,,2,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,17,�a�̎R��ԏ��,40820
1/11/2024 15:44,2021,4,64,�a�̎R�L�ː�,�a�̎R�s�z�{��,42610,30201,2,,1.1,,,,,,,,,,,,,13950,1,10984,1,,,,,1.27,,,,,,,,,,,,,,,,,,4.9,42100,5794,7474,1.23,,,,,,,2,,,,,,7,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,64,�a�̎R�L�ː�,42610
1/11/2024 15:44,2021,4,64,�a�̎R�L�ː�,,42620,30201,2,,1.2,,,,,,,,,,,,,7211,2,5678,0,,,,,1.27,,,,,,,,,,,,,,,,,,9.2,42101,5794,7474,0.71,,,,,,,2,,,,,,6.6,5.5,,,,,,1.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,64,�a�̎R�L�ː�,42620
1/11/2024 15:44,2021,4,64,�a�̎R�L�ː�,�a�̎R�s��,42630,30201,2,,1.5,,,,,,,,,,,,,10841,1,8536,1,,,,,1.27,,,,,,,,,,,,,,,,,,7.8,42102,5773,7447,0.77,,,,,,,2,,,,,,10.8,6.5,,,,,,3.6,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,64,�a�̎R�L�ː�,42630
1/11/2024 15:44,2021,4,64,�a�̎R�L�ː�,�a�̎R�s�ꔨ,42640,30201,2,,5.3,,,,,,,,,,,,,1726,1,1392,1,,,,,1.24,,,,,,,,,,,,,,,,,,2.3,42110,2254,2863,0.25,,,,,,,2,,,,,,8,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,64,�a�̎R�L�ː�,42640
1/11/2024 15:44,2021,4,64,�a�̎R�L�ː�,,42650,30201,2,,0.4,,,,,,,,,,,,,4829,2,3863,0,,,,,1.25,,,,,,,,,,,,,,,,,,6.5,42120,3980,5094,3.91,,,,,,,1,,,,,,4.1,3.6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,64,�a�̎R�L�ː�,42650
1/11/2024 15:44,2021,4,65,�������`��,�a�̎R�s����,42660,30201,2,,5.7,,,,,,,,,,,,,1884,1,1534,2,,,,,1.23,,,,,,,,,,,,,,,,,,2,42130,1361,1721,0.2,,,,,,,2,,,,,,8,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,65,�������`��,42660
1/11/2024 15:44,2021,4,65,�������`��,,42670,30201,2,,3.3,,,,,,,,,,,,,2954,2,2363,0,,,,,1.25,,,,,,,,,,,,,,,,,,5.6,42140,2456,3045,0.44,,,,,,,2,,,,,,7.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,65,�������`��,42670
1/11/2024 15:44,2021,1,1720,��a�����ԓ�,���`�a�̎RJCT(�k),60,30201,4,,1.9,,,,,,,,,,,,,28542,1,22202,2,,,,,1.29,,,,,,,,,,,,,,,,,,22.5,20,25354,33584,0.51,,,,,,,4,,,,,,22.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1720,��a�����ԓ�,60
1/11/2024 15:44,2021,6,134,��������o��,,60560,30201,2,,3.8,,,,,,,,,,,,,7123,2,5609,0,,,,,1.27,,,,,,,,,,,,,,,,,,3,60430,5723,7383,0.75,,,,,,,2,,,,,,6.5,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,134,��������o��,60560
1/11/2024 15:44,2021,6,134,��������o��,,60590,30201,2,,0.9,,,,,,,,,,,,,4083,2,3266,0,,,,,1.25,,,,,,,,,,,,,,,,,,2.8,60460,3385,4299,0.7,,,,,,,2,,,,,,5.3,4.3,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,134,��������o��,60590
1/11/2024 15:44,2021,6,135,�a�̎R�C���,,60610,30201,2,,0.4,,,,,,,,,,,,,9000,2,7087,0,,,,,1.27,,,,,,,,,,,,,,,,,,1.5,60480,7205,9367,1.1,,,,,,,2,,,,,,7,5.5,,,,,,3,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,135,�a�̎R�C���,60610
1/11/2024 15:44,2021,6,135,�a�̎R�C���,,60620,30201,2,,1.6,,,,,,,,,,,,,11108,2,8678,0,,,,,1.28,,,,,,,,,,,,,,,,,,2.4,60481,8837,11488,1.32,,,,,,,2,,,,,,7,5.5,,,,,,3,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,135,�a�̎R�C���,60620
1/11/2024 15:44,2021,6,135,�a�̎R�C���,,60630,30201,2,,5.3,,,,,,,,,,,,,16307,2,12448,0,,,,,1.31,,,,,,,,,,,,,,,,,,5.6,60490,12623,16915,1.38,,,,,,,2,,,,,,7.8,5.5,,,,,,0,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,135,�a�̎R�C���,60630
1/11/2024 15:44,2021,6,135,�a�̎R�C���,�C��s���],60640,30201,2,,0.4,,,,,,,,,,,,,2830,1,2264,1,,,,,1.25,,,,,,,,,,,,,,,,,,2.3,60500,4075,5175,0.31,,,,,,,2,,,,,,6.6,5.5,,,,,,1.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,135,�a�̎R�C���,60640
1/11/2024 15:44,2021,6,135,�a�̎R�C���,�a�̎R�s���G��,60670,30201,2,,1.4,,,,,,,,,,,,,28134,1,20840,1,,,,,1.35,,,,,,,,,,,,,,,,,,5.8,60510,24038,33172,0.8,,,,,,,4,,,,,,22.2,21,,,,,,2.5,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,135,�a�̎R�C���,60670
1/11/2024 15:44,2021,6,135,�a�̎R�C���,�a�̎R�s�O��,60680,30201,2,,1.8,,,,,,,,,,,,,25059,1,18426,1,,,,,1.36,,,,,,,,,,,,,,,,,,4,60511,24367,33626,0.91,,,,,,,4,,,,,,22.2,21,,,,,,2.5,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,135,�a�̎R�C���,60680
1/11/2024 15:44,2021,6,135,�a�̎R�C���,�a�̎R�s����,60690,30201,2,,1.1,,,,,,,,,,,,,10026,1,7833,1,,,,,1.28,,,,,,,,,,,,,,,,,,6.5,60520,7987,10303,1.23,,,,,,,2,,,,,,6.5,5.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,135,�a�̎R�C���,60690
1/11/2024 15:44,2021,6,136,�H���C���,�a�̎R�s�Ð`,60700,30201,2,,1.2,,,,,,,,,,,,,9199,1,7187,1,,,,,1.28,,,,,,,,,,,,,,,,,,0.5,60560,8424,11204,1.13,,,,,,,2,,,,,,6.7,5.5,,,,,,1.2,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,136,�H���C���,60700
1/11/2024 15:44,2021,6,136,�H���C���,,60710,30201,2,,0.2,,,,,,,,,,,,,19293,2,14616,0,,,,,1.32,,,,,,,,,,,,,,,,,,5.8,40530,14806,19988,0.57,,,,,,,4,,,,,,16,13,,,,,,4.5,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,136,�H���C���,60710
1/11/2024 15:44,2021,6,136,�H���C���,�a�̎R�s�_�O,60711,30201,2,,1.8,,,,,,,,,,,,,20890,1,15826,1,,,,,1.32,,,,,,,,,,,,,,,,,,6.2,40530,14806,19988,0.66,,,,,,,4,,,,,,17,13,,,,,,3.5,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,136,�H���C���,60711
1/11/2024 15:44,2021,6,136,�H���C���,�a�̎R�s�a�c,60720,30201,2,,0.3,,,,,,,,,,,,,19732,1,15296,1,,,,,1.29,,,,,,,,,,,,,,,,,,3.7,60600,9392,12304,0.9,,,,,,,4,,,,,,17,12,,,,,,2.5,,,2,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,136,�H���C���,60720
1/11/2024 15:44,2021,6,136,�H���C���,�a�̎R�s�a�c,60730,30201,2,,3.4,,,,,,,,,,,,,7330,1,5682,1,,,,,1.29,,,,,,,,,,,,,,,,,,2.7,60573,9388,12204,0.78,,,,,,,2,,,,,,8.2,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,136,�H���C���,60730
1/11/2024 15:44,2021,6,136,�H���C���,,60760,30201,2,,0.9,,,,,,,,,,,,,8127,2,6399,0,,,,,1.27,,,,,,,,,,,,,,,,,,3.7,40441,6520,8672,0.23,,,,,,,4,,,,,,17.9,13,,,,,,4.5,,,2,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,136,�H���C���,60760
1/11/2024 15:44,2021,6,136,�H���C���,,60770,30201,2,,0.7,,,,,,,,,,,,,6796,2,5394,0,,,,,1.26,,,,,,,,,,,,,,,,,,5,60570,5510,7108,0.79,,,,,,,2,,,,,,8.2,6,,,,,,0,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,136,�H���C���,60770
1/11/2024 15:44,2021,6,136,�H���C���,,60780,30201,2,,0.3,,,,,,,,,,,,,7278,2,5731,0,,,,,1.27,,,,,,,,,,,,,,,,,,5.4,60571,5843,7537,0.72,,,,,,,2,,,,,,8.2,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,136,�H���C���,60780
1/11/2024 15:44,2021,6,136,�H���C���,,60790,30201,2,,0.5,,,,,,,,,,,,,9328,2,7345,0,,,,,1.27,,,,,,,,,,,,,,,,,,4.2,60572,7465,9705,0.92,,,,,,,2,,,,,,8.2,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,136,�H���C���,60790