����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:43,2021,1,1100,���������ԓ����{��,�J������X�}�[�g�`�b�{��,40,19201,4,,0.1,,,,,,,,,,,,,31177,1,21977,2,,,,,1.42,,,,,,,,,,,,,,,,,,25.2,80,23179,32850,0.43,,,,,,,4,,,,,,22,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1100,���������ԓ����{��,40
1/11/2024 15:43,2021,1,1100,���������ԓ����{��,�b�{��`�b�{���a�`�o�t�X�}�[�g,50,19201,4,,4.1,,,,,,,,,,,,,27630,1,19477,2,,,,,1.42,,,,,,,,,,,,,,,,,,24.9,140,20468,28806,0.38,,,,,,,4,,,,,,22,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1100,���������ԓ����{��,50
1/11/2024 15:43,2021,3,20,��ʍ����Q�O��,�b�{�s����686,10100,19201,1,,4.8,,,,,,,,,,,,,39330,1,29488,2,,,,,1.33,,,,,,,,,,,,,,,,,,9.9,10100,31500,43730,1.14,,,,,,,4,,,,,,17,13.5,,,,,,2.5,,,2,,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,20,��ʍ����Q�O��,10100
1/11/2024 15:43,2021,3,20,��ʍ����Q�O��,�b�{�s����8����11-36,10110,19201,1,,2.3,,,,,,,,,,,,,47406,2,34105,2,,,,,1.39,,,,,,,,,,,,,,,,,,10,10110,37714,52422,1.18,,,,,,,4,,,,,,17.5,14,,,,,,2.25,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,20,��ʍ����Q�O��,10110
1/11/2024 15:43,2021,3,20,��ʍ����Q�O��,�b�{�s����5����20-15,10120,19201,1,,0.4,,,,,,,,,,,,,42795,2,30788,2,,,,,1.39,,,,,,,,,,,,,,,,,,12.3,10120,26157,36358,1.08,,,,,,,4,,,,,,17.25,14.5,,,,,,2.5,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,20,��ʍ����Q�O��,10120
1/11/2024 15:43,2021,3,20,��ʍ����Q�O��,�b�{�s�x�|�V�c1279-1,10140,19201,1,,1,,,,,,,,,,,,,32677,2,24205,2,,,,,1.35,,,,,,,,,,,,,,,,,,12.1,10140,26334,36868,0.52,,,,,,,4,,,,,,18,15,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,20,��ʍ����Q�O��,10140
1/11/2024 15:43,2021,3,52,��ʍ����T�Q��,�b��s�x�|�V�c338,11140,19201,1,,1.5,,,,,,,,,,,,,13128,2,10256,2,,,,,1.28,,,,,,,,,,,,,,,,,,6.9,11140,8040,10050,1.11,,,,,,,2,,,,,,7.25,6,,,,,,1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,52,��ʍ����T�Q��,11140
1/11/2024 15:43,2021,3,52,��ʍ����T�Q��,�b�{�s�x�|1����1-10,11150,19201,1,,2.3,,,,,,,,,,,,,13285,1,10889,1,,,,,1.22,,,,,,,,,,,,,,,,,,7.9,11150,11290,14113,0.59,,,,,,,4,,,,,,19.5,17.5,,,,,,3.65,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,52,��ʍ����T�Q��,11150
1/11/2024 15:43,2021,3,52,��ʍ����T�Q��,�b�{�s��Γc1����14-40,11160,19201,1,,0.6,,,,,,,,,,,,,9032,2,6791,2,,,,,1.33,,,,,,,,,,,,,,,,,,2.9,11160,4649,5811,0.45,,,,,,,4,,,,,,17,15,,,,,,2.5,,,2,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,52,��ʍ����T�Q��,11160
1/11/2024 15:43,2021,3,140,��ʍ����P�S�O��,�J���s�Θa�����{�W�R�P�|�P,15080,19201,2,,0.7,,,,,,,,,,,,,12899,1,9772,1,,,,,1.32,,,,,,,,,,,,,,,,,,7.7,15080,10114,13350,1.27,,,,,,,2,,,,,,10,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,140,��ʍ����P�S�O��,15080
1/11/2024 15:43,2021,3,140,��ʍ����P�S�O��,�b�{�s�a�˒��X�T�T�|�P,15090,19201,2,,1.4,,,,,,,,,,,,,22112,1,16994,2,,,,,1.3,,,,,,,,,,,,,,,,,,5.1,15090,16989,22706,1.97,,,,,,,2,,,,,,11.2,6.8,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,140,��ʍ����P�S�O��,15090
1/11/2024 15:43,2021,3,140,��ʍ����P�S�O��,,15140,19201,2,,1,,,,,,,,,,,,,15993,2,12025,0,,,,,1.33,,,,,,,,,,,,,,,,,,4,15140,12210,16239,0.97,,,,,,,2,,,,,,8,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,140,��ʍ����P�S�O��,15140
1/11/2024 15:43,2021,3,140,��ʍ����P�S�O��,,15150,19201,2,,0.4,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,15150,0,0,0,,,,,,,2,,,,,,17.8,7.8,,,,,,4.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,140,��ʍ����P�S�O��,15150
1/11/2024 15:43,2021,3,140,��ʍ����P�S�O��,�b�{�s�㈢�����P�R�P�V,15160,19201,2,,0.9,,,,,,,,,,,,,6415,1,5051,1,,,,,1.27,,,,,,,,,,,,,,,,,,6.4,15160,5265,6739,0.78,,,,,,,2,,,,,,6.8,5.8,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,140,��ʍ����P�S�O��,15160
1/11/2024 15:43,2021,3,140,��ʍ����P�S�O��,,15180,19201,2,,0.6,,,,,,,,,,,,,8395,2,6508,0,,,,,1.29,,,,,,,,,,,,,,,,,,13.8,15180,6673,8608,0.67,,,,,,,2,,,,,,7.3,6,,,,,,2.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,140,��ʍ����P�S�O��,15180
1/11/2024 15:43,2021,3,140,��ʍ����P�S�O��,�b�{�s��]�����R�R�U�W�|�R�U,15190,19201,2,,3.1,,,,,,,,,,,,,16203,1,12183,1,,,,,1.33,,,,,,,,,,,,,,,,,,17.5,15190,12070,16053,1,,,,,,,2,,,,,,8.5,6.5,,,,,,2.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,140,��ʍ����P�S�O��,15190
1/11/2024 15:43,2021,3,140,��ʍ����P�S�O��,�b�{�s���]�����P�T�O�V�|1,15200,19201,2,,1.4,,,,,,,,,,,,,19505,1,14556,1,,,,,1.34,,,,,,,,,,,,,,,,,,9.8,15200,13575,18055,1.55,,,,,,,2,,,,,,8.5,6.5,,,,,,2.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,140,��ʍ����P�S�O��,15200
1/11/2024 15:43,2021,3,358,��ʍ����R�T�W��,��s���S�x�m�͌��Β����i�V�S�U,18020,19201,2,,5.6,,,,,,,,,,,,,4616,1,3693,1,,,,,1.25,,,,,,,,,,,,,,,,,,10.9,18020,3972,4965,0.56,,,,,,,2,,,,,,7.9,6.4,,,,,,1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,358,��ʍ����R�T�W��,18020
1/11/2024 15:43,2021,3,358,��ʍ����R�T�W��,,18030,19201,2,,2.4,,,,,,,,,,,,,4764,2,3811,0,,,,,1.25,,,,,,,,,,,,,,,,,,26.1,18030,3938,4923,0.82,,,,,,,2,,,,,,7.9,6.4,,,,,,1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,358,��ʍ����R�T�W��,18030
1/11/2024 15:43,2021,3,358,��ʍ����R�T�W��,,18040,19201,2,,1.1,,,,,,,,,,,,,5438,2,4350,0,,,,,1.25,,,,,,,,,,,,,,,,,,25.4,18040,4487,5698,0.87,,,,,,,2,,,,,,7.9,6.4,,,,,,1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,358,��ʍ����R�T�W��,18040
1/11/2024 15:43,2021,3,358,��ʍ����R�T�W��,�b�{�s�E�������X�O�X,18050,19201,2,,3.8,,,,,,,,,,,,,4872,1,3836,1,,,,,1.27,,,,,,,,,,,,,,,,,,23.3,18050,5165,6560,0.88,,,,,,,2,,,,,,8,6.5,,,,,,2.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,358,��ʍ����R�T�W��,18050
1/11/2024 15:43,2021,3,358,��ʍ����R�T�W��,�b�{�s�������R�O�U�|�R,18060,19201,2,,1.8,,,,,,,,,,,,,6277,1,4866,1,,,,,1.29,,,,,,,,,,,,,,,,,,6.7,18060,6696,8638,0.64,,,,,,,2,,,,,,8,6.5,,,,,,2.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,358,��ʍ����R�T�W��,18060
1/11/2024 15:43,2021,3,358,��ʍ����R�T�W��,�J���s���쒬�����R�W�Q�|�P,18070,19201,2,,0.2,,,,,,,,,,,,,7341,1,5604,1,,,,,1.31,,,,,,,,,,,,,,,,,,8.6,18070,9153,11899,0.41,,,,,,,3,,,,,,9,8.5,,,,,,4.6,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,358,��ʍ����R�T�W��,18070
1/11/2024 15:43,2021,3,358,��ʍ����R�T�W��,�b�{�s���]�����X�Q�R,18080,19201,2,,0.9,,,,,,,,,,,,,16535,1,12432,1,,,,,1.33,,,,,,,,,,,,,,,,,,18.4,18080,11902,15830,0.83,,,,,,,4,,,,,,13.1,12,,,,,,3.5,,,2,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,358,��ʍ����R�T�W��,18080
1/11/2024 15:43,2021,3,358,��ʍ����R�T�W��,�b�{�s�㍡�䒬�U�U�P�|�P,18090,19201,2,,3.9,,,,,,,,,,,,,25005,1,18252,1,,,,,1.37,,,,,,,,,,,,,,,,,,6.7,18090,18742,25677,1.3,,,,,,,4,,,,,,13.1,12,,,,,,3.5,,,2,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,358,��ʍ����R�T�W��,18090
1/11/2024 15:43,2021,3,358,��ʍ����R�T�W��,�b�{�s�ɐ��񒚖ڂP�O�|�P�U,18100,19201,2,,2.2,,,,,,,,,,,,,20003,1,14817,1,,,,,1.35,,,,,,,,,,,,,,,,,,4.4,18100,15274,20773,1.39,,,,,,,4,,,,,,13.2,11.7,,,,,,3.5,,,2,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,358,��ʍ����R�T�W��,18100
1/11/2024 15:43,2021,3,358,��ʍ����R�T�W��,�b�{�s�����O���ڂV�|�P�P,18110,19201,2,,1.1,,,,,,,,,,,,,22694,1,18313,2,,,,,1.24,,,,,,,,,,,,,,,,,,2.8,18110,19540,25133,1.51,,,,,,,4,,,,,,13.2,11.7,,,,,,3.5,,,2,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,358,��ʍ����R�T�W��,18110
1/11/2024 15:43,2021,3,358,��ʍ����R�T�W��,,18120,19201,2,,0.3,,,,,,,,,,,,,15473,2,11634,0,,,,,1.33,,,,,,,,,,,,,,,,,,16.9,18120,11819,15719,0.96,,,,,,,2,,,,,,8,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,3,358,��ʍ����R�T�W��,18120
1/11/2024 15:43,2021,3,411,��ʍ����S�P�P��,�b�{�s�a�˒��P�Q�P�X�|�U,19170,19201,2,,2.7,,,,,,,,,,,,,13088,1,9915,1,,,,,1.32,,,,,,,,,,,,,,,,,,3.4,19170,10678,14202,0.97,,,,,,,2,,,,,,9.9,8.9,,,,,,1.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,411,��ʍ����S�P�P��,19170
1/11/2024 15:43,2021,3,411,��ʍ����S�P�P��,�b�{�s��ܓ񒚖ڂS�|�Q,19180,19201,2,,1.3,,,,,,,,,,,,,12516,1,10232,2,,,,,1.22,,,,,,,,,,,,,,,,,,3.6,19180,11484,14730,0.93,,,,,,,2,,,,,,9.9,8.9,,,,,,1.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,411,��ʍ����S�P�P��,19180
1/11/2024 15:43,2021,3,411,��ʍ����S�P�P��,�b�{�s�����񒚖ڂP�Q�|�P�W,19190,19201,2,,2.2,,,,,,,,,,,,,12180,1,9227,1,,,,,1.32,,,,,,,,,,,,,,,,,,3.7,19190,10475,13932,1.23,,,,,,,2,,,,,,9.9,8.9,,,,,,1.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,411,��ʍ����S�P�P��,19190
1/11/2024 15:43,2021,3,411,��ʍ����S�P�P��,�b�{�s�a�˒��W�X�O,19200,19201,2,,2.8,,,,,,,,,,,,,14177,1,10740,1,,,,,1.32,,,,,,,,,,,,,,,,,,2.9,19200,10006,13308,0.7,,,,,,,4,,,,,,15,12.5,,,,,,3.5,,,2,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,411,��ʍ����S�P�P��,19200
1/11/2024 15:43,2021,4,3,�b�{�s��O����,�b�{�s�����l���ڂP�Q�|�Q�P,40010,19201,2,,1.6,,,,,,,,,,,,,11111,1,8547,1,,,,,1.3,,,,,,,,,,,,,,,,,,4.5,40010,8785,11508,1.28,,,,,,,2,,,,,,7.4,6.4,,,,,,1.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,3,�b�{�s��O����,40010
1/11/2024 15:43,2021,4,3,�b�{�s��O����,�b�{�s�����O���ڂR�|�Q,40020,19201,2,,1.8,,,,,,,,,,,,,13398,1,10074,1,,,,,1.33,,,,,,,,,,,,,,,,,,3.2,40020,11756,15635,1.36,,,,,,,2,,,,,,10,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,3,�b�{�s��O����,40020
1/11/2024 15:43,2021,4,3,�b�{�s��O����,�������S���a�������S�T�W�|�P,40030,19201,2,,0.5,,,,,,,,,,,,,15320,1,11433,1,,,,,1.34,,,,,,,,,,,,,,,,,,15.4,40030,12809,17036,1.23,,,,,,,2,,,,,,10,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,3,�b�{�s��O����,40030
1/11/2024 15:43,2021,4,3,�b�{�s��O����,�b�{�s���ꎵ���ڂP�O�|�Q�O,40060,19201,2,,0.3,,,,,,,,,,,,,21567,1,15858,1,,,,,1.36,,,,,,,,,,,,,,,,,,16.7,40060,16579,22547,1.85,,,,,,,2,,,,,,12.6,8.1,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,3,�b�{�s��O����,40060
1/11/2024 15:43,2021,4,5,�b�{��A���v�X��,,40150,19201,2,,0.5,,,,,,,,,,,,,11384,2,8757,0,,,,,1.3,,,,,,,,,,,,,,,,,,10.4,40150,8907,11668,1.56,,,,,,,2,,,,,,7,6,,,,,,2.4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,5,�b�{��A���v�X��,40150
1/11/2024 15:43,2021,4,5,�b�{��A���v�X��,�b�{�s�v��{���W�|�Q�X,40160,19201,2,,1.2,,,,,,,,,,,,,32080,1,23079,1,,,,,1.39,,,,,,,,,,,,,,,,,,3.1,40160,23072,32301,1.35,,,,,,,4,,,,,,15.2,12,,,,,,3.5,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,5,�b�{��A���v�X��,40160
1/11/2024 15:43,2021,4,5,�b�{��A���v�X��,�������S���a�������P�Q�W�Q�|�P,40170,19201,2,,0.3,,,,,,,,,,,,,35593,1,25243,1,,,,,1.41,,,,,,,,,,,,,,,,,,10,40170,27272,38454,1.63,,,,,,,4,,,,,,15.2,12,,,,,,3.5,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,5,�b�{��A���v�X��,40170
1/11/2024 15:43,2021,4,5,�b�{��A���v�X��,�b�{�s�x�|�꒚�ڂP�O�|�R�R,40230,19201,2,,1.6,,,,,,,,,,,,,11120,1,8554,1,,,,,1.3,,,,,,,,,,,,,,,,,,1.7,40230,8490,10952,1.16,,,,,,,2,,,,,,6.5,5.5,,,,,,1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,5,�b�{��A���v�X��,40230
1/11/2024 15:43,2021,4,5,�b�{��A���v�X��,�b��s�������P�Q�T�W�|�R,40240,19201,2,,0.1,,,,,,,,,,,,,7396,1,5689,1,,,,,1.3,,,,,,,,,,,,,,,,,,14.7,40240,7089,9145,0.8,,,,,,,2,,,,,,6.5,5.5,,,,,,1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,5,�b�{��A���v�X��,40240
1/11/2024 15:43,2021,4,5,�b�{��A���v�X��,�b��s���˂U�V,40250,19201,2,,1.6,,,,,,,,,,,,,8129,1,6351,1,,,,,1.28,,,,,,,,,,,,,,,,,,5.1,40250,5705,7359,1.08,,,,,,,2,,,,,,6.5,5.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,5,�b�{��A���v�X��,40250
1/11/2024 15:43,2021,4,6,�b�{�B���,�b�{�s�������X�U,40270,19201,2,,0.8,,,,,,,,,,,,,21123,1,15647,1,,,,,1.35,,,,,,,,,,,,,,,,,,3,40270,15489,21065,1.61,,,,,,,2,,,,,,10,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,6,�b�{�B���,40270
1/11/2024 15:43,2021,4,6,�b�{�B���,�b�{�s���������P�X�T�T�|�P,40280,19201,2,,4.2,,,,,,,,,,,,,22095,1,16246,1,,,,,1.36,,,,,,,,,,,,,,,,,,3.7,40280,17481,23949,1.26,,,,,,,4,,,,,,11.3,10.3,,,,,,3,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,6,�b�{�B���,40280
1/11/2024 15:43,2021,4,6,�b�{�B���,�b�{�s����꒚�ڂP�Q�|�P�U,40290,19201,2,,0.9,,,,,,,,,,,,,19309,1,14303,1,,,,,1.35,,,,,,,,,,,,,,,,,,4,40290,15260,20601,1.34,,,,,,,4,,,,,,11.3,10.3,,,,,,3,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,6,�b�{�B���,40290
1/11/2024 15:43,2021,4,6,�b�{�B���,�b�{�s��ˎO���ڂS�|�Q�P,40300,19201,2,,1.9,,,,,,,,,,,,,19888,1,14842,1,,,,,1.34,,,,,,,,,,,,,,,,,,3.7,40300,14096,19030,1.38,,,,,,,4,,,,,,11.3,10.3,,,,,,3,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,6,�b�{�B���,40300
1/11/2024 15:43,2021,4,6,�b�{�B���,�b�{�s��ˎl���ڂR�|�S�Q,40310,19201,2,,0.4,,,,,,,,,,,,,17340,1,12940,1,,,,,1.34,,,,,,,,,,,,,,,,,,10.6,40310,13247,16956,1.18,,,,,,,2,,,,,,10,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,6,�b�{�B���,40310
1/11/2024 15:43,2021,4,6,�b�{�B���,,40340,19201,2,,0.1,,,,,,,,,,,,,20555,2,15226,0,,,,,1.35,,,,,,,,,,,,,,,,,,4.7,40340,15410,20804,3.73,,,,,,,1,,,,,,6.7,5.7,,,,,,0,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,6,�b�{�B���,40340
1/11/2024 15:43,2021,4,6,�b�{�B���,�b�{�s�ۂ̓��꒚�ڂQ�|�W,40350,19201,2,,1.1,,,,,,,,,,,,,8082,1,6217,1,,,,,1.3,,,,,,,,,,,,,,,,,,12.6,40350,8728,11608,0.56,,,,,,,4,,,,,,19.5,12.05,,,,,,4.9,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,6,�b�{�B���,40350
1/11/2024 15:43,2021,4,6,�b�{�B���,,40360,19201,2,,0.5,,,,,,,,,,,,,15554,2,11695,0,,,,,1.33,,,,,,,,,,,,,,,,,,11.9,40360,11873,15791,1.84,,,,,,,1,,,,,,6,5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,6,�b�{�B���,40360
1/11/2024 15:43,2021,4,7,�b�{���勬��,�b�{�s�����񒚖ڂW�|�P,40380,19201,2,,2.2,,,,,,,,,,,,,19474,1,14425,1,,,,,1.35,,,,,,,,,,,,,,,,,,3.4,40380,16225,22066,1.04,,,,,,,4,,,,,,15.1,13.1,,,,,,3.5,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,7,�b�{���勬��,40380
1/11/2024 15:43,2021,4,7,�b�{���勬��,�b�{�s��ˌܒ��ڂP�|�R,40390,19201,2,,4.6,,,,,,,,,,,,,10225,1,7865,1,,,,,1.3,,,,,,,,,,,,,,,,,,2.8,40390,7979,10373,0.78,,,,,,,2,,,,,,6.5,5.5,,,,,,4.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,7,�b�{���勬��,40390
1/11/2024 15:43,2021,4,7,�b�{���勬��,�b��s�g��P�S�Q�|�R,40400,19201,2,,0,,,,,,,,,,,,,1517,1,1254,1,,,,,1.21,,,,,,,,,,,,,,,,,,5.7,40400,1594,1897,0.16,,,,,,,2,,,,,,8.6,7.1,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,7,�b�{���勬��,40400
1/11/2024 15:43,2021,4,7,�b�{���勬��,,40410,19201,2,,5.7,,,,,,,,,,,,,1252,2,1026,0,,,,,1.22,,,,,,,,,,,,,,,,,,17.5,40410,1095,1303,0.19,,,,,,,2,,,,,,9,7.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,7,�b�{���勬��,40410
1/11/2024 15:43,2021,4,7,�b�{���勬��,,40420,19201,2,,3.9,,,,,,,,,,,,,1139,2,941,0,,,,,1.21,,,,,,,,,,,,,,,,,,7.1,40420,1013,1205,0.13,,,,,,,2,,,,,,9,7.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,7,�b�{���勬��,40420
1/11/2024 15:43,2021,4,7,�b�{���勬��,,40430,19201,2,,3.2,,,,,,,,,,,,,135,2,100,0,,,,,1.35,,,,,,,,,,,,,,,,,,6.5,40430,102,110,0.04,,,,,,,1,,,,,,4.8,3.8,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,7,�b�{���勬��,40430
1/11/2024 15:43,2021,4,7,�b�{���勬��,,40440,19201,2,,0.6,,,,,,,,,,,,,1139,2,941,0,,,,,1.21,,,,,,,,,,,,,,,,,,7.1,40440,1013,1205,0.48,,,,,,,1,,,,,,6,5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,7,�b�{���勬��,40440
1/11/2024 15:43,2021,4,22,�b�{�J����,�b�{�s�H��꒚�ڂP�Q�|�Q�O,41030,19201,2,,2.5,,,,,,,,,,,,,7835,1,6074,1,,,,,1.29,,,,,,,,,,,,,,,,,,4.6,41030,6692,8633,1.37,,,,,,,2,,,,,,6.7,5.7,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,22,�b�{�J����,41030
1/11/2024 15:43,2021,4,22,�b�{�J����,�b�{�s�H�򒬂P�O�T�O,41040,19201,2,,0.7,,,,,,,,,,,,,9019,1,6938,1,,,,,1.3,,,,,,,,,,,,,,,,,,6,41040,8392,10910,1.05,,,,,,,2,,,,,,6.7,5.7,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,22,�b�{�J����,41040
1/11/2024 15:43,2021,4,27,�B�菸�勬��,,41230,19201,2,,3.3,,,,,,,,,,,,,221,2,205,0,,,,,1.08,,,,,,,,,,,,,,,,,,4.5,41230,227,250,0.04,,,,,,,2,,,,,,6.8,5.6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,27,�B�菸�勬��,41230
1/11/2024 15:43,2021,4,29,�b�{�����E������,�b�{�s�K���X�|�R�O,41280,19201,2,,2,,,,,,,,,,,,,9802,1,7540,1,,,,,1.3,,,,,,,,,,,,,,,,,,4.6,41280,7480,9799,1.41,,,,,,,2,,,,,,6.5,5.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,29,�b�{�����E������,41280
1/11/2024 15:43,2021,4,29,�b�{�����E������,�b�{�s�嗢���P�W�X�T�|�V,41290,19201,2,,2.7,,,,,,,,,,,,,10530,1,8100,1,,,,,1.3,,,,,,,,,,,,,,,,,,3.8,41290,8206,10668,1.22,,,,,,,2,,,,,,9,8,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,29,�b�{�����E������,41290
1/11/2024 15:43,2021,4,29,�b�{�����E������,�����s�咹���R�U�P�S�|�R,41320,19201,2,,1.5,,,,,,,,,,,,,4061,1,3302,1,,,,,1.23,,,,,,,,,,,,,,,,,,8.1,41320,2899,3566,0.53,,,,,,,2,,,,,,6.8,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,29,�b�{�����E������,41320
1/11/2024 15:43,2021,4,29,�b�{�����E������,�b�{�s��Ò��R�U�|�P,41330,19201,2,,1.3,,,,,,,,,,,,,24382,1,17928,1,,,,,1.36,,,,,,,,,,,,,,,,,,15.5,41330,18145,24677,1.5,,,,,,,4,,,,,,16,12,,,,,,4.5,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,29,�b�{�����E������,41330
1/11/2024 15:43,2021,4,31,�b�{�R����,�b�{�s�k���꒚�ڂT�|�P�V,41360,19201,2,,1.3,,,,,,,,,,,,,8692,1,6686,1,,,,,1.3,,,,,,,,,,,,,,,,,,4.6,41360,7407,9777,0.94,,,,,,,2,,,,,,9,7,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,31,�b�{�R����,41360
1/11/2024 15:43,2021,4,31,�b�{�R����,�b�{�s���c�O���ڂV�|�V,41370,19201,2,,10.7,,,,,,,,,,,,,8956,1,6889,1,,,,,1.3,,,,,,,,,,,,,,,,,,3.9,41370,6869,8861,0.82,,,,,,,2,,,,,,7.3,6.3,,,,,,2.3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,31,�b�{�R����,41370
1/11/2024 15:43,2021,4,34,����b�B��,�J���s���쒬�O���U�S�U,41450,19201,2,,0.3,,,,,,,,,,,,,11903,1,9156,1,,,,,1.3,,,,,,,,,,,,,,,,,,14.4,41450,8148,10674,0.96,,,,,,,2,,,,,,8.3,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,34,����b�B��,41450
1/11/2024 15:43,2021,4,36,�J���s��O����,�J���s���쒬������U�V�O,41640,19201,2,,1.7,,,,,,,,,,,,,720,1,626,1,,,,,1.15,,,,,,,,,,,,,,,,,,8.3,41640,585,667,0.32,,,,,,,1,,,,,,6.4,5.4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,36,�J���s��O����,41640
1/11/2024 15:43,2021,4,36,�J���s��O����,,41650,19201,2,,0.8,,,,,,,,,,,,,767,2,639,0,,,,,1.2,,,,,,,,,,,,,,,,,,11.9,41650,708,835,0.53,,,,,,,1,,,,,,5.3,4.7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,36,�J���s��O����,41650
1/11/2024 15:43,2021,6,102,��ܒ�ԏ��,,60030,19201,2,,0.1,,,,,,,,,,,,,586,2,514,0,,,,,1.14,,,,,,,,,,,,,,,,,,4.8,60030,576,657,0.09,,,,,,,2,,,,,,12,9.7,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,102,��ܒ�ԏ��,60030
1/11/2024 15:43,2021,6,103,��b�{��ԏ��,,60040,19201,2,,0.4,,,,,,,,,,,,,2804,2,2298,0,,,,,1.22,,,,,,,,,,,,,,,,,,7,60040,2395,2922,0.37,,,,,,,2,,,,,,7,5.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,103,��b�{��ԏ��,60040
1/11/2024 15:43,2021,6,104,�V�_���b�{��,�b�{�s�k�V�꒚�ڂQ�|�P�Q,60050,19201,2,,6.7,,,,,,,,,,,,,6022,1,4742,1,,,,,1.27,,,,,,,,,,,,,,,,,,3.7,60050,5512,7055,0.58,,,,,,,2,,,,,,8.5,7,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,104,�V�_���b�{��,60050
1/11/2024 15:43,2021,6,106,�������b�{��,�b�{�s���ѓc�꒚�ڂW�|�P,60080,19201,2,,2,,,,,,,,,,,,,11605,1,8859,1,,,,,1.31,,,,,,,,,,,,,,,,,,2.7,60080,9151,12079,0.99,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,106,�������b�{��,60080
1/11/2024 15:43,2021,6,106,�������b�{��,�b�{�s��꒚�ڂS�|�P�U,60090,19201,2,,1.2,,,,,,,,,,,,,13699,1,10378,1,,,,,1.32,,,,,,,,,,,,,,,,,,5.7,60090,11196,14891,1.87,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,106,�������b�{��,60090
1/11/2024 15:43,2021,6,106,�������b�{��,,60100,19201,2,,0.1,,,,,,,,,,,,,15745,2,11838,0,,,,,1.33,,,,,,,,,,,,,,,,,,6.4,60100,12019,15985,0.97,,,,,,,3,,,,,,13.2,11.2,,,,,,3.5,,,2,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,106,�������b�{��,60100
1/11/2024 15:43,2021,6,109,�P������,,60130,19201,2,,1,,,,,,,,,,,,,5403,2,4322,0,,,,,1.25,,,,,,,,,,,,,,,,,,8,60130,4458,5662,0.88,,,,,,,2,,,,,,7,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,109,�P������,60130
1/11/2024 15:43,2021,6,111,�΃P�u�^��������,�b�{�s�΃��u�񒚖ڂQ�|�P�O,60150,19201,2,,0.7,,,,,,,,,,,,,12114,1,9247,1,,,,,1.31,,,,,,,,,,,,,,,,,,2.1,60150,9728,12744,1.04,,,,,,,2,,,,,,7.1,5.8,,,,,,4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,111,�΃P�u�^��������,60150
1/11/2024 15:43,2021,6,112,��E�����,,60160,19201,2,,3.5,,,,,,,,,,,,,453,2,397,0,,,,,1.14,,,,,,,,,,,,,,,,,,8.7,60160,446,500,0.06,,,,,,,2,,,,,,7,5.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,112,��E�����,60160
1/11/2024 15:43,2021,6,113,�b�{���i�ΐ�,�b�{�s�������R�P�T�|�W,60170,19201,2,,4.4,,,,,,,,,,,,,9361,1,7706,2,,,,,1.21,,,,,,,,,,,,,,,,,,3.7,60170,8035,10091,1.06,,,,,,,2,,,,,,6.5,5.3,,,,,,2,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,113,�b�{���i�ΐ�,60170
1/11/2024 15:43,2021,6,113,�b�{���i�ΐ�,�b�{�s��]�����R�O�O�W�|�P,60180,19201,2,,1.6,,,,,,,,,,,,,6627,1,5137,1,,,,,1.29,,,,,,,,,,,,,,,,,,13.1,60180,6191,7924,0.9,,,,,,,2,,,,,,6.5,5.3,,,,,,2,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,113,�b�{���i�ΐ�,60180
1/11/2024 15:43,2021,6,113,�b�{���i�ΐ�,,60190,19201,2,,11.3,,,,,,,,,,,,,135,2,100,0,,,,,1.35,,,,,,,,,,,,,,,,,,6.5,60190,102,110,0.18,,,,,,,1,,,,,,5,4,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,113,�b�{���i�ΐ�,60190
1/11/2024 15:43,2021,6,113,�b�{���i�ΐ�,,60200,19201,2,,2.6,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,60200,0,0,0,,,,,,,1,,,,,,5,4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,113,�b�{���i�ΐ�,60200
1/11/2024 15:43,2021,6,113,�b�{���i�ΐ�,,60210,19201,2,,5.1,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,60210,0,0,0,,,,,,,1,,,,,,3.2,3.2,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,113,�b�{���i�ΐ�,60210
1/11/2024 15:43,2021,6,117,�����X�|�[�c������,,60250,19201,2,,1.4,,,,,,,,,,,,,7934,2,6150,0,,,,,1.29,,,,,,,,,,,,,,,,,,13,60250,6308,8137,0.72,,,,,,,2,,,,,,10,8.5,,,,,,5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,117,�����X�|�[�c������,60250