����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:44,2021,1,1312,��B���f�����ԓ�����啪��,�啪�`�啪���g,100,44201,4,,4.4,,,,,,,,,,,,,17487,1,14412,2,,,,,1.21,,,,,,,,,,,,,,,,,,19.1,100,16052,19484,0.35,,,,,,,4,,,,,,22,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1312,��B���f�����ԓ�����啪��,100
1/11/2024 15:44,2021,3,10,��ʍ����P�O��,�啪�s�c�m�Y,10140,44201,1,,7,,,,,,,,,,,,,64258,1,46904,1,,,,,1.37,,,,,,,,,,,,,,,,,,6.5,10140,50625,69163,1.28,,,,,,,6,,,,,,23,18.5,,,,,,4.5,,,2,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,10,��ʍ����P�O��,10140
1/11/2024 15:44,2021,3,10,��ʍ����P�O��,�啪�s���q�쒬,10150,44201,1,,1.9,,,,,,,,,,,,,35790,2,27531,1,,,,,1.3,,,,,,,,,,,,,,,,,,5.7,10150,29750,40758,0.83,,,,,,,6,,,,,,23,19.5,,,,,,2.25,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,10,��ʍ����P�O��,10150
1/11/2024 15:44,2021,3,10,��ʍ����P�O��,�啪�s������,10160,44201,1,,1.5,,,,,,,,,,,,,30486,2,23633,1,,,,,1.29,,,,,,,,,,,,,,,,,,5.5,10160,26887,34415,0.64,,,,,,,6,,,,,,23,19.5,,,,,,2.25,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,10,��ʍ����P�O��,10160
1/11/2024 15:44,2021,3,10,��ʍ����P�O��,�啪�s����5-42,10170,44201,1,,2.2,,,,,,,,,,,,,21988,1,17178,1,,,,,1.28,,,,,,,,,,,,,,,,,,4.9,10170,18261,23374,1.78,,,,,,,2,,,,,,7.5,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,10,��ʍ����P�O��,10170
1/11/2024 15:44,2021,3,10,��ʍ����P�O��,�啪�s�Í��{,10180,44201,1,,1.6,,,,,,,,,,,,,17064,2,13651,2,,,,,1.25,,,,,,,,,,,,,,,,,,5.3,10180,14080,17982,1.32,,,,,,,2,,,,,,7.5,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,10,��ʍ����P�O��,10180
1/11/2024 15:44,2021,3,10,��ʍ����P�O��,�啪�s���g,10190,44201,1,,0.6,,,,,,,,,,,,,46548,2,35533,2,,,,,1.31,,,,,,,,,,,,,,,,,,4.9,10190,39246,51733,1.32,,,,,,,4,,,,,,17.5,13,,,,,,2,,,2,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,10,��ʍ����P�O��,10190
1/11/2024 15:44,2021,3,10,��ʍ����P�O��,�啪�s�{��,10200,44201,1,,2.7,,,,,,,,,,,,,36868,2,27720,2,,,,,1.33,,,,,,,,,,,,,,,,,,6.7,10200,29706,40000,1.18,,,,,,,4,,,,,,15.5,13,,,,,,3,,,2,,,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,10,��ʍ����P�O��,10200
1/11/2024 15:44,2021,3,10,��ʍ����P�O��,�啪�s�U�쌴,10210,44201,1,,2.1,,,,,,,,,,,,,28626,1,21852,1,,,,,1.31,,,,,,,,,,,,,,,,,,9.8,10210,23419,30749,1.86,,,,,,,2,,,,,,7.75,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,10,��ʍ����P�O��,10210
1/11/2024 15:44,2021,3,10,��ʍ����P�O��,�啪�s�����c1748-1,10220,44201,1,,1.3,,,,,,,,,,,,,25030,1,18962,1,,,,,1.32,,,,,,,,,,,,,,,,,,10.3,10220,21150,27899,1.73,,,,,,,2,,,,,,7.75,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,10,��ʍ����P�O��,10220
1/11/2024 15:44,2021,3,10,��ʍ����P�O��,���ˎ��쏰,10230,44201,1,,2.7,,,,,,,,,,,,,37678,1,29609,2,,,,,1.27,,,,,,,,,,,,,,,,,,11.4,10230,30836,40132,1.26,,,,,,,4,,,,,,20,14,,,,,,3.5,,,2,,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,10,��ʍ����P�O��,10230
1/11/2024 15:44,2021,3,10,��ʍ����P�O��,�啪�s��ˎ�,10240,44201,1,,6.9,,,,,,,,,,,,,26275,1,20527,1,,,,,1.28,,,,,,,,,,,,,,,,,,15.9,10240,21484,27929,0.82,,,,,,,4,,,,,,19.25,14,,,,,,2.5,,,2,,,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,10,��ʍ����P�O��,10240
1/11/2024 15:44,2021,3,10,��ʍ����P�O��,�L����s�������v��,10250,44201,1,,0.3,,,,,,,,,,,,,10845,1,8342,1,,,,,1.3,,,,,,,,,,,,,,,,,,14.1,10250,8863,11502,0.75,,,,,,,2,,,,,,30,6.75,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,10,��ʍ����P�O��,10250
1/11/2024 15:44,2021,3,10,��ʍ����P�O��,�啪�s�厚�����c,10390,44201,1,,3.9,,,,,,,,,,,,,25270,1,19589,1,,,,,1.29,,,,,,,,,,,,,,,,,,10.2,10390,19793,25454,0.69,,,,,,,4,,,,,,19,14,,,,,,2.5,,,2,,,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,10,��ʍ����P�O��,10390
1/11/2024 15:44,2021,3,57,��ʍ����T�V��,�L����s���������Ô�������,10400,44201,1,,0.3,,,,,,,,,,,,,11825,2,9385,2,,,,,1.26,,,,,,,,,,,,,,,,,,9.7,10400,11149,14048,0.97,,,,,,,2,,,,,,9.25,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,57,��ʍ����T�V��,10400
1/11/2024 15:44,2021,3,197,��ʍ����P�X�V��,�啪�s�����,10530,44201,2,,1.4,,,,,,,,,,,,,9749,1,7862,1,,,,,1.24,,,,,,,,,,,,,,,,,,7.5,10530,7301,9126,1.23,,,,,,,2,,,,,,9.4,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,197,��ʍ����P�X�V��,10530
1/11/2024 15:44,2021,3,197,��ʍ����P�X�V��,�啪�s��m�s����1����,10535,44201,2,,10.1,,,,,,,,,,,,,10462,1,8437,1,,,,,1.24,,,,,,,,,,,,,,,,,,4.1,10535,9347,11684,1.03,,,,,,,2,,,,,,10,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,197,��ʍ����P�X�V��,10535
1/11/2024 15:44,2021,3,197,��ʍ����P�X�V��,,10540,44201,2,,1,,,,,,,,,,,,,14083,2,11177,0,,,,,1.26,,,,,,,,,,,,,,,,,,5.3,10540,11311,14139,1.43,,,,,,,2,,,,,,9,6.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,197,��ʍ����P�X�V��,10540
1/11/2024 15:44,2021,3,197,��ʍ����P�X�V��,�啪�s���ߍ�,10550,44201,2,,5.1,,,,,,,,,,,,,29038,2,22510,1,,,,,1.29,,,,,,,,,,,,,,,,,,5.4,10550,23807,30711,1.86,,,,,,,2,,,,,,9,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,197,��ʍ����P�X�V��,10550
1/11/2024 15:44,2021,3,197,��ʍ����P�X�V��,�啪�s���ߍ�1����,10560,44201,2,,0.7,,,,,,,,,,,,,17427,1,13615,1,,,,,1.28,,,,,,,,,,,,,,,,,,3,10560,20507,26249,0.59,,,,,,,4,,,,,,13,12,,,,,,3.5,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,197,��ʍ����P�X�V��,10560
1/11/2024 15:44,2021,3,197,��ʍ����P�X�V��,,10565,44201,2,,3.2,,,,,,,,,,,,,27480,2,21469,0,,,,,1.28,,,,,,,,,,,,,,,,,,8.8,10565,21912,28047,0.95,,,,,,,4,,,,,,13,12,,,,,,3.5,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,197,��ʍ����P�X�V��,10565
1/11/2024 15:44,2021,3,197,��ʍ����P�X�V��,�啪�s������,10570,44201,2,,1.6,,,,,,,,,,,,,29880,2,22985,1,,,,,1.3,,,,,,,,,,,,,,,,,,3,10570,28222,36689,1,,,,,,,4,,,,,,13,12,,,,,,3.5,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,197,��ʍ����P�X�V��,10570
1/11/2024 15:44,2021,3,197,��ʍ����P�X�V��,�啪�s���ߒ�1����,10575,44201,2,,3.8,,,,,,,,,,,,,35367,2,27205,1,,,,,1.3,,,,,,,,,,,,,,,,,,3.4,10575,29584,38459,1.48,,,,,,,4,,,,,,15,12.5,,,,,,3.5,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,197,��ʍ����P�X�V��,10575
1/11/2024 15:44,2021,3,197,��ʍ����P�X�V��,�啪�s�厚�M��,10580,44201,2,,3.3,,,,,,,,,,,,,18362,1,14573,1,,,,,1.26,,,,,,,,,,,,,,,,,,14.5,10580,13507,17019,1.38,,,,,,,2,,,,,,12.5,6.5,,,,,,5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,197,��ʍ����P�X�V��,10580
1/11/2024 15:44,2021,3,197,��ʍ����P�X�V��,�啪�s�{�͓�,10590,44201,2,,3.2,,,,,,,,,,,,,15064,2,12051,1,,,,,1.25,,,,,,,,,,,,,,,,,,11.1,10590,12162,15446,1.18,,,,,,,2,,,,,,10.5,7,,,,,,5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,197,��ʍ����P�X�V��,10590
1/11/2024 15:44,2021,3,197,��ʍ����P�X�V��,�啪�s�厚����,10600,44201,2,,3.4,,,,,,,,,,,,,9713,1,7833,1,,,,,1.24,,,,,,,,,,,,,,,,,,11.9,10600,7176,8898,0.5,,,,,,,4,,,,,,20.1,14,,,,,,5.5,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,197,��ʍ����P�X�V��,10600
1/11/2024 15:44,2021,3,197,��ʍ����P�X�V��,�啪�s�����,10610,44201,2,,1.7,,,,,,,,,,,,,98,1,78,1,,,,,1.26,,,,,,,,,,,,,,,,,,6.4,10610,14798,18645,0.01,,,,,,,2,,,,,,7,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,197,��ʍ����P�X�V��,10610
1/11/2024 15:44,2021,3,197,��ʍ����P�X�V��,�啪�s��,10620,44201,2,,2.1,,,,,,,,,,,,,2412,1,2097,1,,,,,1.15,,,,,,,,,,,,,,,,,,5.4,10620,1099,1319,0.76,,,,,,,2,,,,,,7,6,,,,,,0,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,3,197,��ʍ����P�X�V��,10620
1/11/2024 15:44,2021,3,210,��ʍ����Q�P�O��,�啪�s�S��621,10790,44201,1,,2.4,,,,,,,,,,,,,15867,1,13237,2,,,,,1.2,,,,,,,,,,,,,,,,,,8.5,10790,13301,16465,1.29,,,,,,,2,,,,,,7.25,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,210,��ʍ����Q�P�O��,10790
1/11/2024 15:44,2021,3,210,��ʍ����Q�P�O��,�啪�s�؏�,10800,44201,1,,1.3,,,,,,,,,,,,,27570,2,22415,2,,,,,1.23,,,,,,,,,,,,,,,,,,6.6,10800,22836,28727,0.61,,,,,,,2,,,,,,7.25,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,210,��ʍ����Q�P�O��,10800
1/11/2024 15:44,2021,3,210,��ʍ����Q�P�O��,�啪�s�ʑ�,10810,44201,1,,3.7,,,,,,,,,,,,,34753,2,26940,1,,,,,1.29,,,,,,,,,,,,,,,,,,5.4,10810,27672,34867,1.4,,,,,,,4,,,,,,16,13,,,,,,3.5,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,210,��ʍ����Q�P�O��,10810
1/11/2024 15:44,2021,3,210,��ʍ����Q�P�O��,�啪�s���g,10820,44201,1,,0.7,,,,,,,,,,,,,25578,2,19983,1,,,,,1.28,,,,,,,,,,,,,,,,,,6.9,10820,21469,27051,0.98,,,,,,,4,,,,,,16,13,,,,,,3.5,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,210,��ʍ����Q�P�O��,10820
1/11/2024 15:44,2021,3,210,��ʍ����Q�P�O��,�啪�s�L�`�P����,10830,44201,2,,1.4,,,,,,,,,,,,,26009,2,20162,1,,,,,1.29,,,,,,,,,,,,,,,,,,5.8,10830,22661,29233,0.84,,,,,,,4,,,,,,17,13,,,,,,3.5,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,210,��ʍ����Q�P�O��,10830
1/11/2024 15:44,2021,3,210,��ʍ����Q�P�O��,�啪�s�哹���R����,10840,44201,2,,2.5,,,,,,,,,,,,,39515,1,30396,1,,,,,1.3,,,,,,,,,,,,,,,,,,5.9,10840,30475,40227,1.43,,,,,,,4,,,,,,17,13,,,,,,3.5,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,210,��ʍ����Q�P�O��,10840
1/11/2024 15:44,2021,1,1312,��B���f�����ԓ�����啪��,�啪���g�`�啪�ė�,110,44201,4,,3.4,,,,,,,,,,,,,18832,1,15540,2,,,,,1.21,,,,,,,,,,,,,,,,,,18.1,110,17031,20787,0.36,,,,,,,4,,,,,,22,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1312,��B���f�����ԓ�����啪��,110
1/11/2024 15:44,2021,3,217,��ʍ����Q�P�V��,�啪�s�����,11190,44201,2,,0.6,,,,,,,,,,,,,8144,1,6568,1,,,,,1.24,,,,,,,,,,,,,,,,,,8.7,11190,8300,10375,1.3,,,,,,,2,,,,,,7,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,217,��ʍ����Q�P�V��,11190
1/11/2024 15:44,2021,3,217,��ʍ����Q�P�V��,�啪�s�厚����,11200,44201,2,,8.8,,,,,,,,,,,,,17758,1,14676,1,,,,,1.21,,,,,,,,,,,,,,,,,,6.8,11200,2326,2791,1.61,,,,,,,2,,,,,,7.5,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,217,��ʍ����Q�P�V��,11200
1/11/2024 15:44,2021,3,217,��ʍ����Q�P�V��,,11336,44201,2,,1,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,1,,,,,,4.5,3.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,217,��ʍ����Q�P�V��,11336
1/11/2024 15:44,2021,3,442,��ʍ����S�S�Q��,,11600,44201,2,,3.7,,,,,,,,,,,,,29891,2,22307,0,,,,,1.34,,,,,,,,,,,,,,,,,,6,11600,22793,30600,1.53,,,,,,,3,,,,,,11,9,,,,,,2.5,,,2,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,442,��ʍ����S�S�Q��,11600
1/11/2024 15:44,2021,3,442,��ʍ����S�S�Q��,�啪�s��@��,11610,44201,2,,0.4,,,,,,,,,,,,,18344,2,14559,1,,,,,1.26,,,,,,,,,,,,,,,,,,3.6,11610,12842,16181,1.28,,,,,,,4,,,,,,16,15,,,,,,4.5,,,2,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,442,��ʍ����S�S�Q��,11610
1/11/2024 15:44,2021,3,442,��ʍ����S�S�Q��,�啪�s�厚�؏�,11620,44201,2,,7.3,,,,,,,,,,,,,11129,1,8975,1,,,,,1.24,,,,,,,,,,,,,,,,,,7.4,11620,8228,10367,0.95,,,,,,,2,,,,,,8,7,,,,,,2.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,442,��ʍ����S�S�Q��,11620
1/11/2024 15:44,2021,3,442,��ʍ����S�S�Q��,�啪�s�厚�|��,11630,44201,2,,3.4,,,,,,,,,,,,,6695,1,5674,1,,,,,1.18,,,,,,,,,,,,,,,,,,5.3,11630,1478,1803,0.81,,,,,,,2,,,,,,8.5,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,442,��ʍ����S�S�Q��,11630
1/11/2024 15:44,2021,3,442,��ʍ����S�S�Q��,,11632,44201,2,,2,,,,,,,,,,,,,2354,2,1962,0,,,,,1.2,,,,,,,,,,,,,,,,,,4.7,11632,2000,2440,0.26,,,,,,,2,,,,,,9,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,442,��ʍ����S�S�Q��,11632
1/11/2024 15:44,2021,3,442,��ʍ����S�S�Q��,,11634,44201,2,,2.7,,,,,,,,,,,,,2354,2,1962,0,,,,,1.2,,,,,,,,,,,,,,,,,,4.7,11634,2000,2440,2.46,,,,,,,1,,,,,,6,4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,3,442,��ʍ����S�S�Q��,11634
1/11/2024 15:44,2021,3,442,��ʍ����S�S�Q��,,11700,44201,2,,0.6,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,11700,0,0,0,,,,,,,2,,,,,,7,5.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,3,442,��ʍ����S�S�Q��,11700
1/11/2024 15:44,2021,3,442,��ʍ����S�S�Q��,,11710,44201,2,,3.7,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,11710,0,0,0,,,,,,,2,,,,,,7.5,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,442,��ʍ����S�S�Q��,11710
1/11/2024 15:44,2021,3,442,��ʍ����S�S�Q��,,11720,44201,2,,1.6,,,,,,,,,,,,,2354,2,1962,0,,,,,1.2,,,,,,,,,,,,,,,,,,13.4,11720,2000,2440,0.76,,,,,,,1,,,,,,7.5,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,3,442,��ʍ����S�S�Q��,11720
1/11/2024 15:44,2021,3,442,��ʍ����S�S�Q��,,11735,44201,2,,2.5,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,11735,0,0,0,,,,,,,1,,,,,,6.1,5.1,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,3,442,��ʍ����S�S�Q��,11735
1/11/2024 15:44,2021,1,1301,����B�����ԓ�,�啪�ėǁ`�啪�{�͓�,230,44201,4,,6.2,,,,,,,,,,,,,13647,1,11119,2,,,,,1.23,,,,,,,,,,,,,,,,,,18.4,130,11711,14452,0.32,,,,,,,4,,,,,,23.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1301,����B�����ԓ�,230
1/11/2024 15:44,2021,1,1301,����B�����ԓ�,�啪�{�͓��`�P�n,240,44201,4,,5.3,,,,,,,,,,,,,10548,1,8599,2,,,,,1.23,,,,,,,,,,,,,,,,,,16.1,140,9454,11724,1.35,,,,,,,2,,,,,,10.5,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,1,1301,����B�����ԓ�,240
1/11/2024 15:44,2021,4,21,�啪�P�n��,�啪�s�Ŕ�,40300,44201,2,,4.1,,,,,,,,,,,,,25239,1,19718,1,,,,,1.28,,,,,,,,,,,,,,,,,,5.4,40300,18470,23457,0.94,,,,,,,4,,,,,,28,16,,,,,,5,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,21,�啪�P�n��,40300
1/11/2024 15:44,2021,4,21,�啪�P�n��,�啪�s�ђ�,40310,44201,2,,1.4,,,,,,,,,,,,,40687,1,31298,1,,,,,1.3,,,,,,,,,,,,,,,,,,4.4,40310,41230,54011,1.58,,,,,,,4,,,,,,15.6,12.6,,,,,,3.2,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,21,�啪�P�n��,40310
1/11/2024 15:44,2021,4,21,�啪�P�n��,�啪�s���[,40320,44201,2,,4.3,,,,,,,,,,,,,24270,1,18961,1,,,,,1.28,,,,,,,,,,,,,,,,,,4.7,40320,19372,24796,1.18,,,,,,,3,,,,,,10,9,,,,,,3,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,21,�啪�P�n��,40320
1/11/2024 15:44,2021,4,21,�啪�P�n��,�啪�s���̎�,40330,44201,2,,0.5,,,,,,,,,,,,,14163,1,11065,1,,,,,1.28,,,,,,,,,,,,,,,,,,5.2,40330,21680,27750,0.95,,,,,,,2,,,,,,9,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,21,�啪�P�n��,40330
1/11/2024 15:44,2021,4,21,�啪�P�n��,�啪�s������,40340,44201,2,,1.7,,,,,,,,,,,,,13359,1,10687,1,,,,,1.25,,,,,,,,,,,,,,,,,,6.6,40340,12276,15468,1.05,,,,,,,2,,,,,,9,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,21,�啪�P�n��,40340
1/11/2024 15:44,2021,4,21,�啪�P�n��,�啪�s,40345,44201,2,,1.2,,,,,,,,,,,,,12312,1,9542,2,,,,,1.29,,,,,,,,,,,,,,,,,,6.8,40345,10123,13077,1.02,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,21,�啪�P�n��,40345
1/11/2024 15:44,2021,4,21,�啪�P�n��,�啪�s,40350,44201,2,,5.4,,,,,,,,,,,,,1038,1,903,1,,,,,1.15,,,,,,,,,,,,,,,,,,14.4,40350,1133,1269,0.21,,,,,,,2,,,,,,8,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,21,�啪�P�n��,40350
1/11/2024 15:44,2021,4,21,�啪�P�n��,,40370,44201,2,,0.3,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40370,0,0,0,,,,,,,2,,,,,,7,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,21,�啪�P�n��,40370
1/11/2024 15:44,2021,4,21,�啪�P�n��,,40380,44201,2,,0.9,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40380,0,0,0,,,,,,,2,,,,,,7,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,21,�啪�P�n��,40380
1/11/2024 15:44,2021,4,21,�啪�P�n��,,40390,44201,2,,0.3,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40390,0,0,0,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,21,�啪�P�n��,40390
1/11/2024 15:44,2021,4,21,�啪�P�n��,,40395,44201,2,,0.5,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,2,,,,,,7,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,21,�啪�P�n��,40395
1/11/2024 15:44,2021,4,22,��ݑ啪�`��,�啪�s��,40400,44201,2,,1.3,,,,,,,,,,,,,30173,2,23390,1,,,,,1.29,,,,,,,,,,,,,,,,,,13,40400,22901,29084,3.91,,,,,,,2,,,,,,9,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,22,��ݑ啪�`��,40400
1/11/2024 15:44,2021,4,22,��ݑ啪�`��,�啪�s�厚�Ɠ�,40410,44201,2,,2,,,,,,,,,,,,,41386,1,31835,1,,,,,1.3,,,,,,,,,,,,,,,,,,11.7,40410,29473,37431,1.12,,,,,,,6,,,,,,30,21,,,,,,5,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,22,��ݑ啪�`��,40410
1/11/2024 15:44,2021,4,22,��ݑ啪�`��,�啪�s�厚�Ɠ�,40420,44201,2,,4,,,,,,,,,,,,,44933,1,34564,1,,,,,1.3,,,,,,,,,,,,,,,,,,13,40420,35749,46831,1.02,,,,,,,6,,,,,,30,19.5,,,,,,5,,,2,,,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,22,��ݑ啪�`��,40420
1/11/2024 15:44,2021,4,22,��ݑ啪�`��,�啪�s��������,40430,44201,2,,3.6,,,,,,,,,,,,,51849,2,40193,1,,,,,1.29,,,,,,,,,,,,,,,,,,10.8,40430,42095,55565,1.11,,,,,,,6,,,,,,33,18,,,,,,3.5,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,22,��ݑ啪�`��,40430
1/11/2024 15:44,2021,4,22,��ݑ啪�`��,�啪�s��Ò�,40440,44201,2,,2.9,,,,,,,,,,,,,51264,1,39434,1,,,,,1.3,,,,,,,,,,,,,,,,,,13.1,40440,40213,53081,1.79,,,,,,,4,,,,,,20,13,,,,,,3.5,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,22,��ݑ啪�`��,40440
1/11/2024 15:44,2021,4,22,��ݑ啪�`��,,40445,44201,2,,2.4,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40445,0,0,0,,,,,,,4,,,,,,30,21,,,,,,5,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,22,��ݑ啪�`��,40445
1/11/2024 15:44,2021,4,25,�P�n��ˎ���,�P�n�s���P�n,40530,44201,2,,6.6,,,,,,,,,,,,,4203,1,3445,1,,,,,1.22,,,,,,,,,,,,,,,,,,8.7,40530,3979,4854,0.46,,,,,,,2,,,,,,6.5,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,25,�P�n��ˎ���,40530
1/11/2024 15:44,2021,4,26,�O�d��Ì���,�啪�s�厚�ה��n,40560,44201,2,,7,,,,,,,,,,,,,368,1,200,1,,,,,1.84,,,,,,,,,,,,,,,,,,11.5,40560,208,248,0.03,,,,,,,2,,,,,,9.2,7,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,26,�O�d��Ì���,40560
1/11/2024 15:44,2021,4,26,�O�d��Ì���,,40570,44201,2,,1.5,,,,,,,,,,,,,308,2,207,0,,,,,1.49,,,,,,,,,,,,,,,,,,6.3,40570,217,258,1.06,,,,,,,1,,,,,,4,3,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,26,�O�d��Ì���,40570
1/11/2024 15:44,2021,4,38,��m�s���ˎ���,,40940,44201,2,,0.8,,,,,,,,,,,,,9532,2,7687,0,,,,,1.24,,,,,,,,,,,,,,,,,,17.6,40940,7769,10022,1.4,,,,,,,2,,,,,,10,7,,,,,,5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,38,��m�s���ˎ���,40940
1/11/2024 15:44,2021,4,38,��m�s���ˎ���,�啪�s�厚���R,40942,44201,2,,7.1,,,,,,,,,,,,,9392,1,7574,1,,,,,1.24,,,,,,,,,,,,,,,,,,6.1,40942,7769,10022,0.85,,,,,,,2,,,,,,7,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,38,��m�s���ˎ���,40942
1/11/2024 15:44,2021,4,38,��m�s���ˎ���,�啪�s�{�͓�,40944,44201,2,,6.8,,,,,,,,,,,,,8414,2,6841,1,,,,,1.23,,,,,,,,,,,,,,,,,,18.7,40944,6511,8399,1.01,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,38,��m�s���ˎ���,40944
1/11/2024 15:44,2021,4,38,��m�s���ˎ���,,40950,44201,2,,0.2,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40950,0,0,0,,,,,,,2,,,,,,10,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,38,��m�s���ˎ���,40950
1/11/2024 15:44,2021,4,38,��m�s���ˎ���,,40960,44201,2,,3.3,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40960,0,0,0,,,,,,,1,,,,,,4.6,3.6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,38,��m�s���ˎ���,40960
1/11/2024 15:44,2021,4,38,��m�s���ˎ���,,40965,44201,2,,2.1,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40965,0,0,0,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,38,��m�s���ˎ���,40965
1/11/2024 15:44,2021,4,41,�啪����,�啪�厚�c�K,41025,44201,2,,2.1,,,,,,,,,,,,,8282,1,6679,1,,,,,1.24,,,,,,,,,,,,,,,,,,4.1,41025,6988,8805,2.04,,,,,,,1,,,,,,6.5,5.5,,,,,,3.4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,41,�啪����,41025
1/11/2024 15:44,2021,4,41,�啪����,�啪�s�厚�͌���,41030,44201,2,,3.2,,,,,,,,,,,,,7,1,7,1,,,,,1.05,,,,,,,,,,,,,,,,,,0,41030,56,71,0,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,41,�啪����,41030
1/11/2024 15:44,2021,4,41,�啪����,,41032,44201,2,,7.3,,,,,,,,,,,,,56,2,53,0,,,,,1.05,,,,,,,,,,,,,,,,,,0,41032,56,71,0.02,,,,,,,2,,,,,,3.3,2.3,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,41,�啪����,41032
1/11/2024 15:44,2021,4,41,�啪����,,41034,44201,2,,1.6,,,,,,,,,,,,,56,2,53,0,,,,,1.05,,,,,,,,,,,,,,,,,,0,41034,56,71,0.32,,,,,,,1,,,,,,3.8,2.8,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,41,�啪����,41034
1/11/2024 15:44,2021,4,41,�啪����,,41060,44201,2,,0.7,,,,,,,,,,,,,56,2,53,0,,,,,1.05,,,,,,,,,,,,,,,,,,4.3,41060,56,71,0.32,,,,,,,1,,,,,,4.7,3.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,41,�啪����,41060
1/11/2024 15:44,2021,4,41,�啪����,,41070,44201,2,,0.9,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,41070,0,0,0,,,,,,,1,,,,,,5,4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,41,�啪����,41070
1/11/2024 15:44,2021,4,56,�����c���S��,�啪�s,41480,44201,2,,2.1,,,,,,,,,,,,,37146,1,28795,1,,,,,1.29,,,,,,,,,,,,,,,,,,9.6,41480,23289,29577,1.74,,,,,,,4,,,,,,21,15,,,,,,5,,,2,,,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,56,�����c���S��,41480
1/11/2024 15:44,2021,4,56,�����c���S��,�啪�s,41490,44201,2,,1.5,,,,,,,,,,,,,33579,1,26030,1,,,,,1.29,,,,,,,,,,,,,,,,,,9.9,41490,22596,28923,0.96,,,,,,,4,,,,,,20,13.5,,,,,,5,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,56,�����c���S��,41490
1/11/2024 15:44,2021,6,202,�p�Ԗ�Ì���,�啪�s�厚��Ì�,60270,44201,2,,3.3,,,,,,,,,,,,,506,1,275,1,,,,,1.84,,,,,,,,,,,,,,,,,,18.5,60270,204,243,0.07,,,,,,,2,,,,,,8,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,202,�p�Ԗ�Ì���,60270
1/11/2024 15:44,2021,6,205,�P�n��m�s��,�P�n�s�c�K,60310,44201,2,,4.9,,,,,,,,,,,,,11781,1,9425,1,,,,,1.25,,,,,,,,,,,,,,,,,,9.9,60310,10275,13871,1.04,,,,,,,2,,,,,,7.5,6.5,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,205,�P�n��m�s��,60310
1/11/2024 15:44,2021,6,205,�P�n��m�s��,�啪�s�ؓc,60320,44201,2,,6.5,,,,,,,,,,,,,55,1,44,1,,,,,1.26,,,,,,,,,,,,,,,,,,0,60320,283,328,0.04,,,,,,,1,,,,,,5.5,4.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,205,�P�n��m�s��,60320
1/11/2024 15:44,2021,6,206,�P�n����,�啪�s���ˎ�,60330,44201,2,,8.8,,,,,,,,,,,,,1864,1,1580,1,,,,,1.18,,,,,,,,,,,,,,,,,,2.7,60330,1556,1867,2.93,,,,,,,1,,,,,,3.5,2.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,206,�P�n����,60330