����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
2017/3/22 16:26,2015,1,1081,���{�C���k�����ԓ�,��v�n�����V���T�c������V����`IC�`��v�n�����V�����c���L�hSIC,70,15101,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,12524,1,10088,2,0,0,0,0,1.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20.2,70,22107,27881,0,0,0,0,0,0,0,4,0,0,0,4.5,0,23.5,14,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,80,0,0,0,0,0,0,0,0,1,1081,���{�C���k�����ԓ�,70
2017/3/22 16:26,2015,1,1081,���{�C���k�����ԓ�,��v�n�����V�����c���L�hSIC�`��v�n�����V����������L�h�V�����`IC,80,15101,4,0,6.6,0,0,0,0,0,0,0,0,0,0,0,0,11649,1,9364,2,0,0,0,0,1.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.3,80,22106,27878,0,0,0,0,0,0,0,2,0,0,0,0.8,0,12,7,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,1,1081,���{�C���k�����ԓ�,80
2017/3/22 16:26,2015,1,1081,���{�C���k�����ԓ�,��v�n�����V����������L�h�V�����`IC�`���{�C���k�����ԓ�,90,15101,4,0,2.7,0,0,0,0,0,0,0,0,0,0,0,0,9720,1,7732,2,0,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.4,90,17180,21966,0,0,0,0,0,0,0,2,0,0,0,0.8,0,12,7,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,1,1081,���{�C���k�����ԓ�,90
2017/3/22 16:26,2015,3,7,��ʍ����V��,�V���s�������s,10110,15101,1,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0,89287,1,66459,2,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.8,10100,54850,73363,0,0,0,0,0,0,0,4,0,0,0,2.5,0,20.5,14,0,0,0,0,0,2,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,3,7,��ʍ����V��,10110
2017/3/22 16:26,2015,3,7,��ʍ����V��,�V���s�k�����,10120,15101,1,0,2.6,0,0,0,0,0,0,0,0,0,0,0,0,77508,1,57842,1,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,10110,50005,67007,0,0,0,0,0,0,0,4,0,0,0,2.5,0,20.5,14,0,0,0,0,0,3,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,3,7,��ʍ����V��,10120
2017/3/22 16:26,2015,3,7,��ʍ����V��,�V���s�k��k�z2����,10130,15101,1,0,2.9,0,0,0,0,0,0,0,0,0,0,0,0,71382,1,53270,1,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18.8,10120,45011,60315,0,0,0,0,0,0,0,4,0,0,0,3,0,20.5,14,0,0,0,0,0,3.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,3,7,��ʍ����V��,10130
2017/3/22 16:26,2015,3,7,��ʍ����V��,�V���s�k��؍�,10140,15101,1,0,1.9,0,0,0,0,0,0,0,0,0,0,0,0,66503,1,49629,1,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.1,10130,41928,56184,0,0,0,0,0,0,0,4,0,0,0,3,0,20.5,14,0,0,0,0,0,2.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,3,7,��ʍ����V��,10140
2017/3/22 16:26,2015,3,113,��ʍ����P�P�R��,������∢�ꋴ,10490,15101,3,0,2.1,0,0,0,0,0,0,0,0,0,0,0,0,15065,1,12422,2,0,0,0,0,1.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.7,10470,,,0,0,0,0,0,0,0,2,0,0,0,0,0,11,7,0,0,0,0,0,2.75,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,113,��ʍ����P�P�R��,10490
2017/3/22 16:26,2015,3,113,��ʍ����P�P�R��,,10500,15101,3,0,1.7,0,0,0,0,0,0,0,0,0,0,0,0,15193,2,11338,0,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30.6,10420,11571,14464,0,0,0,0,0,0,0,2,0,0,0,0,0,7.5,6,0,0,0,0,0,3,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,113,��ʍ����P�P�R��,10500
2017/3/22 16:26,2015,3,113,��ʍ����P�P�R��,,10510,15101,3,0,2.4,0,0,0,0,0,0,0,0,0,0,0,0,15193,2,11338,0,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30.6,10420,11571,14464,0,0,0,0,0,0,0,2,0,0,0,0,0,7.5,6,0,0,0,0,0,3,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,113,��ʍ����P�P�R��,10510
2017/3/22 16:26,2015,3,113,��ʍ����P�P�R��,�V���s�k��k�R,10520,15101,3,0,1.7,0,0,0,0,0,0,0,0,0,0,0,0,15193,1,11338,1,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27.2,10420,11571,14464,0,0,0,0,0,0,0,4,0,0,0,2.5,0,19,13,0,0,0,0,0,3,0,0,2,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,113,��ʍ����P�P�R��,10520
2017/3/22 16:26,2015,3,113,��ʍ����P�P�R��,�V���s�k�扡�y��,10530,15101,3,0,1.7,0,0,0,0,0,0,0,0,0,0,0,0,10496,1,7833,1,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.4,10450,,,0,0,0,0,0,0,0,4,0,0,0,3,0,19,16,0,0,0,0,0,4,0,0,2,0,0,23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,113,��ʍ����P�P�R��,10530
2017/3/22 16:26,2015,4,3,��v�n�����V���V���c�����,�ו���,40150,15101,3,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,18877,1,14849,2,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.1,40160,16044,21319,0,0,0,0,0,0,0,2,0,0,0,0,0,7.75,6,0,0,0,0,0,0.75,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,3,��v�n�����V���V���c�����,40150
2017/3/22 16:26,2015,4,3,��v�n�����V���V���c�����,�V���s�k��}��,40160,15101,3,0,8.2,0,0,0,0,0,0,0,0,0,0,0,0,9120,1,6806,1,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.4,40170,7314,9143,0,0,0,0,0,0,0,2,0,0,0,0,0,8,6,0,0,0,0,0,2.75,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,3,��v�n�����V���V���c�����,40160
2017/3/22 16:26,2015,4,15,��v�n�����V�����Y������,,40290,15101,3,0,6,0,0,0,0,0,0,0,0,0,0,0,0,6510,2,4822,0,0,0,0,0,1.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.3,40300,4500,5625,0,0,0,0,0,0,0,2,0,0,0,0,0,8,6,0,0,0,0,0,2.75,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,15,��v�n�����V�����Y������,40290
2017/3/22 16:26,2015,4,15,��v�n�����V�����Y������,,40300,15101,3,0,5.9,0,0,0,0,0,0,0,0,0,0,0,0,7306,2,5372,0,0,0,0,0,1.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.5,40310,4999,6249,0,0,0,0,0,0,0,2,0,0,0,0,0,7.5,6,0,0,0,0,0,2.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,15,��v�n�����V�����Y������,40300
2017/3/22 16:26,2015,4,17,��v�n�����V�������O���,,40410,15101,3,0,0.8,0,0,0,0,0,0,0,0,0,0,0,0,12818,2,9566,0,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.3,10410,8633,10791,0,0,0,0,0,0,0,2,0,0,0,0,0,8,6,0,0,0,0,0,1.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,17,��v�n�����V�������O���,40410
2017/3/22 16:26,2015,4,17,��v�n�����V�������O���,���l��,40420,15101,3,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0,15237,1,12357,2,0,0,0,0,1.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.1,10400,11132,13940,0,0,0,0,0,0,0,2,0,0,0,0,0,8,6,0,0,0,0,0,1.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,17,��v�n�����V�������O���,40420
2017/3/22 16:26,2015,4,26,��v�n�����V���c�L�h��,�V���s�k�摾�c,40470,15101,3,0,5.6,0,0,0,0,0,0,0,0,0,0,0,0,3303,1,2642,1,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.5,40470,2423,3029,0,0,0,0,0,0,0,2,0,0,0,0,0,8,6,0,0,0,0,0,1.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,26,��v�n�����V���c�L�h��,40470
2017/3/22 16:26,2015,4,27,��v�n�����V�����c��,,40480,15101,3,0,1.2,0,0,0,0,0,0,0,0,0,0,0,0,7861,2,5780,0,0,0,0,0,1.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.8,40480,5397,6746,0,0,0,0,0,0,0,2,0,0,0,0,0,7.25,5.5,0,0,0,0,0,2.75,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,27,��v�n�����V�����c��,40480
2017/3/22 16:26,2015,4,27,��v�n�����V�����c��,,40490,15101,3,0,1.6,0,0,0,0,0,0,0,0,0,0,0,0,2122,2,1754,0,0,0,0,0,1.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.4,,,,0,0,0,0,0,0,0,2,0,0,0,0,0,8.5,6,0,0,0,0,0,2.75,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,27,��v�n�����V�����c��,40490
2017/3/22 16:26,2015,4,27,��v�n�����V�����c��,,40500,15101,3,0,7.3,0,0,0,0,0,0,0,0,0,0,0,0,2122,2,1754,0,0,0,0,0,1.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.4,40490,1741,2176,0,0,0,0,0,0,0,2,0,0,0,0,0,8.5,6,0,0,0,0,0,2.75,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,27,��v�n�����V�����c��,40500
2017/3/22 16:26,2015,4,46,��v�n�����V���������,�V���s�k����R,40690,15101,3,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0,15304,1,11421,1,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,10420,11571,14464,0,0,0,0,0,0,0,4,0,0,0,2.5,0,19,13,0,0,0,0,0,3,0,0,2,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,4,46,��v�n�����V���������,40690
2017/3/22 16:26,2015,4,46,��v�n�����V���������,,40700,15101,3,0,3.3,0,0,0,0,0,0,0,0,0,0,0,0,15695,2,11713,0,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.3,40610,11867,14834,0,0,0,0,0,0,0,4,0,0,0,2,0,18,13,0,0,0,0,0,4,0,0,2,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,4,46,��v�n�����V���������,40700
2017/3/22 16:26,2015,4,46,��v�n�����V���������,,40710,15101,3,0,0.9,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,40620,,,0,0,0,0,0,0,0,4,0,0,0,1,0,15,13,0,0,0,0,0,3.5,0,0,2,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,4,46,��v�n�����V���������,40710
2017/3/22 16:26,2015,4,46,��v�n�����V���������,,40720,15101,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,40630,,,0,0,0,0,0,0,0,4,0,0,0,1,0,15,13,0,0,0,0,0,3.5,0,0,2,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,4,46,��v�n�����V���������,40720
2017/3/22 16:26,2015,4,46,��v�n�����V���������,,40730,15101,3,0,0.8,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,0,0,0,4,0,0,0,1,0,15,13,0,0,0,0,0,3.5,0,0,2,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,46,��v�n�����V���������,40730
2017/3/22 16:26,2015,4,46,��v�n�����V���������,�刢�ꋴ,40740,15101,3,0,4.3,0,0,0,0,0,0,0,0,0,0,0,0,10821,1,8652,2,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.6,40640,7241,9136,0,0,0,0,0,0,0,2,0,0,0,0,0,6.5,5.5,0,0,0,0,0,3,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,46,��v�n�����V���������,40740
2017/3/22 16:26,2015,4,55,��v�n�����V���ܐ�Ԑ���,,40860,15101,3,0,4.6,0,0,0,0,0,0,0,0,0,0,0,0,9586,2,7101,0,0,0,0,0,1.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.3,40770,6605,8256,0,0,0,0,0,0,0,2,0,0,0,0,0,8,6,0,0,0,0,0,2.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,55,��v�n�����V���ܐ�Ԑ���,40860
2017/3/22 16:26,2015,6,158,��ʌ��������L�h��,,60220,15101,3,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0,15687,2,11707,0,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.9,60210,10440,13050,0,0,0,0,0,0,0,4,0,0,0,3,0,19,13,0,0,0,0,0,3,0,0,2,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,6,158,��ʌ��������L�h��,60220
2017/3/22 16:26,2015,6,158,��ʌ��������L�h��,,60230,15101,3,0,1.3,0,0,0,0,0,0,0,0,0,0,0,0,8779,2,6455,0,0,0,0,0,1.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.6,60220,5992,7490,0,0,0,0,0,0,0,1,0,0,0,0,0,6.5,5,0,0,0,0,0,1.75,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,6,158,��ʌ��������L�h��,60230
2017/3/22 16:26,2015,6,204,��ʌ��������V���c��,,60310,15101,3,0,3.3,0,0,0,0,0,0,0,0,0,0,0,0,8631,2,6346,0,0,0,0,0,1.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.6,60300,5892,7365,0,0,0,0,0,0,0,2,0,0,0,0,0,11,6,0,0,0,0,0,2.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,6,204,��ʌ��������V���c��,60310
2017/3/22 16:26,2015,6,204,��ʌ��������V���c��,,60320,15101,3,0,0.8,0,0,0,0,0,0,0,0,0,0,0,0,17570,2,13112,0,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,31.3,10440,11640,14550,0,0,0,0,0,0,0,2,0,0,0,0,0,7.5,5.5,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,6,204,��ʌ��������V���c��,60320
2017/3/22 16:26,2015,6,264,��ʌ����L�h�V����,,60470,15101,3,0,0.9,0,0,0,0,0,0,0,0,0,0,0,0,3594,2,2830,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.4,60440,2705,3381,0,0,0,0,0,0,0,2,0,0,0,0,0,8.5,6,0,0,0,0,0,3.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,264,��ʌ����L�h�V����,60470
2017/3/22 16:26,2015,6,264,��ʌ����L�h�V����,�V���s�k��V�@,60480,15101,3,0,1.8,0,0,0,0,0,0,0,0,0,0,0,0,5338,1,4075,1,0,0,0,0,1.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.5,60450,4021,5026,0,0,0,0,0,0,0,2,0,0,0,0,0,8.5,6,0,0,0,0,0,3.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,264,��ʌ����L�h�V����,60480
2017/3/22 16:26,2015,6,324,��ʌ����L�h���v�l��,�V���s�k��؍�,60570,15101,3,0,4.5,0,0,0,0,0,0,0,0,0,0,0,0,16257,1,12316,1,0,0,0,0,1.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.5,60540,591,739,0,0,0,0,0,0,0,4,0,0,0,0,0,14,13,0,0,0,0,0,4,0,0,2,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,6,324,��ʌ����L�h���v�l��,60570
2017/3/22 16:26,2015,6,324,��ʌ����L�h���v�l��,,60580,15101,3,0,1.3,0,0,0,0,0,0,0,0,0,0,0,0,3653,2,2876,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.4,60550,2751,3439,0,0,0,0,0,0,0,4,0,0,0,0,0,14,13,0,0,0,0,0,4,0,0,2,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,6,324,��ʌ����L�h���v�l��,60580
2017/3/22 16:26,2015,6,352,��ʌ����V���ԏ��,,60630,15101,3,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0,1735,2,1458,0,0,0,0,0,1.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.6,60600,1467,1834,0,0,0,0,0,0,0,2,0,0,0,0,0,8,5.5,0,0,0,0,0,2,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,352,��ʌ����V���ԏ��,60630
2017/3/22 16:26,2015,6,398,��ʌ������������,,60720,15101,3,0,4.9,0,0,0,0,0,0,0,0,0,0,0,0,8779,2,6455,0,0,0,0,0,1.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.6,60690,5992,7490,0,0,0,0,0,0,0,2,0,0,0,0,0,8.5,6,0,0,0,0,0,3.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,398,��ʌ������������,60720
2017/3/22 16:26,2015,6,398,��ʌ������������,,60730,15101,3,0,1.1,0,0,0,0,0,0,0,0,0,0,0,0,14085,2,10511,0,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.3,60700,9402,11753,0,0,0,0,0,0,0,2,0,0,0,0,0,8.5,6,0,0,0,0,0,3.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,398,��ʌ������������,60730
2017/3/22 16:26,2015,6,398,��ʌ������������,,60740,15101,3,0,0.8,0,0,0,0,0,0,0,0,0,0,0,0,14085,2,10511,0,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.3,60710,9402,11753,0,0,0,0,0,0,0,2,0,0,0,0,0,8.5,6,0,0,0,0,0,3.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,398,��ʌ������������,60740
2017/3/22 16:26,2015,7,101,�L�h�w�E�؍��,�V���s�k��Γ�,80010,15101,3,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0,6552,1,4853,1,0,0,0,0,1.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.9,80010,4482,5603,0,0,0,0,0,0,0,4,0,0,0,1.5,0,18,16.5,0,0,0,0,0,6,0,0,2,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,7,101,�L�h�w�E�؍��,80010
2017/3/22 16:26,2015,7,102,���ځE���ʐ�,,80020,15101,3,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,80020,,,0,0,0,0,0,0,0,4,0,0,0,1,0,16,15,0,0,0,0,0,4.5,0,0,2,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,7,102,���ځE���ʐ�,80020
2017/3/22 16:26,2015,7,102,���ځE���ʐ�,�V���s�k��Γ�,80030,15101,3,0,0.7,0,0,0,0,0,0,0,0,0,0,0,0,1856,1,1485,1,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.2,80030,2445,3056,0,0,0,0,0,0,0,4,0,0,0,1.5,0,16,13,0,0,0,0,0,4.5,0,0,2,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,7,102,���ځE���ʐ�,80030
2017/3/22 16:26,2015,7,102,���ځE���ʐ�,�V���s�k��Γ�,80040,15101,3,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0,3344,1,2633,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,80040,2877,3596,0,0,0,0,0,0,0,4,0,0,0,1.5,0,16.75,14.25,0,0,0,0,0,5.25,0,0,2,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,7,102,���ځE���ʐ�,80040
2017/3/22 16:26,2015,3,7,��ʍ����V��,�V���s���掇�|6����,10070,15102,1,0,2.6,0,0,0,0,0,0,0,0,0,0,0,0,115395,1,85478,1,0,0,0,0,1.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.1,10070,71226,96155,0,0,0,0,0,0,0,6,0,0,0,3,0,26.6,21,0,0,0,0,0,3,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,3,7,��ʍ����V��,10070
2017/3/22 16:26,2015,3,7,��ʍ����V��,�V���s���掛�R3����,10080,15102,1,0,1.9,0,0,0,0,0,0,0,0,0,0,0,0,89006,1,65965,2,0,0,0,0,1.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.3,10080,52261,70552,0,0,0,0,0,0,0,6,0,0,0,3,0,26.5,21,0,0,0,0,0,3,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,3,7,��ʍ����V��,10080
2017/3/22 16:26,2015,3,7,��ʍ����V��,�V���s���戧�J��,10090,15102,1,0,0.8,0,0,0,0,0,0,0,0,0,0,0,0,73898,1,54832,2,0,0,0,0,1.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.8,10080,52261,70552,0,0,0,0,0,0,0,6,0,0,0,3,0,26.5,21,0,0,0,0,0,2.9,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,3,7,��ʍ����V��,10090
2017/3/22 16:26,2015,3,7,��ʍ����V��,�V���s����C�V����,10100,15102,1,0,1.2,0,0,0,0,0,0,0,0,0,0,0,0,77630,1,57933,1,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.2,10090,50547,67733,0,0,0,0,0,0,0,4,0,0,0,2.5,0,19.5,14,0,0,0,0,0,3.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,3,7,��ʍ����V��,10100
2017/3/22 16:26,2015,3,7,��ʍ����V��,�V���s�������s,10110,15102,1,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0,89287,1,66459,2,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.8,10100,54850,73363,0,0,0,0,0,0,0,4,0,0,0,2.5,0,18.25,14,0,0,0,0,0,2,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,3,7,��ʍ����V��,10110
2017/3/22 16:26,2015,3,113,��ʍ����P�P�R��,,10430,15102,3,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,10360,,,0,0,0,0,0,0,0,4,0,0,0,1.5,0,15.5,12,0,0,0,0,0,0,0,0,2,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,113,��ʍ����P�P�R��,10430
2017/3/22 16:26,2015,3,113,��ʍ����P�P�R��,,10440,15102,3,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,10370,,,0,0,0,0,0,0,0,4,0,0,0,0,0,13,12,0,0,0,0,0,2.5,0,0,2,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,113,��ʍ����P�P�R��,10440
2017/3/22 16:26,2015,3,113,��ʍ����P�P�R��,,10450,15102,3,0,1.9,0,0,0,0,0,0,0,0,0,0,0,0,9221,2,6830,0,0,0,0,0,1.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.4,10380,6342,8118,0,0,0,0,0,0,0,3,0,0,0,0,0,9,9,0,0,0,0,0,2.5,0,0,2,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,113,��ʍ����P�P�R��,10450
2017/3/22 16:26,2015,3,113,��ʍ����P�P�R��,�V���s���揬����,10460,15102,3,0,2.4,0,0,0,0,0,0,0,0,0,0,0,0,22431,1,16993,1,0,0,0,0,1.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.7,10390,17788,22235,0,0,0,0,0,0,0,3,0,0,0,0,0,12,9,0,0,0,0,0,2,0,0,2,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,113,��ʍ����P�P�R��,10460
2017/3/22 16:26,2015,3,113,��ʍ����P�P�R��,,10470,15102,3,0,0.8,0,0,0,0,0,0,0,0,0,0,0,0,22431,2,16993,0,0,0,0,0,1.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.2,10390,17788,22235,0,0,0,0,0,0,0,3,0,0,0,0,0,12,9,0,0,0,0,0,2,0,0,2,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,113,��ʍ����P�P�R��,10470
2017/3/22 16:26,2015,3,113,��ʍ����P�P�R��,�V���s���扺�R,10480,15102,3,0,1.8,0,0,0,0,0,0,0,0,0,0,0,0,9281,1,6824,1,0,0,0,0,1.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.6,40440,5878,7348,0,0,0,0,0,0,0,4,0,0,0,2.5,0,17,13,0,0,0,0,0,5.5,0,0,2,0,0,37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,113,��ʍ����P�P�R��,10480
2017/3/22 16:26,2015,3,113,��ʍ����P�P�R��,������∢�ꋴ,10490,15102,3,0,1.1,0,0,0,0,0,0,0,0,0,0,0,0,15065,1,12422,2,0,0,0,0,1.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.7,10460,9294,11436,0,0,0,0,0,0,0,2,0,0,0,0,0,9.5,7,0,0,0,0,0,2.75,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,113,��ʍ����P�P�R��,10490
2017/3/22 16:26,2015,3,113,��ʍ����P�P�R��,,10540,15102,3,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,9221,2,6830,0,0,0,0,0,1.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.4,10430,6342,8118,0,0,0,0,0,0,0,4,0,0,0,0,0,13,12,0,0,0,0,0,2.5,0,0,2,0,0,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,113,��ʍ����P�P�R��,10540
2017/3/22 16:26,2015,4,3,��v�n�����V���V���c�����,,40130,15102,3,0,1.5,0,0,0,0,0,0,0,0,0,0,0,0,16084,2,12003,0,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,40140,10719,13720,0,0,0,0,0,0,0,2,0,0,0,0,0,9.75,6,0,0,0,0,0,1.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,3,��v�n�����V���V���c�����,40130
2017/3/22 16:26,2015,4,3,��v�n�����V���V���c�����,�V���s���扺�،�,40140,15102,3,0,3.1,0,0,0,0,0,0,0,0,0,0,0,0,17486,1,13049,1,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.1,40150,11546,14779,0,0,0,0,0,0,0,2,0,0,0,0,0,9.75,6,0,0,0,0,0,1.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,3,��v�n�����V���V���c�����,40140
2017/3/22 16:26,2015,4,3,��v�n�����V���V���c�����,�ו���,40150,15102,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,18877,1,14849,2,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.1,40160,16044,21319,0,0,0,0,0,0,0,2,0,0,0,0,0,8,6,0,0,0,0,0,2.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,3,��v�n�����V���V���c�����,40150
2017/3/22 16:26,2015,4,4,��v�n�����V���`���z��,,40170,15102,3,0,2.5,0,0,0,0,0,0,0,0,0,0,0,0,1739,2,1461,0,0,0,0,0,1.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.2,40180,1470,1882,0,0,0,0,0,0,0,2,0,0,0,0,0,7.5,6,0,0,0,0,0,2,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,4,��v�n�����V���`���z��,40170