����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:43,2021,1,1130,�َR�����ԓ�,��t��J�`�s��,250,12101,4,,0.6,,,,,,,,,,,,,43752,1,34027,2,,,,,1.29,,,,,,,,,,,,,,,,,,23.2,180,32406,42324,0.83,,,,,,,4,,,,,,24.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1130,�َR�����ԓ�,250
1/11/2024 15:43,2021,3,14,��ʍ����P�S��,��t�s���l��K��1-1-1�n��,11050,12101,1,,0.9,,,,,,,,,,,,,60400,2,42238,2,,,,,1.43,,,,,,,,,,,,,,,,,,14.4,11050,31297,48009,1.54,,,,,,,4,,,,,,43.75,15,,,,,,2.6,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,14,��ʍ����P�S��,11050
1/11/2024 15:43,2021,3,14,��ʍ����P�S��,��t�s������V��17-12,11060,12101,3,,1.8,,,,,,,,,,,,,21336,1,16008,2,,,,,1.33,,,,,,,,,,,,,,,,,,6.1,11060,17094,24800,1.32,,,,,,,4,,,,,,12,11,,,,,,5.5,,,2,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,14,��ʍ����P�S��,11060
1/11/2024 15:43,2021,3,16,��ʍ����P�U��,��t�s������s��2-1254-15�n��,12060,12101,1,,0.5,,,,,,,,,,,,,26372,1,18281,2,,,,,1.44,,,,,,,,,,,,,,,,,,17.2,12060,19868,29802,0.91,,,,,,,4,,,,,,45.75,15,,,,,,2.5,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,16,��ʍ����P�U��,12060
1/11/2024 15:43,2021,3,16,��ʍ����P�U��,��t�s�����搯�v�쒬1101�n��,12080,12101,1,,1.5,,,,,,,,,,,,,26825,1,18422,2,,,,,1.46,,,,,,,,,,,,,,,,,,16.5,12080,19831,29747,1.16,,,,,,,4,,,,,,54.5,14.5,,,,,,3.3,,,2,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,16,��ʍ����P�U��,12080
1/11/2024 15:43,2021,3,16,��ʍ����P�U��,��t�s������{�蒬723-70�n��,12090,12101,1,,3.5,,,,,,,,,,,,,21145,2,14287,2,,,,,1.48,,,,,,,,,,,,,,,,,,22.3,12090,15044,22566,0.63,,,,,,,4,,,,,,16.5,14,,,,,,2.8,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,16,��ʍ����P�U��,12090
1/11/2024 15:43,2021,3,16,��ʍ����P�U��,��t�s�����搶����827-7�n��,12100,12101,1,,0.1,,,,,,,,,,,,,9704,1,7297,2,,,,,1.33,,,,,,,,,,,,,,,,,,15.3,12100,12795,19193,0.23,,,,,,,4,,,,,,20.25,15,,,,,,2.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,16,��ʍ����P�U��,12100
1/11/2024 15:43,2021,3,16,��ʍ����P�U��,��t�s������l�쒬1333-1�n��,12110,12101,1,,0.5,,,,,,,,,,,,,42639,1,30189,2,,,,,1.41,,,,,,,,,,,,,,,,,,24.7,12110,12829,19244,1.24,,,,,,,4,,,,,,22.5,15,,,,,,0,,,2,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,16,��ʍ����P�U��,12110
1/11/2024 15:43,2021,3,16,��ʍ����P�U��,��t�s�����摺�c��589-1�n��,12120,12101,1,,2.3,,,,,,,,,,,,,23626,2,16182,2,,,,,1.46,,,,,,,,,,,,,,,,,,34,12120,12795,19193,0.71,,,,,,,4,,,,,,16.85,15,,,,,,2.4,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,16,��ʍ����P�U��,12120
1/11/2024 15:43,2021,3,16,��ʍ����P�U��,��t�s�����摺�c��893-265�n��,12130,12101,1,,0.2,,,,,,,,,,,,,52346,1,35562,2,,,,,1.47,,,,,,,,,,,,,,,,,,26.4,12130,32593,48890,1.06,,,,,,,6,,,,,,23.9,21.9,,,,,,3.3,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,16,��ʍ����P�U��,12130
1/11/2024 15:43,2021,3,16,��ʍ����P�U���i���t���H�j,�L�ˁ`��t��JCT,12180,12101,4,,1,,,,,,,,,,,,,81046,1,60812,2,,,,,1.33,,,,,,,,,,,,,,,,,,25.3,12180,59334,81311,1.05,,,,,,,4,,,,,,22,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,3,16,��ʍ����P�U���i���t���H�j,12180
1/11/2024 15:43,2021,3,16,��ʍ����P�U���i���t���H�j,��t��JCT�`�����u,12190,12101,4,,1.3,,,,,,,,,,,,,55451,1,41966,2,,,,,1.32,,,,,,,,,,,,,,,,,,28,12190,41910,56506,0.76,,,,,,,4,,,,,,22,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,3,16,��ʍ����P�U���i���t���H�j,12190
1/11/2024 15:43,2021,3,16,��ʍ����P�U���i���t���H�j,���P�u�`�h��,12200,12101,4,,1,,,,,,,,,,,,,55404,1,42003,2,,,,,1.32,,,,,,,,,,,,,,,,,,28.1,12200,36742,49688,0.81,,,,,,,4,,,,,,22,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,3,16,��ʍ����P�U���i���t���H�j,12200
1/11/2024 15:43,2021,3,16,��ʍ����P�U���i���t���H�j,���P�u�`�h��,12210,12101,4,,2,,,,,,,,,,,,,55404,1,42003,2,,,,,1.32,,,,,,,,,,,,,,,,,,28.1,12210,42020,56338,0.81,,,,,,,4,,,,,,22,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,3,16,��ʍ����P�U���i���t���H�j,12210
1/11/2024 15:43,2021,3,16,��ʍ����P�U���i���t���H�j,�h��`�I�_�i��t��J�j,12220,12101,4,,1.1,,,,,,,,,,,,,43752,1,33877,2,,,,,1.29,,,,,,,,,,,,,,,,,,23.2,12220,27051,35564,0.79,,,,,,,4,,,,,,22,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,3,16,��ʍ����P�U���i���t���H�j,12220
1/11/2024 15:43,2021,3,16,��ʍ����P�U���i���t���H�j,�h��`�I�_�i��t��J�j,12230,12101,4,,0.5,,,,,,,,,,,,,43752,1,33877,2,,,,,1.29,,,,,,,,,,,,,,,,,,23.2,12230,32406,42324,0.79,,,,,,,4,,,,,,22,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,3,16,��ʍ����P�U���i���t���H�j,12230
1/11/2024 15:43,2021,3,51,��ʍ����T�P��,��t�s������s��1-2-9�n��,13010,12101,1,,1,,,,,,,,,,,,,11082,1,8528,2,,,,,1.3,,,,,,,,,,,,,,,,,,7.2,13010,5460,7862,1.1,,,,,,,2,,,,,,7,6,,,,,,4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,51,��ʍ����T�P��,13010
1/11/2024 15:43,2021,3,51,��ʍ����T�P��,��t�s��t�����1-38-1�n��,13020,12101,1,,0.4,,,,,,,,,,,,,12908,1,9309,2,,,,,1.39,,,,,,,,,,,,,,,,,,11.8,13020,9767,14064,1.29,,,,,,,2,,,,,,6.55,6.15,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,51,��ʍ����T�P��,13020
1/11/2024 15:43,2021,3,126,��ʍ����P�Q�U��,,15040,12101,3,,2.4,,,,,,,,,,,,,18784,2,14018,0,,,,,1.34,,,,,,,,,,,,,,,,,,13.4,15040,14505,20162,0.84,,,,,,,4,,,,,,25.05,12.3,,,,,,5.5,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,126,��ʍ����P�Q�U��,15040
1/11/2024 15:43,2021,3,126,��ʍ����P�Q�U��,,15050,12101,3,,0.7,,,,,,,,,,,,,25220,2,18544,0,,,,,1.36,,,,,,,,,,,,,,,,,,5.4,15050,19224,28067,0.87,,,,,,,4,,,,,,12,11,,,,,,3,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,126,��ʍ����P�Q�U��,15050
1/11/2024 15:43,2021,3,357,��ʍ����R�T�V��,��t�s������h�䒬2-935-4�n��,23010,12101,1,,3.4,,,,,,,,,,,,,43939,2,29689,2,,,,,1.48,,,,,,,,,,,,,,,,,,19.3,23010,34691,53077,0.94,,,,,,,4,,,,,,16.5,14.7,,,,,,3.5,,,2,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,357,��ʍ����R�T�V��,23010
1/11/2024 15:43,2021,3,357,��ʍ����R�T�V��,��t�s�������蒬55-3�n��,23020,12101,1,,0.7,,,,,,,,,,,,,48840,2,33917,1,,,,,1.44,,,,,,,,,,,,,,,,,,17.8,23020,49631,75935,0.83,,,,,,,5,,,,,,24.7,17.5,,,,,,3.5,,,2,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,357,��ʍ����R�T�V��,23020
1/11/2024 15:43,2021,3,357,��ʍ����R�T�V��,��t�s������o��1-19-9�n��,23030,12101,1,,3.3,,,,,,,,,,,,,51534,2,35788,2,,,,,1.44,,,,,,,,,,,,,,,,,,15.8,23020,49631,75935,1.02,,,,,,,6,,,,,,43.75,22.5,,,,,,3.1,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,357,��ʍ����R�T�V��,23030
1/11/2024 15:43,2021,4,14,��t�Ό���,,40010,12101,3,,1.5,,,,,,,,,,,,,33064,2,23617,0,,,,,1.4,,,,,,,,,,,,,,,,,,17.1,40010,24419,34675,0.99,,,,,,,4,,,,,,16,13,,,,,,2.5,,,2,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,14,��t�Ό���,40010
1/11/2024 15:43,2021,4,14,��t�Ό���,,40020,12101,3,,0.1,,,,,,,,,,,,,21904,2,16225,0,,,,,1.35,,,,,,,,,,,,,,,,,,18.2,40020,16831,23058,0.55,,,,,,,4,,,,,,16,13,,,,,,2.5,,,2,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,14,��t�Ό���,40020
1/11/2024 15:43,2021,4,20,��t��Ԑ�,��t�s�������t����692,40050,12101,3,,3.6,,,,,,,,,,,,,20874,1,15560,2,,,,,1.34,,,,,,,,,,,,,,,,,,7.2,40050,16064,21773,1.72,,,,,,,2,,,,,,6.5,5.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,20,��t��Ԑ�,40050
1/11/2024 15:43,2021,4,20,��t��Ԑ�,,40060,12101,3,,2.9,,,,,,,,,,,,,17350,2,13045,0,,,,,1.33,,,,,,,,,,,,,,,,,,6.3,40060,13493,18350,1.66,,,,,,,2,,,,,,6.5,5.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,20,��t��Ԑ�,40060
1/11/2024 15:43,2021,4,24,��t�����,��t�s������l�쒬1002,40080,12101,3,,1.5,,,,,,,,,,,,,6836,1,5299,1,,,,,1.29,,,,,,,,,,,,,,,,,,7.1,40080,6298,8062,0.67,,,,,,,2,,,,,,7,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,24,��t�����,40080
1/11/2024 15:43,2021,4,24,��t�����,,40090,12101,3,,0.1,,,,,,,,,,,,,15280,2,11489,0,,,,,1.33,,,,,,,,,,,,,,,,,,7.5,40090,11884,15687,1.7,,,,,,,2,,,,,,7,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,24,��t�����,40090
1/11/2024 15:43,2021,4,40,����t��ԏ��,��t�s������h��4-3,40100,12101,3,,0.4,,,,,,,,,,,,,1054,1,886,1,,,,,1.19,,,,,,,,,,,,,,,,,,6.9,40100,859,1048,0.15,,,,,,,2,,,,,,10,7,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,40,����t��ԏ��,40100
1/11/2024 15:43,2021,4,66,�l��l�X��������,,40180,12101,3,,3.9,,,,,,,,,,,,,8044,2,6236,0,,,,,1.29,,,,,,,,,,,,,,,,,,8.1,40180,6449,8319,0.79,,,,,,,2,,,,,,7.5,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,66,�l��l�X��������,40180
1/11/2024 15:43,2021,6,217,�{��t��ԏ��,��t�s������_����205,60100,12101,3,,0.7,,,,,,,,,,,,,11293,1,8861,2,,,,,1.27,,,,,,,,,,,,,,,,,,13.9,60100,9999,12745,0.89,,,,,,,4,,,,,,13,12,,,,,,3.5,,,2,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,217,�{��t��ԏ��,60100
1/11/2024 15:43,2021,6,218,�h���ԏ��,��t�s�����捡��1-23,60110,12101,3,,0.3,,,,,,,,,,,,,303,1,266,1,,,,,1.14,,,,,,,,,,,,,,,,,,7.5,60110,528,644,0.05,,,,,,,2,,,,,,8,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,218,�h���ԏ��,60110
1/11/2024 15:43,2021,6,219,�l���ԏ��,��t�s������l�쒬886,60120,12101,3,,0.6,,,,,,,,,,,,,2539,1,2098,1,,,,,1.21,,,,,,,,,,,,,,,,,,2.2,60120,2300,2806,0.33,,,,,,,2,,,,,,7,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,6,219,�l���ԏ��,60120
1/11/2024 15:43,2021,7,14,�����Ԉ䒬��,��t�s�����斖�L3-12,80030,12101,3,,3.7,,,,,,,,,,,,,15112,1,11458,2,,,,,1.32,,,,,,,,,,,,,,,,,,7.2,80030,12496,16887,0.71,,,,,,,4,,,,,,13,12,,,,,,3.5,,,2,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,14,�����Ԉ䒬��,80030
1/11/2024 15:43,2021,7,24,���c���_�c����,,80040,12101,3,,0.7,,,,,,,,,,,,,22661,2,16786,0,,,,,1.35,,,,,,,,,,,,,,,,,,5.1,80040,17424,24045,1,,,,,,,4,,,,,,15,13,,,,,,3.5,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,7,24,���c���_�c����,80040
1/11/2024 15:43,2021,7,36,����t�w��ג���,,80100,12101,3,,0.3,,,,,,,,,,,,,17278,2,12991,0,,,,,1.33,,,,,,,,,,,,,,,,,,5.6,80100,13438,18007,0.76,,,,,,,4,,,,,,13,12,,,,,,3.5,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,36,����t�w��ג���,80100
1/11/2024 15:43,2021,7,36,����t�w��ג���,,80110,12101,3,,1.9,,,,,,,,,,,,,19426,2,14497,0,,,,,1.34,,,,,,,,,,,,,,,,,,5.6,80110,14998,20097,1.35,,,,,,,2,,,,,,10,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,36,����t�w��ג���,80110
1/11/2024 15:43,2021,7,36,����t�w��ג���,��t�s������t��1269,80120,12101,3,,0.9,,,,,,,,,,,,,19514,1,14563,1,,,,,1.34,,,,,,,,,,,,,,,,,,5.4,80120,15673,21315,0.65,,,,,,,6,,,,,,31,22,,,,,,6.5,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,36,����t�w��ג���,80120
1/11/2024 15:43,2021,7,36,����t�w��ג���,��t�s�������ג�3-12-1,80130,12101,3,,1.3,,,,,,,,,,,,,17778,1,13267,1,,,,,1.34,,,,,,,,,,,,,,,,,,8.1,80130,15551,21149,0.68,,,,,,,6,,,,,,31,22,,,,,,6.5,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,36,����t�w��ג���,80130
1/11/2024 15:43,2021,7,38,�V���ᏼ����,,80140,12101,3,,2,,,,,,,,,,,,,26107,2,19056,0,,,,,1.37,,,,,,,,,,,,,,,,,,4.9,80140,19742,27244,1.12,,,,,,,4,,,,,,13,12,,,,,,3.5,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,38,�V���ᏼ����,80140
1/11/2024 15:43,2021,7,43,��ӖΘC����,,80200,12101,3,,0.6,,,,,,,,,,,,,13728,2,10400,0,,,,,1.32,,,,,,,,,,,,,,,,,,9.4,80200,10764,14316,0.39,,,,,,,4,,,,,,17,15,,,,,,3.5,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,7,43,��ӖΘC����,80200
1/11/2024 15:43,2021,7,43,��ӖΘC����,,80210,12101,3,,0.9,,,,,,,,,,,,,12564,2,9518,0,,,,,1.32,,,,,,,,,,,,,,,,,,8.2,80210,9849,12902,0.5,,,,,,,4,,,,,,17,15,,,,,,3.5,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,7,43,��ӖΘC����,80210
1/11/2024 15:43,2021,7,60,���F�����`��,,80240,12101,3,,1.3,,,,,,,,,,,,,17492,2,13152,0,,,,,1.33,,,,,,,,,,,,,,,,,,8.8,80240,13605,18231,1.33,,,,,,,2,,,,,,11,7,,,,,,5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,60,���F�����`��,80240
1/11/2024 15:43,2021,7,202,�≮���Q����,��t�s������≮��3-1,80250,12101,3,,0.4,,,,,,,,,,,,,9019,1,6885,1,,,,,1.31,,,,,,,,,,,,,,,,,,16,80250,8751,11464,0.51,,,,,,,4,,,,,,13,12,,,,,,4.5,,,2,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,202,�≮���Q����,80250
1/11/2024 15:43,2021,7,204,�s�꒬�S����,��t�s������s�꒬9-19,80260,12101,3,,0.7,,,,,,,,,,,,,20406,1,15228,1,,,,,1.34,,,,,,,,,,,,,,,,,,9.3,80260,16358,22247,0.75,,,,,,,4,,,,,,15,13,,,,,,3.5,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,204,�s�꒬�S����,80260
1/11/2024 15:43,2021,1,1120,���֓������ԓ�,�p�ݐ�t�`�{���J,110,12102,4,,0.1,,,,,,,,,,,,,78466,1,57048,2,,,,,1.38,,,,,,,,,,,,,,,,,,33.5,40,64574,89612,0.68,,,,,,,6,,,,,,30,21,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1120,���֓������ԓ�,110
1/11/2024 15:43,2021,1,1120,���֓������ԓ�,�{���J�`��t�k,120,12102,4,,1.6,,,,,,,,,,,,,97181,1,72226,2,,,,,1.35,,,,,,,,,,,,,,,,,,31.7,50,75198,102743,0.88,,,,,,,6,,,,,,30,21,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1120,���֓������ԓ�,120
1/11/2024 15:43,2021,1,1120,���֓������ԓ�,��t�k�`�l�X��,130,12102,4,,0.4,,,,,,,,,,,,,71694,1,54039,2,,,,,1.33,,,,,,,,,,,,,,,,,,29.7,60,58971,79483,0.7,,,,,,,6,,,,,,32,21.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1120,���֓������ԓ�,130
1/11/2024 15:43,2021,3,14,��ʍ����P�S��,��t�s�Ԍ���斋����1-7782-2�n��,11020,12102,1,,1.1,,,,,,,,,,,,,34718,2,25158,2,,,,,1.38,,,,,,,,,,,,,,,,,,9.6,11020,26097,38624,0.96,,,,,,,5,,,,,,42.15,17.7,,,,,,3,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,14,��ʍ����P�S��,11020
1/11/2024 15:43,2021,3,14,��ʍ����P�S��,��t�s�Ԍ���斋����5-417-268�n��,11030,12102,1,,0.8,,,,,,,,,,,,,31753,1,22330,2,,,,,1.42,,,,,,,,,,,,,,,,,,8.4,11030,21408,31684,0.84,,,,,,,4,,,,,,44.05,14,,,,,,3,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,14,��ʍ����P�S��,11030
1/11/2024 15:43,2021,3,14,��ʍ����P�S���i���t���H�j,��t�s��(����IC)�`����IC,11070,12102,4,,2.5,,,,,,,,,,,,,96086,1,71251,2,,,,,1.35,,,,,,,,,,,,,,,,,,19.7,11070,61321,88325,1.17,,,,,,,4,,,,,,23,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,14,��ʍ����P�S���i���t���H�j,11070
1/11/2024 15:43,2021,3,14,��ʍ����P�S���i���t���H�j,����IC�`�{���JCT,11080,12102,4,,3,,,,,,,,,,,,,82436,1,62271,2,,,,,1.32,,,,,,,,,,,,,,,,,,19.1,11080,53995,74776,0.98,,,,,,,4,,,,,,23,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,14,��ʍ����P�S���i���t���H�j,11080
1/11/2024 15:43,2021,3,16,��ʍ����P�U��,��t�s�Ԍ���扡�˒�1197�n��,12010,12102,1,,3.6,,,,,,,,,,,,,49981,1,34020,2,,,,,1.47,,,,,,,,,,,,,,,,,,24.3,12010,35656,53317,1.13,,,,,,,4,,,,,,16.5,15,,,,,,2.3,,,2,,,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,16,��ʍ����P�U��,12010
1/11/2024 15:43,2021,4,57,��t�����J���ː�,,40130,12102,3,,1.4,,,,,,,,,,,,,7021,2,5485,0,,,,,1.28,,,,,,,,,,,,,,,,,,6.2,40130,5676,7322,0.71,,,,,,,2,,,,,,8.5,7,,,,,,1.4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,57,��t�����J���ː�,40130
1/11/2024 15:43,2021,4,57,��t�����J���ː�,��t�s�Ԍ���斋����4-27,40140,12102,3,,1.6,,,,,,,,,,,,,18095,1,13605,1,,,,,1.33,,,,,,,,,,,,,,,,,,9,40140,12500,16625,0.58,,,,,,,4,,,,,,16,13,,,,,,4.5,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,57,��t�����J���ː�,40140
1/11/2024 15:43,2021,4,57,��t�����J���ː�,,40150,12102,3,,1.1,,,,,,,,,,,,,24329,2,17889,0,,,,,1.36,,,,,,,,,,,,,,,,,,19.6,40150,18562,25430,1.93,,,,,,,2,,,,,,7,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,57,��t�����J���ː�,40150
1/11/2024 15:43,2021,4,57,��t�����J���ː�,��t�s�Ԍ���斋����4-63,40160,12102,3,,0.8,,,,,,,,,,,,,2121,1,1724,1,,,,,1.23,,,,,,,,,,,,,,,,,,6.3,40160,3028,3694,0.27,,,,,,,2,,,,,,6.5,5.5,,,,,,1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,57,��t�����J���ː�,40160
1/11/2024 15:43,2021,4,69,�����D����,,40300,12102,3,,1.9,,,,,,,,,,,,,12408,2,9472,0,,,,,1.31,,,,,,,,,,,,,,,,,,18.9,40300,9800,14308,1.09,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,69,�����D����,40300
1/11/2024 15:43,2021,4,69,�����D����,��t�s�Ԍ����V�˒�591,40310,12102,3,,1.3,,,,,,,,,,,,,16240,1,10627,2,,,,,1.53,,,,,,,,,,,,,,,,,,19.1,40310,12141,17672,1.41,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,69,�����D����,40310
1/11/2024 15:43,2021,4,69,�����D����,,40320,12102,3,,1.3,,,,,,,,,,,,,14500,2,10985,0,,,,,1.32,,,,,,,,,,,,,,,,,,16.8,40320,11366,16594,1.17,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,69,�����D����,40320
1/11/2024 15:43,2021,4,72,����V�ː�,,40330,12102,3,,3.4,,,,,,,,,,,,,13591,2,10296,0,,,,,1.32,,,,,,,,,,,,,,,,,,7.2,40330,10659,14070,1.08,,,,,,,2,,,,,,7.25,6.25,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,72,����V�ː�,40330
1/11/2024 15:43,2021,6,205,������ԏ��,��t�s�Ԍ���斋����5-451,60090,12102,3,,0.5,,,,,,,,,,,,,4206,1,3365,1,,,,,1.25,,,,,,,,,,,,,,,,,,12.3,60090,3958,4829,0.77,,,,,,,2,,,,,,6.75,5.75,,,,,,3.5,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,205,������ԏ��,60090
1/11/2024 15:43,2021,7,34,�V�˒����˒���,��t�s�Ԍ�����V��1����5-2,80090,12102,3,,4,,,,,,,,,,,,,13724,1,10397,1,,,,,1.32,,,,,,,,,,,,,,,,,,6.9,80090,11128,14912,1.09,,,,,,,2,,,,,,11,7.25,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,34,�V�˒����˒���,80090
1/11/2024 15:43,2021,7,208,����෋�����,,80270,12102,3,,1.2,,,,,,,,,,,,,22013,2,16306,0,,,,,1.35,,,,,,,,,,,,,,,,,,8.6,80270,16919,23179,1.6,,,,,,,2,,,,,,11,7,,,,,,5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,208,����෋�����,80270
1/11/2024 15:43,2021,7,213,෋����P�R����,,80290,12102,3,,1,,,,,,,,,,,,,20931,2,15620,0,,,,,1.34,,,,,,,,,,,,,,,,,,8.5,80290,16176,21999,1.78,,,,,,,2,,,,,,12,7,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,213,෋����P�R����,80290
1/11/2024 15:43,2021,7,213,෋����P�R����,��t�s�Ԍ����Ԍ���9-1494,80300,12102,3,,1.8,,,,,,,,,,,,,10845,1,8279,1,,,,,1.31,,,,,,,,,,,,,,,,,,10.7,80300,9518,12564,0.92,,,,,,,2,,,,,,12,7,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,213,෋����P�R����,80300
1/11/2024 15:43,2021,1,1120,���֓������ԓ�,�p�ݐ�t�`�{���J,110,12103,4,,3.3,,,,,,,,,,,,,78466,1,57048,2,,,,,1.38,,,,,,,,,,,,,,,,,,33.5,40,64574,89612,0.68,,,,,,,6,,,,,,30,21,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1120,���֓������ԓ�,110
1/11/2024 15:43,2021,1,1120,���֓������ԓ�,�{���J�`��t�k,120,12103,4,,0.5,,,,,,,,,,,,,97181,1,72226,2,,,,,1.35,,,,,,,,,,,,,,,,,,31.7,50,75198,102743,0.88,,,,,,,6,,,,,,30,21,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1120,���֓������ԓ�,120
1/11/2024 15:43,2021,1,1120,���֓������ԓ�,��t�k�`�l�X��,130,12103,4,,1.5,,,,,,,,,,,,,71694,1,54039,2,,,,,1.33,,,,,,,,,,,,,,,,,,29.7,60,58971,79483,0.7,,,,,,,6,,,,,,32,21.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1120,���֓������ԓ�,130
1/11/2024 15:43,2021,3,14,��ʍ����P�S���i���t���H�j,�{���J�i��t���j�`����,11090,12103,4,,2.5,,,,,,,,,,,,,104789,1,78535,2,,,,,1.33,,,,,,,,,,,,,,,,,,22.8,11090,77057,105297,1.31,,,,,,,4,,,,,,23,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,14,��ʍ����P�S���i���t���H�j,11090
1/11/2024 15:43,2021,3,14,��ʍ����P�S���i���t���H�j,�{���JCT��(��t��TB),11180,12103,4,,0.5,,,,,,,,,,,,,53162,1,40065,2,,,,,1.33,,,,,,,,,,,,,,,,,,17.7,11080,53995,74776,0.63,,,,,,,4,,,,,,23,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,14,��ʍ����P�S���i���t���H�j,11180
1/11/2024 15:43,2021,3,16,��ʍ����P�U��,��t�s��ы撷����15-16�n��,12020,12103,1,,1.4,,,,,,,,,,,,,37896,2,25605,1,,,,,1.48,,,,,,,,,,,,,,,,,,23.1,12020,35656,53484,0.89,,,,,,,4,,,,,,16.5,15,,,,,,3,,,2,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,16,��ʍ����P�U��,12020
1/11/2024 15:43,2021,3,16,��ʍ����P�U��,��t�s��ы所����451-4�n��,12030,12103,1,,4.2,,,,,,,,,,,,,43173,2,29171,2,,,,,1.48,,,,,,,,,,,,,,,,,,20,12030,21075,31613,1.22,,,,,,,4,,,,,,51,14.5,,,,,,3.5,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,16,��ʍ����P�U��,12030
1/11/2024 15:43,2021,3,16,��ʍ����P�U���i���t���H�j,����`�L��,12150,12103,4,,0.9,,,,,,,,,,,,,94010,1,70492,2,,,,,1.33,,,,,,,,,,,,,,,,,,24.5,12150,68184,93339,1.22,,,,,,,4,,,,,,22,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,3,16,��ʍ����P�U���i���t���H�j,12150
1/11/2024 15:43,2021,3,16,��ʍ����P�U���i���t���H�j,����`�L��,12160,12103,4,,0.3,,,,,,,,,,,,,94010,1,70492,2,,,,,1.33,,,,,,,,,,,,,,,,,,24.5,12160,68184,93339,1.22,,,,,,,4,,,,,,22,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,3,16,��ʍ����P�U���i���t���H�j,12160
1/11/2024 15:43,2021,3,126,��ʍ����P�Q�U��,,15050,12103,3,,2.6,,,,,,,,,,,,,25220,2,18544,0,,,,,1.36,,,,,,,,,,,,,,,,,,5.4,15050,19224,28067,0.77,,,,,,,4,,,,,,16,12,,,,,,2,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,126,��ʍ����P�Q�U��,15050
1/11/2024 15:43,2021,3,126,��ʍ����P�Q�U��,��t�s��ы�V��5-24-15,15060,12103,3,,0.6,,,,,,,,,,,,,46435,1,31368,2,,,,,1.48,,,,,,,,,,,,,,,,,,18.7,15060,36208,52799,1.68,,,,,,,4,,,,,,15.5,12,,,,,,3.5,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,126,��ʍ����P�Q�U��,15060
1/11/2024 15:43,2021,3,126,��ʍ����P�Q�U��,��t�s��ы挊��3-4,15120,12103,3,,1.1,,,,,,,,,,,,,4729,1,3753,1,,,,,1.26,,,,,,,,,,,,,,,,,,4.8,15120,4420,5613,0.59,,,,,,,2,,,,,,8,5.6,,,,,,1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,3,126,��ʍ����P�Q�U��,15120
1/11/2024 15:43,2021,4,64,��t�P��󐼐�,,40170,12103,3,,0.2,,,,,,,,,,,,,10890,2,8313,0,,,,,1.31,,,,,,,,,,,,,,,,,,7.6,40170,8603,11356,0.89,,,,,,,2,,,,,,6.75,6.25,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,64,��t�P��󐼐�,40170
1/11/2024 15:43,2021,4,66,�l��l�X��������,,40210,12103,3,,1,,,,,,,,,,,,,9801,2,7539,0,,,,,1.3,,,,,,,,,,,,,,,,,,11.3,40210,7792,10208,1.04,,,,,,,2,,,,,,7.5,6.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,66,�l��l�X��������,40210
1/11/2024 15:43,2021,4,66,�l��l�X��������,��t�s��ы撷������672,40220,12103,3,,2.1,,,,,,,,,,,,,18493,1,13801,1,,,,,1.34,,,,,,,,,,,,,,,,,,21,40220,15587,21198,1.58,,,,,,,2,,,,,,7.5,6.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,66,�l��l�X��������,40220
1/11/2024 15:43,2021,4,69,�����D����,,40300,12103,3,,0.2,,,,,,,,,,,,,12408,2,9472,0,,,,,1.31,,,,,,,,,,,,,,,,,,18.9,40300,9800,14308,1.2,,,,,,,2,,,,,,7.5,5.5,,,,,,1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,69,�����D����,40300