����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:43,2021,1,1810,��M�z�����ԓ�,�X��JCT�`����,280,20201,4,,4.3,,,,,,,,,,,,,35974,1,26692,2,,,,,1.35,,,,,,,,,,,,,,,,,,21.8,280,29964,39492,0.51,,,,,,,4,,,,,,23.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1810,��M�z�����ԓ�,280
1/11/2024 15:43,2021,1,1810,��M�z�����ԓ�,����`�{�Ⓑ�쓌,290,20201,4,,9.8,,,,,,,,,,,,,25441,1,18760,2,,,,,1.36,,,,,,,,,,,,,,,,,,25,290,20301,27178,0.46,,,,,,,4,,,,,,23.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1810,��M�z�����ԓ�,290
1/11/2024 15:43,2021,1,1820,���쎩���ԓ�,�H�̃X�}�[�g�`�X��,530,20201,4,,4.2,,,,,,,,,,,,,24887,1,17572,2,,,,,1.42,,,,,,,,,,,,,,,,,,27.5,530,21136,30833,0.48,,,,,,,4,,,,,,20.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1820,���쎩���ԓ�,530
1/11/2024 15:43,2021,3,18,��ʍ����P�W��,��Ȏs����1220-2,10100,20201,1,,7.7,,,,,,,,,,,,,21015,1,15591,2,,,,,1.35,,,,,,,,,,,,,,,,,,12.1,10100,17190,24490,0.57,,,,,,,4,,,,,,20,14,,,,,,3,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,18,��ʍ����P�W��,10100
1/11/2024 15:43,2021,3,18,��ʍ����P�W��,����s�ؓ������364,10110,20201,1,,0.5,,,,,,,,,,,,,43068,1,32627,1,,,,,1.32,,,,,,,,,,,,,,,,,,11.7,10110,33392,44077,0.78,,,,,,,4,,,,,,30.5,14,,,,,,3,,,2,,,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,18,��ʍ����P�W��,10110
1/11/2024 15:43,2021,3,18,��ʍ����P�W��,����s�썇�V�c3389-1,10120,20201,1,,1.9,,,,,,,,,,,,,50237,2,39557,1,,,,,1.27,,,,,,,,,,,,,,,,,,8.9,10120,39124,49687,1.32,,,,,,,4,,,,,,21,14,,,,,,2.5,,,2,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,18,��ʍ����P�W��,10120
1/11/2024 15:43,2021,3,18,��ʍ����P�W��,����s��t2679-1,10130,20201,1,,1.4,,,,,,,,,,,,,21922,1,15907,2,,,,,1.38,,,,,,,,,,,,,,,,,,9.1,10130,17906,26501,1.57,,,,,,,2,,,,,,10,7,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,18,��ʍ����P�W��,10130
1/11/2024 15:43,2021,3,18,��ʍ����P�W��,����s���a�c�P����35-4,10140,20201,1,,2.6,,,,,,,,,,,,,19531,1,13967,2,,,,,1.4,,,,,,,,,,,,,,,,,,7.3,10140,15283,22346,1.13,,,,,,,2,,,,,,10,7,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,18,��ʍ����P�W��,10140
1/11/2024 15:43,2021,3,18,��ʍ����P�W��,����s�厚�k������704,10150,20201,1,,2.9,,,,,,,,,,,,,24818,1,18384,1,,,,,1.35,,,,,,,,,,,,,,,,,,9.6,10150,24985,33730,0.77,,,,,,,4,,,,,,12,11,,,,,,2,,,2,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,18,��ʍ����P�W��,10150
1/11/2024 15:43,2021,3,18,��ʍ����P�W��,����s����2080-8,10160,20201,1,,6.5,,,,,,,,,,,,,18235,2,13119,1,,,,,1.39,,,,,,,,,,,,,,,,,,18.7,10160,15078,20959,1.1,,,,,,,2,,,,,,8.5,7,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,18,��ʍ����P�W��,10160
1/11/2024 15:43,2021,3,18,��ʍ����P�W��,�㍂��S���z�{�����z�{2579-3,10170,20201,1,,0.9,,,,,,,,,,,,,13735,1,10565,2,,,,,1.3,,,,,,,,,,,,,,,,,,14.7,10170,13660,17791,0.9,,,,,,,2,,,,,,9.5,7.5,,,,,,2.25,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,18,��ʍ����P�W��,10170
1/11/2024 15:43,2021,3,18,��ʍ����P�W��,����s�L�쒬�I��99-1,10180,20201,1,,4.8,,,,,,,,,,,,,6433,1,5122,2,,,,,1.26,,,,,,,,,,,,,,,,,,17,10180,5648,7203,0.67,,,,,,,2,,,,,,8.5,7,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,18,��ʍ����P�W��,10180
1/11/2024 15:43,2021,3,18,��ʍ����P�W��,����s�厚����1621,10310,20201,1,,2.4,,,,,,,,,,,,,9181,1,7171,2,,,,,1.28,,,,,,,,,,,,,,,,,,22.7,0,0,0,0.69,,,,,,,2,,,,,,8.5,7,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,18,��ʍ����P�W��,10310
1/11/2024 15:43,2021,3,19,��ʍ����P�X��,����s�M�B�V��������1487,11160,20201,1,,8.3,,,,,,,,,,,,,3849,1,3307,2,,,,,1.16,,,,,,,,,,,,,,,,,,21.9,11160,3776,4887,0.63,,,,,,,2,,,,,,9,8.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,19,��ʍ����P�X��,11160
1/11/2024 15:43,2021,3,19,��ʍ����P�X��,����s�M�B�V���V��1000,11170,20201,1,,9.1,,,,,,,,,,,,,5408,1,4670,2,,,,,1.16,,,,,,,,,,,,,,,,,,15.7,11170,7037,8585,0.5,,,,,,,2,,,,,,12,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,19,��ʍ����P�X��,11170
1/11/2024 15:43,2021,3,19,��ʍ����P�X��,����s�M�X������1902,11180,20201,1,,3.9,,,,,,,,,,,,,8899,1,6641,1,,,,,1.34,,,,,,,,,,,,,,,,,,17,11180,8578,11494,0.83,,,,,,,2,,,,,,9,8,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,19,��ʍ����P�X��,11180
1/11/2024 15:43,2021,3,19,��ʍ����P�X��,����s������510,11190,20201,1,,1,,,,,,,,,,,,,13998,1,10936,1,,,,,1.28,,,,,,,,,,,,,,,,,,14.1,11190,14919,19096,1.12,,,,,,,2,,,,,,9.5,8,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,19,��ʍ����P�X��,11190
1/11/2024 15:43,2021,3,19,��ʍ����P�X��,����s�m��R�z�{7775,11200,20201,1,,2.9,,,,,,,,,,,,,15738,1,12295,1,,,,,1.28,,,,,,,,,,,,,,,,,,10.7,11200,15841,20277,1.3,,,,,,,2,,,,,,8,7,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,19,��ʍ����P�X��,11200
1/11/2024 15:43,2021,3,19,��ʍ����P�X��,����s�m�䏬����1397-2,11210,20201,1,,1.2,,,,,,,,,,,,,6357,1,5257,2,,,,,1.21,,,,,,,,,,,,,,,,,,20.1,11210,8056,10875,0.43,,,,,,,2,,,,,,8,7.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,19,��ʍ����P�X��,11210
1/11/2024 15:43,2021,3,19,��ʍ����P�X��,����s�쒆��������596-1,11220,20201,1,,5.6,,,,,,,,,,,,,11384,1,9262,2,,,,,1.23,,,,,,,,,,,,,,,,,,16.5,11220,14329,18055,0.35,,,,,,,4,,,,,,20,14,,,,,,3.5,,,2,,,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,19,��ʍ����P�X��,11220
1/11/2024 15:43,2021,3,19,��ʍ����P�X��,����s������3287,11230,20201,1,,3.1,,,,,,,,,,,,,6215,1,5136,1,,,,,1.21,,,,,,,,,,,,,,,,,,6.1,11230,6578,7959,0.66,,,,,,,2,,,,,,8,6.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,19,��ʍ����P�X��,11230
1/11/2024 15:43,2021,3,19,��ʍ����P�X��,����s�厚���Η�1768,11240,20201,1,,3,,,,,,,,,,,,,12204,1,9842,1,,,,,1.24,,,,,,,,,,,,,,,,,,6.3,11240,13462,16678,1.59,,,,,,,2,,,,,,7,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,19,��ʍ����P�X��,11240
1/11/2024 15:43,2021,3,19,��ʍ����P�X��,����s���䏊���c��79-5,11250,20201,1,,1.1,,,,,,,,,,,,,25681,1,20545,1,,,,,1.25,,,,,,,,,,,,,,,,,,4.3,11250,24446,30558,0.64,,,,,,,4,,,,,,14.5,13,,,,,,2.75,,,2,,,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,19,��ʍ����P�X��,11250
1/11/2024 15:43,2021,3,19,��ʍ����P�X��,����s�߉�1613,11260,20201,1,,3.4,,,,,,,,,,,,,22786,1,17528,1,,,,,1.3,,,,,,,,,,,,,,,,,,6.5,11260,12512,16265,0.93,,,,,,,4,,,,,,14,12,,,,,,3,,,2,,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,19,��ʍ����P�X��,11260
1/11/2024 15:43,2021,3,117,��ʍ����P�P�V��,����s���䏊5-9-12�i�r�،����_�j,13010,20201,2,,1.4,,,,,,,,,,,,,41258,1,28852,1,,,,,1.43,,,,,,,,,,,,,,,,,,3.5,13010,32256,46449,0.93,,,,,,,4,,,,,,16,15,,,,,,3,,,2,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,117,��ʍ����P�P�V��,13010
1/11/2024 15:43,2021,3,117,��ʍ����P�P�V��,����s�ؓ����ؓ�856-9,13020,20201,2,,1.4,,,,,,,,,,,,,38286,1,30138,2,,,,,1.27,,,,,,,,,,,,,,,,,,4,13020,37272,48468,1.67,,,,,,,4,,,,,,16,15,,,,,,3,,,2,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,117,��ʍ����P�P�V��,13020
1/11/2024 15:43,2021,3,117,��ʍ����P�P�V��,����s���X��1-1386,13030,20201,2,,0.6,,,,,,,,,,,,,23055,1,16952,1,,,,,1.36,,,,,,,,,,,,,,,,,,5.7,13030,18147,23773,0.81,,,,,,,4,,,,,,16,15,,,,,,3,,,2,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,117,��ʍ����P�P�V��,13030
1/11/2024 15:43,2021,3,117,��ʍ����P�P�V��,����s���X��1-1386,13040,20201,2,,1.5,,,,,,,,,,,,,10929,1,8407,1,,,,,1.3,,,,,,,,,,,,,,,,,,5,13040,8384,10983,1.03,,,,,,,2,,,,,,7.5,6,,,,,,2.25,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,117,��ʍ����P�P�V��,13040
1/11/2024 15:43,2021,3,117,��ʍ����P�P�V��,����s�L�쒬�厚�I�򎚎�q��1308-1,13050,20201,2,,1.4,,,,,,,,,,,,,10993,1,8328,1,,,,,1.32,,,,,,,,,,,,,,,,,,8.4,13050,10550,14032,0.74,,,,,,,2,,,,,,8.5,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,117,��ʍ����P�P�V��,13050
1/11/2024 15:43,2021,3,117,��ʍ����P�P�V��,,13060,20201,2,,1.4,,,,,,,,,,,,,6060,2,4772,0,,,,,1.27,,,,,,,,,,,,,,,,,,9.9,13060,4912,6238,0.71,,,,,,,2,,,,,,8.5,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,117,��ʍ����P�P�V��,13060
1/11/2024 15:43,2021,3,403,��ʍ����S�O�R��,����s����c1680-1,30250,20201,2,,4,,,,,,,,,,,,,11815,1,8951,1,,,,,1.32,,,,,,,,,,,,,,,,,,14.5,30250,10589,13872,1.16,,,,,,,2,,,,,,7.5,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,403,��ʍ����S�O�R��,30250
1/11/2024 15:43,2021,3,403,��ʍ����S�O�R��,����s����c2523-10,30260,20201,2,,1.9,,,,,,,,,,,,,18005,1,13288,2,,,,,1.35,,,,,,,,,,,,,,,,,,13,30260,10235,13613,1.24,,,,,,,2,,,,,,7,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,403,��ʍ����S�O�R��,30260
1/11/2024 15:43,2021,3,403,��ʍ����S�O�R��,����s����c2523-10,30270,20201,2,,2.8,,,,,,,,,,,,,11667,1,9232,2,,,,,1.26,,,,,,,,,,,,,,,,,,9,30270,8721,11091,1,,,,,,,2,,,,,,7,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,403,��ʍ����S�O�R��,30270
1/11/2024 15:43,2021,3,403,��ʍ����S�O�R��,,30280,20201,2,,0.1,,,,,,,,,,,,,20995,2,15552,0,,,,,1.35,,,,,,,,,,,,,,,,,,10,30280,15723,21226,0.98,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,403,��ʍ����S�O�R��,30280
1/11/2024 15:43,2021,3,403,��ʍ����S�O�R��,����s���㒬������1505-1,30290,20201,2,,2.4,,,,,,,,,,,,,14333,1,10777,1,,,,,1.33,,,,,,,,,,,,,,,,,,9.6,30290,11574,15046,0.99,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,403,��ʍ����S�O�R��,30290
1/11/2024 15:43,2021,3,403,��ʍ����S�O�R��,����s���㒬���1151-1,30300,20201,2,,4.6,,,,,,,,,,,,,14876,1,11270,1,,,,,1.32,,,,,,,,,,,,,,,,,,7.7,30300,10490,13742,1.09,,,,,,,2,,,,,,9,7.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,403,��ʍ����S�O�R��,30300
1/11/2024 15:43,2021,3,406,��ʍ����S�O�U��,,32020,20201,2,,11.6,,,,,,,,,,,,,1698,2,1403,0,,,,,1.21,,,,,,,,,,,,,,,,,,12.4,32020,1473,1753,0.17,,,,,,,2,,,,,,7,5.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,406,��ʍ����S�O�U��,32020
1/11/2024 15:43,2021,3,406,��ʍ����S�O�U��,����s�S����241-1,32030,20201,2,,8.2,,,,,,,,,,,,,1994,1,1648,1,,,,,1.21,,,,,,,,,,,,,,,,,,14.4,32030,1792,2168,0.33,,,,,,,2,,,,,,8.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,406,��ʍ����S�O�U��,32030
1/11/2024 15:43,2021,3,406,��ʍ����S�O�U��,����s�V�z�K1����26,32040,20201,2,,10.9,,,,,,,,,,,,,7023,1,5444,1,,,,,1.29,,,,,,,,,,,,,,,,,,5.5,32040,6176,7967,0.64,,,,,,,2,,,,,,8,6.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,406,��ʍ����S�O�U��,32040
1/11/2024 15:43,2021,3,406,��ʍ����S�O�U��,,32050,20201,2,,0.2,,,,,,,,,,,,,17817,2,13296,0,,,,,1.34,,,,,,,,,,,,,,,,,,6.2,32050,13479,18062,0.65,,,,,,,4,,,,,,15,13,,,,,,3.5,,,2,,,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,406,��ʍ����S�O�U��,32050
1/11/2024 15:43,2021,3,406,��ʍ����S�O�U��,����s���a�c935,32060,20201,2,,3.9,,,,,,,,,,,,,19468,1,14528,1,,,,,1.34,,,,,,,,,,,,,,,,,,3.8,32060,13483,18202,0.66,,,,,,,4,,,,,,15,13,,,,,,3.5,,,2,,,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,406,��ʍ����S�O�U��,32060
1/11/2024 15:43,2021,3,406,��ʍ����S�O�U��,����s���R339�i���R���������_�j,32070,20201,2,,0.8,,,,,,,,,,,,,22228,1,17719,2,,,,,1.25,,,,,,,,,,,,,,,,,,6.9,32070,21046,26895,0.54,,,,,,,4,,,,,,16,13,,,,,,4.5,,,2,,,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,406,��ʍ����S�O�U��,32070
1/11/2024 15:43,2021,3,406,��ʍ����S�O�U��,,32150,20201,2,,1,,,,,,,,,,,,,6929,2,5413,0,,,,,1.28,,,,,,,,,,,,,,,,,,10.4,32150,5563,7176,0.78,,,,,,,2,,,,,,6.4,5.5,,,,,,1.75,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,406,��ʍ����S�O�U��,32150
1/11/2024 15:43,2021,4,12,�ێq�M�B�V��,����s�剪��195,40320,20201,2,,17.9,,,,,,,,,,,,,509,1,377,1,,,,,1.35,,,,,,,,,,,,,,,,,,7.7,40320,458,618,0.05,,,,,,,2,,,,,,7,5.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,12,�ێq�M�B�V��,40320
1/11/2024 15:43,2021,4,12,�ێq�M�B�V��,,40330,20201,2,,3.9,,,,,,,,,,,,,618,2,458,0,,,,,1.35,,,,,,,,,,,,,,,,,,3.4,40330,514,694,0.08,,,,,,,2,,,,,,7,5.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,12,�ێq�M�B�V��,40330
1/11/2024 15:43,2021,4,29,����L���,,40990,20201,2,,0.2,,,,,,,,,,,,,18697,2,13953,0,,,,,1.34,,,,,,,,,,,,,,,,,,10.5,40990,14138,18945,1.14,,,,,,,2,,,,,,8.5,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,29,����L���,40990
1/11/2024 15:43,2021,4,31,����咬��,����s�M�X������1387-1�i���n����L�����H�@�������j,41020,20201,8,,2,,,,,,,,,,,,,2657,1,2178,1,,,,,1.22,,,,,,,,,,,,,,,,,,18.6,41020,2461,2978,0.39,,,,,,,2,,,,,,8,7,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,31,����咬��,41020
1/11/2024 15:43,2021,4,31,����咬��,����s�����Z�ǖ�989,41030,20201,2,,2.7,,,,,,,,,,,,,5583,1,4466,1,,,,,1.25,,,,,,,,,,,,,,,,,,9.2,41030,4093,5075,0.58,,,,,,,2,,,,,,9.5,7,,,,,,0.25,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,31,����咬��,41030
1/11/2024 15:43,2021,4,31,����咬��,����s����2454�C-1,41070,20201,2,,9.5,,,,,,,,,,,,,5577,1,4743,2,,,,,1.18,,,,,,,,,,,,,,,,,,9,41070,5442,6305,0.61,,,,,,,2,,,,,,9,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,31,����咬��,41070
1/11/2024 15:43,2021,4,32,�����ԏ��,����s�쒷��1316-2,41080,20201,2,,0.7,,,,,,,,,,,,,9845,1,7573,1,,,,,1.3,,,,,,,,,,,,,,,,,,7.6,0,0,0,0.38,,,,,,,4,,,,,,16.1,13.6,,,,,,4.5,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,32,�����ԏ��,41080
1/11/2024 15:43,2021,4,34,���쐛����,����s�߉ꎵ���암548-4,41100,20201,2,,1.9,,,,,,,,,,,,,21582,1,15869,1,,,,,1.36,,,,,,,,,,,,,,,,,,2.9,41100,17446,22156,0.79,,,,,,,2,,,,,,8.6,6,,,,,,3.25,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,34,���쐛����,41100
1/11/2024 15:43,2021,4,34,���쐛����,����s��t2673-9,41110,20201,2,,1,,,,,,,,,,,,,8470,1,6635,2,,,,,1.28,,,,,,,,,,,,,,,,,,3.3,41110,6117,8197,0.94,,,,,,,2,,,,,,6.5,5.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,34,���쐛����,41110
1/11/2024 15:43,2021,4,34,���쐛����,����s�哤��936-10,41120,20201,2,,2.7,,,,,,,,,,,,,10408,1,8006,1,,,,,1.3,,,,,,,,,,,,,,,,,,3.7,41120,7268,9666,1.17,,,,,,,2,,,,,,6.5,5.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,34,���쐛����,41120
1/11/2024 15:43,2021,4,34,���쐛����,,41130,20201,2,,0.6,,,,,,,,,,,,,14583,2,11048,0,,,,,1.32,,,,,,,,,,,,,,,,,,12.5,41130,11233,14940,1.33,,,,,,,2,,,,,,6.5,5.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,34,���쐛����,41130
1/11/2024 15:43,2021,4,34,���쐛����,����s��䋍���i���������������_�j,41140,20201,2,,1.3,,,,,,,,,,,,,18493,1,14622,2,,,,,1.26,,,,,,,,,,,,,,,,,,12.1,41140,15597,19748,2.07,,,,,,,2,,,,,,6.5,5.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,34,���쐛����,41140
1/11/2024 15:43,2021,4,34,���쐛����,����s��䋍��977-2,41150,20201,2,,2.9,,,,,,,,,,,,,5818,1,4668,2,,,,,1.25,,,,,,,,,,,,,,,,,,12.4,41150,4787,6367,1.05,,,,,,,2,,,,,,8,6.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,34,���쐛����,41150
1/11/2024 15:43,2021,4,34,���쐛����,,41160,20201,2,,9.9,,,,,,,,,,,,,2474,2,2028,0,,,,,1.22,,,,,,,,,,,,,,,,,,9.8,41160,2119,2564,0.34,,,,,,,2,,,,,,6.5,5.5,,,,,,1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,34,���쐛����,41160
1/11/2024 15:43,2021,4,35,����^�c��,����s���X��1-1386,41180,20201,2,,2,,,,,,,,,,,,,30048,1,21774,1,,,,,1.38,,,,,,,,,,,,,,,,,,4.3,41180,21337,29445,0.97,,,,,,,4,,,,,,19,16,,,,,,4,,,2,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,35,����^�c��,41180
1/11/2024 15:43,2021,4,35,����^�c��,����s���㒬������1232-3,41190,20201,2,,2.1,,,,,,,,,,,,,27134,1,22232,2,,,,,1.22,,,,,,,,,,,,,,,,,,9.2,41190,24454,29854,0.91,,,,,,,4,,,,,,18,13,,,,,,3.5,,,2,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,35,����^�c��,41190
1/11/2024 15:43,2021,4,35,����^�c��,����s���㒬������1505-1,41200,20201,2,,0.6,,,,,,,,,,,,,9952,1,7655,1,,,,,1.3,,,,,,,,,,,,,,,,,,8.1,41200,8454,11582,0.45,,,,,,,4,,,,,,18,13,,,,,,3.5,,,2,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,35,����^�c��,41200
1/11/2024 15:43,2021,4,35,����^�c��,����s���㒬����4035-3,41210,20201,2,,13.2,,,,,,,,,,,,,4589,1,3731,1,,,,,1.23,,,,,,,,,,,,,,,,,,10.3,41210,3481,4282,0.99,,,,,,,2,,,,,,7,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,35,����^�c��,41210
1/11/2024 15:43,2021,4,35,����^�c��,,41245,20201,2,,1.1,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,2,,,,,,7,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,35,����^�c��,41245
1/11/2024 15:43,2021,4,36,�M�Z�M�B�V��,����s�ˉB2179,41270,20201,2,,7.5,,,,,,,,,,,,,2350,1,1926,1,,,,,1.22,,,,,,,,,,,,,,,,,,3.8,41270,2554,3116,0.31,,,,,,,2,,,,,,7.6,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,36,�M�Z�M�B�V��,41270
1/11/2024 15:43,2021,4,36,�M�Z�M�B�V��,,41280,20201,2,,12.9,,,,,,,,,,,,,1097,2,914,0,,,,,1.2,,,,,,,,,,,,,,,,,,9.7,41280,989,1108,0.21,,,,,,,2,,,,,,7,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,36,�M�Z�M�B�V��,41280
1/11/2024 15:43,2021,4,36,�M�Z�M�B�V��,�㐅���S���쑺��u5415,41290,20201,2,,3.8,,,,,,,,,,,,,559,1,486,1,,,,,1.15,,,,,,,,,,,,,,,,,,8.6,41290,553,664,0.08,,,,,,,2,,,,,,8,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,36,�M�Z�M�B�V��,41290
1/11/2024 15:43,2021,4,36,�M�Z�M�B�V��,����s�M�B�V���R���22,41310,20201,2,,4.9,,,,,,,,,,,,,1272,1,1043,1,,,,,1.22,,,,,,,,,,,,,,,,,,7.9,41310,1072,1286,0.16,,,,,,,2,,,,,,6.5,5.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,36,�M�Z�M�B�V��,41310
1/11/2024 15:43,2021,4,37,����M�Z��,����s�㏼3����25-32,41320,20201,2,,3.7,,,,,,,,,,,,,11946,1,9991,2,,,,,1.2,,,,,,,,,,,,,,,,,,5,41320,19316,23898,0.44,,,,,,,2,,,,,,7.3,6.25,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,37,����M�Z��,41320
1/11/2024 15:43,2021,4,37,����M�Z��,,41330,20201,2,,3.9,,,,,,,,,,,,,27067,2,19757,0,,,,,1.37,,,,,,,,,,,,,,,,,,5.6,41330,19894,27454,0.71,,,,,,,2,,,,,,6.7,5.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,37,����M�Z��,41330
1/11/2024 15:43,2021,4,37,����M�Z��,�㐅���S�эj�����,41340,20201,2,,1,,,,,,,,,,,,,4552,1,3701,1,,,,,1.23,,,,,,,,,,,,,,,,,,2.3,41340,3335,4102,0.52,,,,,,,2,,,,,,8,7,,,,,,1.1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,37,����M�Z��,41340
1/11/2024 15:43,2021,4,58,����{��C���^�[��,,41920,20201,2,,1.3,,,,,,,,,,,,,18997,2,14177,0,,,,,1.34,,,,,,,,,,,,,,,,,,3.6,41920,14359,19385,0.89,,,,,,,4,,,,,,16,13,,,,,,4.5,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,58,����{��C���^�[��,41920
1/11/2024 15:43,2021,4,58,����{��C���^�[��,����s�쒷�r581-1,41930,20201,2,,1.3,,,,,,,,,,,,,25934,1,18393,1,,,,,1.41,,,,,,,,,,,,,,,,,,5,41930,27146,38276,1,,,,,,,4,,,,,,16,13,,,,,,4.5,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,58,����{��C���^�[��,41930
1/11/2024 15:43,2021,4,58,����{��C���^�[��,����s����,41940,20201,2,,3,,,,,,,,,,,,,36880,1,25972,1,,,,,1.42,,,,,,,,,,,,,,,,,,9.8,41940,29939,42214,1.48,,,,,,,4,,,,,,16,13,,,,,,4.5,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,58,����{��C���^�[��,41940
1/11/2024 15:43,2021,4,60,����r������,����s�ˌ�1����26,42035,20201,2,,3.9,,,,,,,,,,,,,14042,1,10638,1,,,,,1.32,,,,,,,,,,,,,,,,,,2.5,0,0,0,1.4,,,,,,,2,,,,,,9.6,7,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,60,����r������,42035
1/11/2024 15:43,2021,4,60,����r������,,42038,20201,2,,2,,,,,,,,,,,,,14630,2,11083,0,,,,,1.32,,,,,,,,,,,,,,,,,,4,42070,11269,14875,1.21,,,,,,,2,,,,,,9,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,60,����r������,42038
1/11/2024 15:43,2021,4,60,����r������,����s�g765,42040,20201,2,,4.3,,,,,,,,,,,,,14719,1,11067,1,,,,,1.33,,,,,,,,,,,,,,,,,,3.2,42040,12734,16936,1.07,,,,,,,2,,,,,,8.5,7,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,60,����r������,42040
1/11/2024 15:43,2021,4,66,�L���u�������,����s�L��896,42260,20201,2,,0.7,,,,,,,,,,,,,2575,1,2111,1,,,,,1.22,,,,,,,,,,,,,,,,,,2.5,42260,2191,2914,0.35,,,,,,,2,,,,,,8,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,66,�L���u�������,42260
1/11/2024 15:43,2021,4,66,�L���u�������,����s�L�쒬���1671-1,42270,20201,2,,0.4,,,,,,,,,,,,,13391,1,10145,1,,,,,1.32,,,,,,,,,,,,,,,,,,5.1,42270,11233,14940,1.29,,,,,,,2,,,,,,8,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,66,�L���u�������,42270
1/11/2024 15:43,2021,4,70,����M�B�V��,,42430,20201,2,,0.2,,,,,,,,,,,,,6247,2,4919,0,,,,,1.27,,,,,,,,,,,,,,,,,,5.5,42430,5060,6730,0.51,,,,,,,2,,,,,,10,9,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,70,����M�B�V��,42430
1/11/2024 15:43,2021,4,70,����M�B�V��,����s�m���c��597,42440,20201,2,,1.2,,,,,,,,,,,,,14640,1,11091,1,,,,,1.32,,,,,,,,,,,,,,,,,,1.6,42440,11263,14980,1.34,,,,,,,2,,,,,,10,9,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,70,����M�B�V��,42440
1/11/2024 15:43,2021,4,70,����M�B�V��,����s�M�X���c���1140,42460,20201,2,,9.4,,,,,,,,,,,,,2774,1,2274,1,,,,,1.22,,,,,,,,,,,,,,,,,,2.8,42460,1679,2015,0.31,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,70,����M�B�V��,42460
1/11/2024 15:43,2021,4,70,����M�B�V��,,42470,20201,2,,2.6,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,42470,0,0,0,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,70,����M�B�V��,42470
1/11/2024 15:43,2021,4,70,����M�B�V��,����s�m�䉖��4364,42480,20201,2,,1.1,,,,,,,,,,,,,3359,1,2753,1,,,,,1.22,,,,,,,,,,,,,,,,,,7.8,42480,2360,2856,0.5,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,70,����M�B�V��,42480
1/11/2024 15:43,2021,4,76,����ˉB��,,42540,20201,2,,15,,,,,,,,,,,,,246,2,228,0,,,,,1.08,,,,,,,,,,,,,,,,,,15.2,42540,255,283,0.03,,,,,,,2,,,,,,6.5,5.5,,,,,,1.4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,76,����ˉB��,42540
1/11/2024 15:43,2021,4,76,����ˉB��,����s�ˉB2280,42550,20201,2,,3,,,,,,,,,,,,,2475,1,2012,1,,,,,1.23,,,,,,,,,,,,,,,,,,4,42550,2651,3128,0.26,,,,,,,2,,,,,,6.5,5.5,,,,,,1.4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,76,����ˉB��,42550
1/11/2024 15:43,2021,4,77,�����c��,����s������X��1����1-9�i���X������_�j,42560,20201,2,,2.1,,,,,,,,,,,,,18733,1,13980,2,,,,,1.34,,,,,,,,,,,,,,,,,,4,42560,15552,20884,1.11,,,,,,,2,,,,,,10,9,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,77,�����c��,42560