����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
2017/3/22 16:26,2015,1,1061,���������ԓ�,��ʍ����P�P������IC�`�������c�����ZIC,10,36201,4,0,6.6,0,0,0,0,0,0,0,0,0,0,0,0,7057,1,5401,2,0,0,0,0,1.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19.6,10,4644,5710,0,0,0,0,0,0,0,2,0,0,0,0.5,0,10.5,6.5,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,1,1061,���������ԓ�,10
2017/3/22 16:26,2015,1,1061,���������ԓ�,���������ԓ��`��ʍ����P�P��,90,36201,4,0,5.7,0,0,0,0,0,0,0,0,0,0,0,0,5259,1,3944,2,0,0,0,0,1.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19.3,,,,0,0,0,0,0,0,0,2,0,0,0,0.5,0,10.5,6.5,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,1,1061,���������ԓ�,90
2017/3/22 16:26,2015,3,11,��ʍ����P�P��,�����s�����{��1����15,10010,36201,1,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0,58975,2,43047,1,0,0,0,0,1.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.5,10010,59631,78713,0,0,0,0,0,0,0,6,0,0,0,3.25,0,23,18.5,0,0,0,0,0,3.5,0,0,2,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,11,��ʍ����P�P��,10010
2017/3/22 16:26,2015,3,11,��ʍ����P�P��,�����s�����{��1����15,10020,36201,1,0,1.1,0,0,0,0,0,0,0,0,0,0,0,0,60247,2,43976,1,0,0,0,0,1.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.9,10020,43857,57891,0,0,0,0,0,0,0,6,0,0,0,0.75,0,23,20.75,0,0,0,0,0,3.5,0,0,2,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,11,��ʍ����P�P��,10020
2017/3/22 16:26,2015,3,11,��ʍ����P�P��,�����s�k��O����,10030,36201,1,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,59427,1,43456,2,0,0,0,0,1.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.4,10030,46711,61533,0,0,0,0,0,0,0,6,0,0,0,2.75,0,25,20.25,0,0,0,0,0,4,0,0,2,0,0,76,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,11,��ʍ����P�P��,10030
2017/3/22 16:26,2015,3,11,��ʍ����P�P��,�����s���g�쒬1����50,10040,36201,1,0,1.2,0,0,0,0,0,0,0,0,0,0,0,0,70906,2,51756,1,0,0,0,0,1.37,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,10040,64006,84488,0,0,0,0,0,0,0,6,0,0,0,0,0,22,19.5,0,0,0,0,0,2.25,0,0,2,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,11,��ʍ����P�P��,10040
2017/3/22 16:26,2015,3,11,��ʍ����P�P��,�����s�������]�k,10050,36201,1,0,0.9,0,0,0,0,0,0,0,0,0,0,0,0,57493,2,43888,1,0,0,0,0,1.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.7,10050,53881,71123,0,0,0,0,0,0,0,6,0,0,0,5.25,0,25.5,18.5,0,0,0,0,0,3.25,0,0,2,0,0,81,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,11,��ʍ����P�P��,10050
2017/3/22 16:26,2015,3,11,��ʍ����P�P��,�����s������|�{��,10060,36201,1,0,1.7,0,0,0,0,0,0,0,0,0,0,0,0,54056,2,41264,1,0,0,0,0,1.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.7,10060,52388,69152,0,0,0,0,0,0,0,6,0,0,0,2.5,0,23,18,0,0,0,0,0,3.5,0,0,2,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,11,��ʍ����P�P��,10060
2017/3/22 16:26,2015,3,11,��ʍ����P�P��,�����s���������{��371�n��,10070,36201,1,0,1.8,0,0,0,0,0,0,0,0,0,0,0,0,47045,2,35912,2,0,0,0,0,1.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.6,10070,37914,50046,0,0,0,0,0,0,0,6,0,0,0,1.5,0,22,19.75,0,0,0,0,0,2,0,0,2,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,11,��ʍ����P�P��,10070
2017/3/22 16:26,2015,3,55,��ʍ����T�T��,�����s���������{��55?13,10260,36201,1,0,2.7,0,0,0,0,0,0,0,0,0,0,0,0,58962,2,43354,1,0,0,0,0,1.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.7,10260,47297,64324,0,0,0,0,0,0,0,6,0,0,0,2.5,0,23,19.5,0,0,0,0,0,3.5,0,0,2,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,55,��ʍ����T�T��,10260
2017/3/22 16:26,2015,3,55,��ʍ����T�T��,�����s�叼����̌�20-1�n��,10270,36201,1,0,2.5,0,0,0,0,0,0,0,0,0,0,0,0,44523,2,32738,2,0,0,0,0,1.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.8,10270,40276,54775,0,0,0,0,0,0,0,4,0,0,0,2,0,17.5,14,0,0,0,0,0,3.5,0,0,2,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,55,��ʍ����T�T��,10270
2017/3/22 16:26,2015,3,192,��ʍ����P�X�Q��,�����S�Έ䒬�Έ䎚����,10640,36201,1,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0,22337,1,16951,2,0,0,0,0,1.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,10610,17833,23788,0,0,0,0,0,0,0,2,0,0,0,0,0,8.5,6.5,0,0,0,0,0,2.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,192,��ʍ����P�X�Q��,10640
2017/3/22 16:26,2015,3,192,��ʍ����P�X�Q��,�����s���{���ω���640?3,10650,36201,1,0,2.7,0,0,0,0,0,0,0,0,0,0,0,0,20505,2,15189,1,0,0,0,0,1.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10620,18889,25122,0,0,0,0,0,0,0,2,0,0,0,0,0,10.5,6.5,0,0,0,0,0,2.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,192,��ʍ����P�X�Q��,10650
2017/3/22 16:26,2015,3,192,��ʍ����P�X�Q��,�����s����,10660,36201,1,0,1.6,0,0,0,0,0,0,0,0,0,0,0,0,28928,1,21405,2,0,0,0,0,1.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.1,10630,23335,30836,0,0,0,0,0,0,0,4,0,0,0,0,0,16.25,12.25,0,0,0,0,0,3,0,0,2,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,192,��ʍ����P�X�Q��,10660
2017/3/22 16:26,2015,3,192,��ʍ����P�X�Q��,�����s���{��,10670,36201,1,0,2.1,0,0,0,0,0,0,0,0,0,0,0,0,40569,1,30439,2,0,0,0,0,1.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.2,10640,32774,43392,0,0,0,0,0,0,0,4,0,0,0,1,0,16,13,0,0,0,0,0,7.5,0,0,2,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,192,��ʍ����P�X�Q��,10670
2017/3/22 16:26,2015,3,192,��ʍ����P�X�Q��,�����s��o������,10680,36201,1,0,1.2,0,0,0,0,0,0,0,0,0,0,0,0,32347,1,24955,2,0,0,0,0,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.7,10650,25969,33156,0,0,0,0,0,0,0,5,0,0,0,0.5,0,15,13.5,0,0,0,0,0,3,0,0,2,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,192,��ʍ����P�X�Q��,10680
2017/3/22 16:26,2015,3,192,��ʍ����P�X�Q��,�����s���S����,10690,36201,1,0,0.8,0,0,0,0,0,0,0,0,0,0,0,0,30062,1,23236,2,0,0,0,0,1.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.1,10660,27537,35296,0,0,0,0,0,0,0,6,0,0,0,1,0,18.25,16.25,0,0,0,0,0,7,0,0,2,0,0,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,192,��ʍ����P�X�Q��,10690
2017/3/22 16:26,2015,3,192,��ʍ����P�X�Q���i��󓹘H�j,�����s���{���ω���640?3,10700,36201,1,0,2.6,0,0,0,0,0,0,0,0,0,0,0,0,10511,2,7963,1,0,0,0,0,1.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.7,10670,6676,8879,0,0,0,0,0,0,0,2,0,0,0,20,0,30,9,0,0,0,0,0,3.25,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,192,��ʍ����P�X�Q���i��󓹘H�j,10700
2017/3/22 16:26,2015,3,192,��ʍ����P�X�Q���i��󓹘H�j,�����s�㔪�����L�c,10710,36201,1,0,0.8,0,0,0,0,0,0,0,0,0,0,0,0,13644,1,10613,2,0,0,0,0,1.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.7,,,,0,0,0,0,0,0,0,2,0,0,0,0.6,0,10.2,6.5,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,192,��ʍ����P�X�Q���i��󓹘H�j,10710
2017/3/22 16:26,2015,3,192,��ʍ����P�X�Q���i��󓹘H�j,�����s���������R,10720,36201,1,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0,15973,1,12583,2,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.6,,,,0,0,0,0,0,0,0,2,0,0,0,0.6,0,12.8,6.5,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,192,��ʍ����P�X�Q���i��󓹘H�j,10720
2017/3/22 16:26,2015,3,192,��ʍ����P�X�Q���i��󓹘H�j,�����s���������k4?1,10730,36201,1,0,1.1,0,0,0,0,0,0,0,0,0,0,0,0,12962,2,10206,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.8,,,,0,0,0,0,0,0,0,3,0,0,0,12.5,0,27.25,9.5,0,0,0,0,0,3.25,0,0,2,0,0,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,192,��ʍ����P�X�Q���i��󓹘H�j,10730
2017/3/22 16:26,2015,3,438,��ʍ����S�R�W��,,10980,36201,2,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0,8054,2,6443,0,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.7,10920,6600,8448,0,0,0,0,0,0,0,6,0,0,0,10,0,37,24,0,0,0,0,0,6.5,0,0,2,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,438,��ʍ����S�R�W��,10980
2017/3/22 16:26,2015,3,438,��ʍ����S�R�W��,�����s�哹3����,10990,36201,2,0,1.6,0,0,0,0,0,0,0,0,0,0,0,0,24944,1,18341,1,0,0,0,0,1.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,10930,20882,28326,0,0,0,0,0,0,0,4,0,0,0,0,0,12,11,0,0,0,0,0,5,0,0,2,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,438,��ʍ����S�R�W��,10990
2017/3/22 16:26,2015,3,438,��ʍ����S�R�W��,�����s�������V�L,11000,36201,2,0,2.6,0,0,0,0,0,0,0,0,0,0,0,0,13028,2,10258,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.2,10940,14506,18568,0,0,0,0,0,0,0,2,0,0,0,0,0,8,6,0,0,0,0,0,2,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,438,��ʍ����S�R�W��,11000
2017/3/22 16:26,2015,3,438,��ʍ����S�R�W��,�����s�㔪����������,11010,36201,2,0,4.9,0,0,0,0,0,0,0,0,0,0,0,0,23718,2,18676,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.7,10950,17868,22692,0,0,0,0,0,0,0,2,0,0,0,0,0,7,5.5,0,0,0,0,0,2.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,438,��ʍ����S�R�W��,11010
2017/3/22 16:26,2015,3,438,��ʍ����S�R�W��,,11120,36201,2,0,1.6,0,0,0,0,0,0,0,0,0,0,0,0,20893,2,16451,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.3,11060,16301,20702,0,0,0,0,0,0,0,2,0,0,0,0,0,7.5,6,0,0,0,0,0,2,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,438,��ʍ����S�R�W��,11120
2017/3/22 16:26,2015,4,1,�������c��,,40010,36201,2,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0,22957,2,18076,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,40010,17782,22761,0,0,0,0,0,0,0,4,0,0,0,0,0,13,12,0,0,0,0,0,2.5,0,0,2,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,1,�������c��,40010
2017/3/22 16:26,2015,4,1,�������c��,�����s�s���{��1����,40020,36201,2,0,2.2,0,0,0,0,0,0,0,0,0,0,0,0,20703,1,16049,1,0,0,0,0,1.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.4,40020,13307,17166,0,0,0,0,0,0,0,2,0,0,0,0,0,7.5,6.5,0,0,0,0,0,2.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,1,�������c��,40020
2017/3/22 16:26,2015,4,1,�������c��,�����s�s���k��2����,40030,36201,2,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,21895,1,17240,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.3,40030,17698,22476,0,0,0,0,0,0,0,2,0,0,0,0,0,8,6,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,1,�������c��,40030
2017/3/22 16:26,2015,4,13,������ԏ��,,40440,36201,2,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,6989,2,5591,0,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37.5,40430,5773,7389,0,0,0,0,0,0,0,7,0,0,0,9.5,0,32,21,0,0,0,0,0,9,0,0,2,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,13,������ԏ��,40440
2017/3/22 16:26,2015,4,15,�����g���,,40490,36201,2,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0,17579,2,13842,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.3,40480,13743,17591,0,0,0,0,0,0,0,2,0,0,0,0,0,7,5.5,0,0,0,0,0,2,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,15,�����g���,40490
2017/3/22 16:26,2015,4,15,�����g���,,40500,36201,2,0,4.2,0,0,0,0,0,0,0,0,0,0,0,0,19925,2,15689,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.9,40490,15488,19825,0,0,0,0,0,0,0,2,0,0,0,0,0,7,5.5,0,0,0,0,0,2,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,15,�����g���,40500
2017/3/22 16:26,2015,4,15,�����g���,,40510,36201,2,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,12991,2,10310,0,0,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.8,40500,10287,13064,0,0,0,0,0,0,0,1,0,0,0,0,0,4.8,3.3,0,0,0,0,0,2.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,4,15,�����g���,40510
2017/3/22 16:26,2015,4,15,�����g���,,40520,36201,2,0,3.7,0,0,0,0,0,0,0,0,0,0,0,0,13646,2,10830,0,0,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.5,40510,10789,13702,0,0,0,0,0,0,0,2,0,0,0,0,0,6,5,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,15,�����g���,40520
2017/3/22 16:26,2015,4,15,�����g���,,40540,36201,2,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0,1110,2,910,0,0,0,0,0,1.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.2,40530,978,1242,0,0,0,0,0,0,0,2,0,0,0,0,0,7.5,6,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,15,�����g���,40540
2017/3/22 16:26,2015,4,15,�����g���,,40550,36201,2,0,2.7,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,40540,,,0,0,0,0,0,0,0,2,0,0,0,0,0,7.5,6,0,0,0,0,0,2.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,15,�����g���,40550
2017/3/22 16:26,2015,4,16,������߉��,,40570,36201,2,0,4.8,0,0,0,0,0,0,0,0,0,0,0,0,6180,2,5024,0,0,0,0,0,1.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.3,40560,5192,6594,0,0,0,0,0,0,0,2,0,0,0,0,0,8,6,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,16,������߉��,40570
2017/3/22 16:26,2015,4,21,�_�R�����,,40700,36201,2,0,4.6,0,0,0,0,0,0,0,0,0,0,0,0,4244,2,3479,0,0,0,0,0,1.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.1,40690,3197,4060,0,0,0,0,0,0,0,2,0,0,0,0,0,9,6,0,0,0,0,0,2.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,21,�_�R�����,40700
2017/3/22 16:26,2015,4,21,�_�R�����,�����s���򒬂Q����,40710,36201,2,0,5.1,0,0,0,0,0,0,0,0,0,0,0,0,9286,2,7370,1,0,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.8,40700,8902,11306,0,0,0,0,0,0,0,2,0,0,0,0,0,6.8,5.5,0,0,0,0,0,3,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,21,�_�R�����,40710
2017/3/22 16:26,2015,4,29,�������,��S���Z�����쎚���{,40970,36201,2,0,1.2,0,0,0,0,0,0,0,0,0,0,0,0,16739,1,13180,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.9,40950,13170,16989,0,0,0,0,0,0,0,4,0,0,0,2,0,16,13,0,0,0,0,0,4.5,0,0,2,0,0,46,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,29,�������,40970
2017/3/22 16:26,2015,4,29,�������,,40980,36201,2,0,0.7,0,0,0,0,0,0,0,0,0,0,0,0,19342,2,15230,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.6,40960,15046,19108,0,0,0,0,0,0,0,2,0,0,0,0,0,9,6,0,0,0,0,0,4,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,29,�������,40980
2017/3/22 16:26,2015,4,29,�������,,40990,36201,2,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0,23030,2,18134,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.1,40970,17832,22825,0,0,0,0,0,0,0,2,0,0,0,0,0,6.5,5.5,0,0,0,0,0,2,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,29,�������,40990
2017/3/22 16:26,2015,4,29,�������,�����s������叼,41000,36201,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,21792,1,17159,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.9,40980,16424,20530,0,0,0,0,0,0,0,4,0,0,0,0,0,13,12,0,0,0,0,0,2.5,0,0,2,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,29,�������,41000
2017/3/22 16:26,2015,4,29,�������,,41010,36201,2,0,3.5,0,0,0,0,0,0,0,0,0,0,0,0,1709,2,1473,0,0,0,0,0,1.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.4,40990,1318,1674,0,0,0,0,0,0,0,2,0,0,0,0,0,7.4,6,0,0,0,0,0,2,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,29,�������,41010
2017/3/22 16:26,2015,4,29,�������,�����s����2����,41020,36201,2,0,1.6,0,0,0,0,0,0,0,0,0,0,0,0,17183,2,13530,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.3,41000,12587,16111,0,0,0,0,0,0,0,4,0,0,0,0,0,14,12,0,0,0,0,0,4,0,0,2,0,0,41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,29,�������,41020
2017/3/22 16:26,2015,4,29,�������,�����s����2����,41030,36201,2,0,2.9,0,0,0,0,0,0,0,0,0,0,0,0,29526,2,23067,1,0,0,0,0,1.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.5,41010,23367,29910,0,0,0,0,0,0,0,4,0,0,0,4.5,0,19,13,0,0,0,0,0,2.5,0,0,2,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,4,29,�������,41030
2017/3/22 16:26,2015,4,29,�������,,41040,36201,2,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,15857,2,12486,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.8,41020,12436,15918,0,0,0,0,0,0,0,4,0,0,0,0,0,17.5,13,0,0,0,0,0,4,0,0,2,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,29,�������,41040
2017/3/22 16:26,2015,4,29,�������,�����s���V�l��,41050,36201,2,0,1.7,0,0,0,0,0,0,0,0,0,0,0,0,24148,2,19014,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.2,41030,11927,15267,0,0,0,0,0,0,0,2,0,0,0,21,0,38,7,0,0,0,0,0,5.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,29,�������,41050
2017/3/22 16:26,2015,4,29,�������,,41060,36201,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,4056,2,3352,0,0,0,0,0,1.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.8,41040,3048,3810,0,0,0,0,0,0,0,2,0,0,0,0,0,7.5,5.5,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,29,�������,41060
2017/3/22 16:26,2015,4,29,�������,,41070,36201,2,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0,3636,2,3030,0,0,0,0,0,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.8,41050,2716,3395,0,0,0,0,0,0,0,1,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,29,�������,41070
2017/3/22 16:26,2015,4,29,�������,,41080,36201,2,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0,18559,2,14499,0,0,0,0,0,1.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.6,41060,14417,18412,0,0,0,0,0,0,0,2,0,0,0,0,0,9,6,0,0,0,0,0,3.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,29,�������,41080
2017/3/22 16:26,2015,4,29,�������,�����s����2����,41090,36201,2,0,1.1,0,0,0,0,0,0,0,0,0,0,0,0,23117,2,18202,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.7,41070,12786,16366,0,0,0,0,0,0,0,2,0,0,0,30.5,0,46.1,13,0,0,0,0,0,3,0,0,2,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,29,�������,41090
2017/3/22 16:26,2015,4,29,�������,,41100,36201,2,0,4.4,0,0,0,0,0,0,0,0,0,0,0,0,2230,2,1890,0,0,0,0,0,1.18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,41080,1673,2091,0,0,0,0,0,0,0,2,0,0,0,0,0,8.5,5.5,0,0,0,0,0,2,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,29,�������,41100
2017/3/22 16:26,2015,4,29,�������,,41110,36201,2,0,3.9,0,0,0,0,0,0,0,0,0,0,0,0,3300,2,2773,0,0,0,0,0,1.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.5,41090,2472,3139,0,0,0,0,0,0,0,1,0,0,0,0,0,6,4.5,0,0,0,0,0,2.2,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,29,�������,41110
2017/3/22 16:26,2015,4,29,�������,�����s���{��,41120,36201,2,0,1.5,0,0,0,0,0,0,0,0,0,0,0,0,8489,2,6791,1,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.1,41100,,,0,0,0,0,0,0,0,2,0,0,0,20,0,30,6,0,0,0,0,0,4.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,29,�������,41120
2017/3/22 16:26,2015,4,29,�������,�����s�Z�g,41130,36201,2,0,5.6,0,0,0,0,0,0,0,0,0,0,0,0,9283,2,7307,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.7,,,,0,0,0,0,0,0,0,1,0,0,0,0,0,11.7,3.5,0,0,0,0,0,4,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,4,29,�������,41130
2017/3/22 16:26,2015,4,30,����������,�����s���������,41150,36201,2,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0,16855,1,13272,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.5,41110,14956,19144,0,0,0,0,0,0,0,4,0,0,0,2,0,18.4,14,0,0,0,0,0,5.8,0,0,1,0,0,49,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,30,����������,41150
2017/3/22 16:26,2015,4,30,����������,�����s�k�c�{��1����,41160,36201,2,0,3.7,0,0,0,0,0,0,0,0,0,0,0,0,25606,1,20005,1,0,0,0,0,1.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,41120,19288,24689,0,0,0,0,0,0,0,4,0,0,0,2,0,18,14,0,0,0,0,0,4,0,0,2,0,0,38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,30,����������,41160
2017/3/22 16:26,2015,4,30,����������,�����s�쓇�c��3����,41170,36201,2,0,2.9,0,0,0,0,0,0,0,0,0,0,0,0,20938,1,16358,1,0,0,0,0,1.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.1,41130,18447,23059,0,0,0,0,0,0,0,2,0,0,0,0,0,7.5,6.5,0,0,0,0,0,2,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,30,����������,41170
2017/3/22 16:26,2015,4,30,����������,,41180,36201,2,0,1.9,0,0,0,0,0,0,0,0,0,0,0,0,23428,2,18447,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.2,41140,18187,22734,0,0,0,0,0,0,0,2,0,0,0,0,0,7.5,6.5,0,0,0,0,0,2,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,30,����������,41180
2017/3/22 16:26,2015,4,33,���������߉͓���,,41280,36201,2,0,6.2,0,0,0,0,0,0,0,0,0,0,0,0,3966,2,3278,0,0,0,0,0,1.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.6,41240,2956,3754,0,0,0,0,0,0,0,2,0,0,0,0,0,8,5.5,0,0,0,0,0,2.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,33,���������߉͓���,41280
2017/3/22 16:26,2015,4,38,���m�F�����{����,�����s����2����,41410,36201,2,0,1.7,0,0,0,0,0,0,0,0,0,0,0,0,18262,2,14494,1,0,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.5,41360,11758,15050,0,0,0,0,0,0,0,1,0,0,0,0,0,4.5,3.5,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,38,���m�F�����{����,41410
2017/3/22 16:26,2015,4,39,�������,�����s���g�쒬2����,41420,36201,2,0,0.9,0,0,0,0,0,0,0,0,0,0,0,0,14329,1,11283,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.3,41370,13005,16646,0,0,0,0,0,0,0,2,0,0,0,0,0,10,7,0,0,0,0,0,2.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,39,�������,41420