����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:43,2021,1,1830,���C�k�������ԓ�,�򕌊e�����`��,140,21201,4,,3,,,,,,,,,,,,,21317,1,16944,2,,,,,1.26,,,,,,,,,,,,,,,,,,23.2,220,19836,25231,0.38,,,,,,,4,,,,,,22,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1830,���C�k�������ԓ�,140
1/11/2024 15:43,2021,3,21,��ʍ����Q�P��,�e�����s��쒬�꒚��,10400,21201,1,,0.5,,,,,,,,,,,,,67819,2,49503,1,,,,,1.37,,,,,,,,,,,,,,,,,,11.6,10400,40599,55620,1.79,,,,,,,4,,,,,,18,14,,,,,,0,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,21,��ʍ����Q�P��,10400
1/11/2024 15:43,2021,3,21,��ʍ����Q�P��,�򕌎s��3����,10410,21201,1,,0.8,,,,,,,,,,,,,56190,2,41015,1,,,,,1.37,,,,,,,,,,,,,,,,,,8.2,10410,45205,61931,1.1,,,,,,,4,,,,,,18,14,,,,,,0,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,21,��ʍ����Q�P��,10410
1/11/2024 15:43,2021,3,21,��ʍ����Q�P��,�H���S��쒬�����P����,10420,21201,1,,0.4,,,,,,,,,,,,,30392,1,22023,1,,,,,1.38,,,,,,,,,,,,,,,,,,11.8,10420,37724,52059,1.22,,,,,,,4,,,,,,19.7,14,,,,,,3.3,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,21,��ʍ����Q�P��,10420
1/11/2024 15:43,2021,3,21,��ʍ����Q�P��,�򕌎s�����{���R����,10430,21201,1,,0.8,,,,,,,,,,,,,64534,2,43604,1,,,,,1.48,,,,,,,,,,,,,,,,,,14,10430,46653,68972,1.88,,,,,,,4,,,,,,19.7,14,,,,,,3.3,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,21,��ʍ����Q�P��,10430
1/11/2024 15:43,2021,3,21,��ʍ����Q�P��,�򕌎s���������R����,10440,21201,1,,1.7,,,,,,,,,,,,,63165,2,42969,1,,,,,1.47,,,,,,,,,,,,,,,,,,14.5,10440,52895,77655,1.93,,,,,,,6,,,,,,28.45,21,,,,,,3,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,21,��ʍ����Q�P��,10440
1/11/2024 15:43,2021,3,21,��ʍ����Q�P��,�򕌎s�Z���R����,10450,21201,1,,1.1,,,,,,,,,,,,,44401,2,31943,1,,,,,1.39,,,,,,,,,,,,,,,,,,14.2,10450,35520,49373,1.31,,,,,,,6,,,,,,28.45,21,,,,,,3,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,21,��ʍ����Q�P��,10450
1/11/2024 15:43,2021,3,21,��ʍ����Q�P��,�򕌎s�]�Y�Q����,10460,21201,1,,1.1,,,,,,,,,,,,,53297,2,39189,1,,,,,1.36,,,,,,,,,,,,,,,,,,11.2,10460,47265,64281,1.4,,,,,,,6,,,,,,26.4,21,,,,,,5.2,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,21,��ʍ����Q�P��,10460
1/11/2024 15:43,2021,3,21,��ʍ����Q�P��,�򕌎s���ޗǂQ����,10470,21201,1,,0.9,,,,,,,,,,,,,53202,1,38833,2,,,,,1.37,,,,,,,,,,,,,,,,,,8.7,10470,46204,63925,1.03,,,,,,,6,,,,,,23.2,19.5,,,,,,2,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,21,��ʍ����Q�P��,10470
1/11/2024 15:43,2021,3,21,��ʍ����Q�P��,�򕌎s��3����,10560,21201,1,,0.8,,,,,,,,,,,,,1533,2,1236,2,,,,,1.24,,,,,,,,,,,,,,,,,,6.1,10570,5265,6844,0.25,,,,,,,2,,,,,,9.6,6.55,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,21,��ʍ����Q�P��,10560
1/11/2024 15:43,2021,3,156,��ʍ����P�T�U��,�H���S��쒬���H�T����,11050,21201,1,,1.2,,,,,,,,,,,,,52514,1,39839,2,,,,,1.32,,,,,,,,,,,,,,,,,,9.7,11130,38841,54525,1.19,,,,,,,6,,,,,,23.65,19,,,,,,3,,,2,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,156,��ʍ����P�T�U��,11050
1/11/2024 15:43,2021,3,156,��ʍ����P�T�U��,�򕌎s�^���T����,11055,21201,1,,2.4,,,,,,,,,,,,,34152,1,26226,2,,,,,1.3,,,,,,,,,,,,,,,,,,7.3,11140,25325,35455,0.49,,,,,,,4,,,,,,19.4,14,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,156,��ʍ����P�T�U��,11055
1/11/2024 15:43,2021,3,156,��ʍ����P�T�U��,�򕌎s�����T����,11060,21201,1,,1.8,,,,,,,,,,,,,23073,2,16599,2,,,,,1.39,,,,,,,,,,,,,,,,,,7.1,11150,13254,18555,1.27,,,,,,,2,,,,,,24,7,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,156,��ʍ����P�T�U��,11060
1/11/2024 15:43,2021,3,156,��ʍ����P�T�U��,�򕌎s��c���P����,11065,21201,1,,2.4,,,,,,,,,,,,,10244,2,7880,1,,,,,1.3,,,,,,,,,,,,,,,,,,8,11160,12302,16033,1.06,,,,,,,2,,,,,,6.75,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,156,��ʍ����P�T�U��,11065
1/11/2024 15:43,2021,3,156,��ʍ����P�T�U��,�򕌎s�H�����R�R����,11070,21201,1,,2.1,,,,,,,,,,,,,21795,1,16903,2,,,,,1.29,,,,,,,,,,,,,,,,,,7.4,11170,16615,22486,1.28,,,,,,,2,,,,,,7.55,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,156,��ʍ����P�T�U��,11070
1/11/2024 15:43,2021,3,156,��ʍ����P�T�U��,�򕌎s�H����D,11075,21201,1,,1,,,,,,,,,,,,,16374,2,12693,1,,,,,1.29,,,,,,,,,,,,,,,,,,8.3,11180,12621,16155,1.02,,,,,,,2,,,,,,7.55,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,156,��ʍ����P�T�U��,11075
1/11/2024 15:43,2021,3,156,��ʍ����P�T�U��,�򕌎s��c��1����,11393,21201,1,,2.3,,,,,,,,,,,,,4725,1,4109,1,,,,,1.15,,,,,,,,,,,,,,,,,,37,11155,7936,11111,0.89,,,,,,,2,,,,,,9.6,7,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,156,��ʍ����P�T�U��,11393
1/11/2024 15:43,2021,3,157,��ʍ����P�T�V��,�{���S�k�����k��,11460,21201,2,,3.4,,,,,,,,,,,,,10452,1,8497,2,,,,,1.23,,,,,,,,,,,,,,,,,,4.1,11460,7178,9264,0.47,,,,,,,4,,,,,,16,13,,,,,,2.5,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,157,��ʍ����P�T�V��,11460
1/11/2024 15:43,2021,3,157,��ʍ����P�T�V��,�򕌎s�ߓ�,11470,21201,2,,1.5,,,,,,,,,,,,,9474,1,7460,1,,,,,1.27,,,,,,,,,,,,,,,,,,6.2,11470,7851,10128,0.42,,,,,,,4,,,,,,16,13,,,,,,2.5,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,157,��ʍ����P�T�V��,11470
1/11/2024 15:43,2021,3,157,��ʍ����P�T�V��,�򕌎s�^����,11480,21201,2,,1.6,,,,,,,,,,,,,16663,1,13209,2,,,,,1.26,,,,,,,,,,,,,,,,,,5,11480,14264,19057,0.87,,,,,,,4,,,,,,16,13,,,,,,2.5,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,157,��ʍ����P�T�V��,11480
1/11/2024 15:43,2021,3,157,��ʍ����P�T�V��,,11490,21201,2,,0.7,,,,,,,,,,,,,16587,2,12566,0,,,,,1.32,,,,,,,,,,,,,,,,,,5.2,11490,12896,17281,0.64,,,,,,,4,,,,,,16,13,,,,,,2.5,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,157,��ʍ����P�T�V��,11490
1/11/2024 15:43,2021,3,157,��ʍ����P�T�V��,�򕌎s�_�c��,11500,21201,2,,0.7,,,,,,,,,,,,,12815,1,10012,1,,,,,1.28,,,,,,,,,,,,,,,,,,17,11500,10201,13567,1.13,,,,,,,4,,,,,,16,13,,,,,,2.5,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,157,��ʍ����P�T�V��,11500
1/11/2024 15:43,2021,3,157,��ʍ����P�T�V��,�򕌎s���[������,11510,21201,2,,1.5,,,,,,,,,,,,,20181,1,14949,1,,,,,1.35,,,,,,,,,,,,,,,,,,7.2,11510,14991,20538,0.79,,,,,,,4,,,,,,16,13,,,,,,2.5,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,157,��ʍ����P�T�V��,11510
1/11/2024 15:43,2021,3,157,��ʍ����P�T�V��,�򕌎s�������,11520,21201,2,,1.1,,,,,,,,,,,,,14848,1,11510,1,,,,,1.29,,,,,,,,,,,,,,,,,,5,11520,11045,14690,0.62,,,,,,,4,,,,,,16,13,,,,,,2.5,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,157,��ʍ����P�T�V��,11520
1/11/2024 15:43,2021,3,248,��ʍ����Q�S�W��,�򕌎s������,11800,21201,2,,2.4,,,,,,,,,,,,,25275,1,18449,1,,,,,1.37,,,,,,,,,,,,,,,,,,5.5,11800,18477,25683,0.83,,,,,,,4,,,,,,13.4,12.4,,,,,,2.6,,,2,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,248,��ʍ����Q�S�W��,11800
1/11/2024 15:43,2021,3,256,��ʍ����Q�T�U��,�򕌎s��ޖؒ�,11810,21201,2,,4.8,,,,,,,,,,,,,17292,1,13976,2,,,,,1.24,,,,,,,,,,,,,,,,,,7,11810,15470,19872,1.11,,,,,,,4,,,,,,15.3,14.3,,,,,,4,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,256,��ʍ����Q�T�U��,11810
1/11/2024 15:43,2021,3,256,��ʍ����Q�T�U��,�򕌎s���쐼,11820,21201,2,,4.1,,,,,,,,,,,,,15115,1,11627,1,,,,,1.3,,,,,,,,,,,,,,,,,,5.5,11820,11705,15802,0.66,,,,,,,4,,,,,,17.5,13,,,,,,4.5,,,2,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,256,��ʍ����Q�T�U��,11820
1/11/2024 15:43,2021,3,475,��ʍ����S�V�T���i���C�󓹁j,�֍L���`�򕌎O�փX�}�[�g,12740,21201,4,,2.6,,,,,,,,,,,,,2756,1,2291,2,,,,,1.2,,,,,,,,,,,,,,,,,,18.6,0,0,0,0.29,,,,,,,2,,,,,,10.5,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,475,��ʍ����S�V�T���i���C�󓹁j,12740
1/11/2024 15:43,2021,3,475,��ʍ����S�V�T���i���C�󓹁j,�򕌎O�փX�}�[�g�`�R��,12750,21201,4,,1.9,,,,,,,,,,,,,2611,1,2174,2,,,,,1.2,,,,,,,,,,,,,,,,,,25.6,0,0,0,0.48,,,,,,,2,,,,,,10.5,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,475,��ʍ����S�V�T���i���C�󓹁j,12750
1/11/2024 15:43,2021,4,1,�򕌓�Z��,�򕌎s���R��,40010,21201,2,,2.2,,,,,,,,,,,,,10755,1,8402,1,,,,,1.28,,,,,,,,,,,,,,,,,,6.2,40010,8958,11645,0.72,,,,,,,4,,,,,,12.1,11.1,,,,,,1.5,,,1,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,1,�򕌓�Z��,40010
1/11/2024 15:43,2021,4,1,�򕌓�Z��,�򕌎s�Z���,40020,21201,2,,3.3,,,,,,,,,,,,,18830,1,13948,1,,,,,1.35,,,,,,,,,,,,,,,,,,4.3,40020,15018,20725,1.46,,,,,,,2,,,,,,9,8,,,,,,4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,1,�򕌓�Z��,40020
1/11/2024 15:43,2021,4,1,�򕌓�Z��,�򕌎s���G,40030,21201,2,,4.2,,,,,,,,,,,,,27650,1,19892,1,,,,,1.39,,,,,,,,,,,,,,,,,,5.5,40030,21088,29523,0.91,,,,,,,4,,,,,,13,12,,,,,,2.5,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,1,�򕌓�Z��,40030
1/11/2024 15:43,2021,4,14,�򕌈���,�򕌎s�铌��,40200,21201,2,,2.2,,,,,,,,,,,,,15257,1,11827,1,,,,,1.29,,,,,,,,,,,,,,,,,,6.7,40200,11410,15175,0.75,,,,,,,4,,,,,,12.5,11.5,,,,,,1.5,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,14,�򕌈���,40200
1/11/2024 15:43,2021,4,14,�򕌈���,,40210,21201,2,,0.4,,,,,,,,,,,,,25908,2,18911,0,,,,,1.37,,,,,,,,,,,,,,,,,,8.6,40210,19319,26853,0.71,,,,,,,2,,,,,,12.5,9.4,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,14,�򕌈���,40210
1/11/2024 15:43,2021,4,31,�򕌐����,�򕌎s���G,40530,21201,2,,6.9,,,,,,,,,,,,,20285,1,15252,1,,,,,1.33,,,,,,,,,,,,,,,,,,18.4,40530,14000,19040,1.42,,,,,,,2,,,,,,8.5,6.5,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,31,�򕌐����,40530
1/11/2024 15:43,2021,4,31,�򕌐����,��_�s�n�����n��,40540,21201,2,,0.2,,,,,,,,,,,,,18764,1,13899,1,,,,,1.35,,,,,,,,,,,,,,,,,,12.8,40540,15212,20993,1.32,,,,,,,2,,,,,,10.7,9,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,31,�򕌐����,40540
1/11/2024 15:43,2021,4,53,�򕌊փP����,�򕌎s����,40710,21201,2,,2.9,,,,,,,,,,,,,29310,1,21239,1,,,,,1.38,,,,,,,,,,,,,,,,,,3.8,40710,20352,28086,0.56,,,,,,,4,,,,,,15.5,13,,,,,,2.1,,,2,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,53,�򕌊փP����,40710
1/11/2024 15:43,2021,4,53,�򕌊փP����,�򕌎s�]�䉮,40720,21201,2,,2.9,,,,,,,,,,,,,28915,1,21261,1,,,,,1.36,,,,,,,,,,,,,,,,,,6.1,40720,17425,22304,1.27,,,,,,,4,,,,,,14.6,13,,,,,,2.8,,,2,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,53,�򕌊փP����,40720
1/11/2024 15:43,2021,4,54,�򕌒�ԏ��,�򕌎s����,40790,21201,2,,1.2,,,,,,,,,,,,,20113,1,14789,1,,,,,1.36,,,,,,,,,,,,,,,,,,5.5,40790,17363,23961,0.49,,,,,,,8,,,,,,27,23.5,,,,,,4.5,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,54,�򕌒�ԏ��,40790
1/11/2024 15:43,2021,4,59,�k�쉳���,�򕌎s�k��k,40900,21201,2,,4,,,,,,,,,,,,,4860,1,3888,1,,,,,1.25,,,,,,,,,,,,,,,,,,10.7,40900,4298,5415,0.65,,,,,,,2,,,,,,6.8,5.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,59,�k�쉳���,40900
1/11/2024 15:43,2021,4,77,�򕌊��,�򕌎s�s��,41290,21201,2,,1.8,,,,,,,,,,,,,39093,1,27530,1,,,,,1.42,,,,,,,,,,,,,,,,,,5.8,41290,29711,43081,1.05,,,,,,,6,,,,,,23.3,19.6,,,,,,3.5,,,2,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,77,�򕌊��,41290
1/11/2024 15:43,2021,4,77,�򕌊��,�򕌎s��������,41300,21201,2,,2.3,,,,,,,,,,,,,42933,1,30449,1,,,,,1.41,,,,,,,,,,,,,,,,,,5.7,41300,28520,41354,1.14,,,,,,,4,,,,,,15,12.4,,,,,,3.2,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,77,�򕌊��,41300
1/11/2024 15:43,2021,4,77,�򕌊��,�򕌎s�啟��,41310,21201,2,,2.6,,,,,,,,,,,,,37475,1,26768,1,,,,,1.4,,,,,,,,,,,,,,,,,,5.8,41310,26092,37572,0.83,,,,,,,4,,,,,,16.6,13,,,,,,5,,,2,,,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,77,�򕌊��,41310
1/11/2024 15:43,2021,4,77,�򕌊��,�򕌎s������,41320,21201,2,,2.9,,,,,,,,,,,,,22518,1,16680,1,,,,,1.35,,,,,,,,,,,,,,,,,,6.2,41320,16169,22475,1.27,,,,,,,4,,,,,,18,15.7,,,,,,4,,,2,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,77,�򕌊��,41320
1/11/2024 15:43,2021,4,77,�򕌊��,�򕌎s���ǐ���O,41330,21201,2,,2.7,,,,,,,,,,,,,28193,1,20430,1,,,,,1.38,,,,,,,,,,,,,,,,,,5.1,41330,20036,28050,1.46,,,,,,,4,,,,,,18,15.7,,,,,,4,,,2,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,77,�򕌊��,41330
1/11/2024 15:43,2021,4,77,�򕌊��,�򕌎s�Y������,41340,21201,2,,1.6,,,,,,,,,,,,,38713,1,27456,1,,,,,1.41,,,,,,,,,,,,,,,,,,7.6,41340,28263,40133,1.2,,,,,,,4,,,,,,18.5,16,,,,,,4,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,77,�򕌊��,41340
1/11/2024 15:43,2021,4,77,�򕌊��,,41350,21201,2,,3.1,,,,,,,,,,,,,11817,2,9232,0,,,,,1.28,,,,,,,,,,,,,,,,,,4.6,41350,9468,12119,0.79,,,,,,,2,,,,,,9,6,,,,,,3.5,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,77,�򕌊��,41350
1/11/2024 15:43,2021,4,77,�򕌊��,�򕌎s�铌��,41360,21201,2,,1,,,,,,,,,,,,,11285,1,8886,1,,,,,1.27,,,,,,,,,,,,,,,,,,6.3,41360,8136,10577,0.78,,,,,,,2,,,,,,7.5,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,77,�򕌊��,41360
1/11/2024 15:43,2021,4,77,�򕌊��,,41370,21201,2,,0.1,,,,,,,,,,,,,9710,2,7646,0,,,,,1.27,,,,,,,,,,,,,,,,,,3.8,41370,7836,10030,0.63,,,,,,,2,,,,,,10,9,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,77,�򕌊��,41370
1/11/2024 15:43,2021,4,78,�򕌑���,�򕌎s�ܗ�,41380,21201,2,,4.2,,,,,,,,,,,,,26259,1,19167,1,,,,,1.37,,,,,,,,,,,,,,,,,,5.1,41380,19553,27374,0.4,,,,,,,4,,,,,,13,12,,,,,,2.5,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,78,�򕌑���,41380
1/11/2024 15:43,2021,4,78,�򕌑���,�򕌎s��],41390,21201,2,,4.9,,,,,,,,,,,,,5331,1,4265,1,,,,,1.25,,,,,,,,,,,,,,,,,,7.7,41390,4540,5766,0.56,,,,,,,2,,,,,,7.4,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,78,�򕌑���,41390
1/11/2024 15:43,2021,4,79,�֖{����,�֎s��D,41410,21201,2,,1.6,,,,,,,,,,,,,11236,1,8778,1,,,,,1.28,,,,,,,,,,,,,,,,,,9.5,41410,9279,11970,1.08,,,,,,,2,,,,,,9.2,6,,,,,,2.6,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,79,�֖{����,41410
1/11/2024 15:43,2021,4,79,�֖{����,�򕌎s���Y�ےm�V��,41420,21201,2,,1.9,,,,,,,,,,,,,15960,1,12091,1,,,,,1.32,,,,,,,,,,,,,,,,,,10.3,41420,12856,16841,1.06,,,,,,,2,,,,,,9.2,6,,,,,,2.6,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,79,�֖{����,41420
1/11/2024 15:43,2021,4,79,�֖{����,�R���s����,41430,21201,2,,3.6,,,,,,,,,,,,,12648,1,9881,1,,,,,1.28,,,,,,,,,,,,,,,,,,14.6,41430,9655,12455,0.92,,,,,,,2,,,,,,8.5,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,79,�֖{����,41430
1/11/2024 15:43,2021,4,79,�֖{����,�{���s�O�R,41440,21201,2,,3.1,,,,,,,,,,,,,1704,1,1321,1,,,,,1.29,,,,,,,,,,,,,,,,,,12.7,41440,1001,1201,0.19,,,,,,,2,,,,,,8,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,79,�֖{����,41440
1/11/2024 15:43,2021,4,91,�򕌔��R��,�򕌎s����,41650,21201,2,,2,,,,,,,,,,,,,21492,1,15803,1,,,,,1.36,,,,,,,,,,,,,,,,,,5,41650,17232,23780,1.12,,,,,,,4,,,,,,12.1,11.1,,,,,,3,,,2,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,91,�򕌔��R��,41650
1/11/2024 15:43,2021,4,91,�򕌔��R��,,41660,21201,2,,3.3,,,,,,,,,,,,,3513,2,2833,0,,,,,1.24,,,,,,,,,,,,,,,,,,11.4,41660,2958,3727,0.86,,,,,,,1,,,,,,5.5,4.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,91,�򕌔��R��,41660
1/11/2024 15:43,2021,4,91,�򕌔��R��,�򕌎s���H,41670,21201,2,,6.2,,,,,,,,,,,,,2711,1,2204,1,,,,,1.23,,,,,,,,,,,,,,,,,,6.9,41670,2680,3350,0.33,,,,,,,2,,,,,,7.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,91,�򕌔��R��,41670
1/11/2024 15:43,2021,4,92,�򕌑������,�򕌎s�k��F,41690,21201,2,,3.7,,,,,,,,,,,,,18463,1,13882,1,,,,,1.33,,,,,,,,,,,,,,,,,,6.4,41690,13811,18783,1.61,,,,,,,2,,,,,,7.5,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,92,�򕌑������,41690
1/11/2024 15:43,2021,4,92,�򕌑������,�򕌎s������,41700,21201,2,,5.2,,,,,,,,,,,,,18430,1,14069,1,,,,,1.31,,,,,,,,,,,,,,,,,,4.8,41700,12596,17005,0.66,,,,,,,4,,,,,,16,13.5,,,,,,3.8,,,2,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,92,�򕌑������,41700
1/11/2024 15:43,2021,4,92,�򕌑������,,41740,21201,2,,0.3,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,41740,0,0,0,,,,,,,2,,,,,,7.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,92,�򕌑������,41740
1/11/2024 15:43,2021,4,93,�쓇�O�֐�,,41753,21201,2,,1.3,,,,,,,,,,,,,13771,2,10675,0,,,,,1.29,,,,,,,,,,,,,,,,,,5.5,41750,10952,14457,1.08,,,,,,,2,,,,,,6.4,6,,,,,,2.6,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,93,�쓇�O�֐�,41753
1/11/2024 15:43,2021,4,93,�쓇�O�֐�,�򕌎s����,41760,21201,2,,5.6,,,,,,,,,,,,,11887,1,9287,1,,,,,1.28,,,,,,,,,,,,,,,,,,6.1,41760,9907,13176,1.05,,,,,,,2,,,,,,7.8,5.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,93,�쓇�O�֐�,41760
1/11/2024 15:43,2021,4,93,�쓇�O�֐�,,41770,21201,2,,0.6,,,,,,,,,,,,,7341,2,5826,0,,,,,1.26,,,,,,,,,,,,,,,,,,12.2,41770,5974,8065,0.94,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,93,�쓇�O�֐�,41770
1/11/2024 15:43,2021,4,93,�쓇�O�֐�,,41775,21201,2,,2.4,,,,,,,,,,,,,7341,2,5826,0,,,,,1.26,,,,,,,,,,,,,,,,,,12.2,41770,5974,8065,0.94,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,93,�쓇�O�֐�,41775
1/11/2024 15:43,2021,4,94,�򕌔��Z��,,41780,21201,2,,3.8,,,,,,,,,,,,,17826,2,13403,0,,,,,1.33,,,,,,,,,,,,,,,,,,8.7,41780,13744,18554,1.5,,,,,,,2,,,,,,7.4,5.8,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,94,�򕌔��Z��,41780
1/11/2024 15:43,2021,4,94,�򕌔��Z��,�򕌎s������,41785,21201,2,,3.2,,,,,,,,,,,,,4674,1,3680,1,,,,,1.27,,,,,,,,,,,,,,,,,,7.5,41810,8476,10934,0.46,,,,,,,2,,,,,,7.5,6.5,,,,,,2.6,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,94,�򕌔��Z��,41785
1/11/2024 15:43,2021,4,94,�򕌔��Z��,�򕌎s���쌴,41790,21201,2,,4.6,,,,,,,,,,,,,22937,1,16990,1,,,,,1.35,,,,,,,,,,,,,,,,,,10.5,41790,15510,21404,1.61,,,,,,,2,,,,,,7.3,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,94,�򕌔��Z��,41790
1/11/2024 15:43,2021,4,94,�򕌔��Z��,,41816,21201,2,,2.9,,,,,,,,,,,,,17826,2,13403,0,,,,,1.33,,,,,,,,,,,,,,,,,,8.7,41780,13744,18554,1.42,,,,,,,2,,,,,,7.3,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,94,�򕌔��Z��,41816
1/11/2024 15:43,2021,6,151,�򕌉H����,�򕌎s���]����,60210,21201,2,,1.4,,,,,,,,,,,,,20376,1,14982,1,,,,,1.36,,,,,,,,,,,,,,,,,,5.8,60210,16502,22773,0.6,,,,,,,6,,,,,,23.8,22.8,,,,,,5,,,2,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,151,�򕌉H����,60210
1/11/2024 15:43,2021,6,151,�򕌉H����,�򕌎s���[���c��,60220,21201,2,,2.9,,,,,,,,,,,,,35557,1,25218,1,,,,,1.41,,,,,,,,,,,,,,,,,,4.7,60220,27520,39078,1.01,,,,,,,6,,,,,,21.2,18.6,,,,,,3,,,2,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,151,�򕌉H����,60220
1/11/2024 15:43,2021,6,151,�򕌉H����,�򕌎s�����H��,60230,21201,2,,3.3,,,,,,,,,,,,,20975,1,15537,1,,,,,1.35,,,,,,,,,,,,,,,,,,6.9,60230,15584,21194,1.23,,,,,,,2,,,,,,7.4,6.5,,,,,,1.6,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,151,�򕌉H����,60230
1/11/2024 15:43,2021,6,152,�򕌊e������,�򕌎s���J��,60250,21201,2,,0.6,,,,,,,,,,,,,12549,1,9804,1,,,,,1.28,,,,,,,,,,,,,,,,,,2,60250,9944,13126,1.14,,,,,,,4,,,,,,11.8,10,,,,,,3.2,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,152,�򕌊e������,60250
1/11/2024 15:43,2021,6,152,�򕌊e������,,60255,21201,2,,1.7,,,,,,,,,,,,,12402,2,9689,0,,,,,1.28,,,,,,,,,,,,,,,,,,4.4,60250,9944,13126,9.82,,,,,,,1,,,,,,3.4,3,,,,,,3.1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,152,�򕌊e������,60255
1/11/2024 15:43,2021,6,152,�򕌊e������,�e�����s�߉���n��,60260,21201,2,,2.8,,,,,,,,,,,,,16945,1,12837,1,,,,,1.32,,,,,,,,,,,,,,,,,,3.3,60260,12793,17271,1.17,,,,,,,2,,,,,,9,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,152,�򕌊e������,60260
1/11/2024 15:43,2021,6,153,�H�������V�c��,�H���s���F��2-434-3��,60270,21201,2,,0.2,,,,,,,,,,,,,12753,1,9963,1,,,,,1.28,,,,,,,,,,,,,,,,,,14.2,60270,9851,12806,1.42,,,,,,,2,,,,,,7,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,153,�H�������V�c��,60270
1/11/2024 15:43,2021,6,153,�H�������V�c��,,60275,21201,2,,0.5,,,,,,,,,,,,,4905,2,3924,0,,,,,1.25,,,,,,,,,,,,,,,,,,15.3,60660,4027,5074,0.7,,,,,,,2,,,,,,6.4,5.4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,153,�H�������V�c��,60275
1/11/2024 15:43,2021,6,154,�}���n����,�򕌎s���Ò��㍲�g,60280,21201,2,,3.9,,,,,,,,,,,,,13870,1,10836,1,,,,,1.28,,,,,,,,,,,,,,,,,,10.3,60280,9392,12491,1.03,,,,,,,2,,,,,,7.5,6.5,,,,,,1.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,154,�}���n����,60280
1/11/2024 15:43,2021,6,157,�G�H����,�򕌎s���Ò����ʃZ���^�[2����,60290,21201,2,,2.2,,,,,,,,,,,,,12159,1,9142,1,,,,,1.33,,,,,,,,,,,,,,,,,,15.7,60320,14235,19360,0.62,,,,,,,4,,,,,,23.1,11.7,,,,,,5,,,2,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,157,�G�H����,60290
1/11/2024 15:43,2021,6,154,�}���n����,�򕌎s���Ò����ʃZ���^�[2����,60300,21201,2,,1.2,,,,,,,,,,,,,3881,1,3032,1,,,,,1.28,,,,,,,,,,,,,,,,,,12.2,60301,0,0,0.42,,,,,,,2,,,,,,7,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,154,�}���n����,60300
1/11/2024 15:43,2021,6,154,�}���n����,�򕌎s���Ò����ʃZ���^�[2����,60305,21201,2,,0.5,,,,,,,,,,,,,6109,1,4773,1,,,,,1.28,,,,,,,,,,,,,,,,,,15.1,60300,9691,12598,0.39,,,,,,,2,,,,,,8.3,5.6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,154,�}���n����,60305
1/11/2024 15:43,2021,6,157,�G�H����,�򕌎s���Ò����K,60320,21201,2,,1.2,,,,,,,,,,,,,8443,1,6348,1,,,,,1.33,,,,,,,,,,,,,,,,,,12.4,60320,14235,19360,0.37,,,,,,,4,,,,,,23.1,11.7,,,,,,5,,,2,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,157,�G�H����,60320
1/11/2024 15:43,2021,6,163,�n�����n�򕌐�,,60340,21201,2,,2.3,,,,,,,,,,,,,10320,2,8126,0,,,,,1.27,,,,,,,,,,,,,,,,,,8.4,60340,8333,10750,1.04,,,,,,,2,,,,,,7.8,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,163,�n�����n�򕌐�,60340
1/11/2024 15:43,2021,6,163,�n�����n�򕌐�,,60341,21201,2,,0.6,,,,,,,,,,,,,10320,2,8126,0,,,,,1.27,,,,,,,,,,,,,,,,,,8.4,60341,8333,10750,1.04,,,,,,,2,,,,,,7.8,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,163,�n�����n�򕌐�,60341
1/11/2024 15:43,2021,6,163,�n�����n�򕌐�,,60342,21201,2,,0.1,,,,,,,,,,,,,10320,2,8126,0,,,,,1.27,,,,,,,,,,,,,,,,,,8.4,60342,8333,10750,1.09,,,,,,,2,,,,,,10.5,5.6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,163,�n�����n�򕌐�,60342
1/11/2024 15:43,2021,6,163,�n�����n�򕌐�,�򕌎s�]��,60343,21201,2,,0.1,,,,,,,,,,,,,10124,1,8035,1,,,,,1.26,,,,,,,,,,,,,,,,,,7.9,60343,7634,9848,0.36,,,,,,,2,,,,,,10.5,5.6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,163,�n�����n�򕌐�,60343
1/11/2024 15:43,2021,6,163,�n�����n�򕌐�,,60344,21201,2,,2.8,,,,,,,,,,,,,10320,2,8126,0,,,,,1.27,,,,,,,,,,,,,,,,,,8.4,60344,8333,10750,1.37,,,,,,,2,,,,,,6.4,5.4,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,163,�n�����n�򕌐�,60344