����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:43,2021,2,2,�����s�S���,�O���JCT�`�㊯���o����,5110,13101,5,,1.5,,,,,,,,,,,,,94672,1,64653,2,,,,,1.46,,,,,,,,,,,,,,,,,,8.7,5110,66676,101763,0.95,,,,,,,4,,,,,,16.4,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,2,�����s�S���,5110
1/11/2024 15:43,2021,2,2,�����s�S���,�㊯���o�����`�k�̊ۏo��,5120,13101,5,,0.4,,,,,,,,,,,,,89420,1,60125,2,,,,,1.49,,,,,,,,,,,,,,,,,,8.5,5120,60789,94359,0.89,,,,,,,4,,,,,,16.4,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,2,�����s�S���,5120
1/11/2024 15:43,2021,2,2,�����s�S���,�k�̊ۏo���`�|��JCT�E��c���o����,5130,13101,5,,0.4,,,,,,,,,,,,,90933,1,61027,2,,,,,1.49,,,,,,,,,,,,,,,,,,9.1,5130,61573,95419,0.92,,,,,,,4,,,,,,16.4,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,2,�����s�S���,5130
1/11/2024 15:43,2021,2,2,�����s�S���,�|��JCT�E��c���o�����`�_�c��JCT�E�_�c���o����,5140,13101,5,,1,,,,,,,,,,,,,108706,1,71647,2,,,,,1.52,,,,,,,,,,,,,,,,,,11.1,5140,73853,120193,1.1,,,,,,,4,,,,,,16.4,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,2,�����s�S���,5140
1/11/2024 15:43,2021,2,2,�����s�S���,�_�c��JCT�E�_�c���o�����`�]�ˋ�JCT,5150,13101,5,,0.1,,,,,,,,,,,,,96405,1,62934,2,,,,,1.53,,,,,,,,,,,,,,,,,,6.3,5150,65140,106473,0.9,,,,,,,4,,,,,,16.4,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,2,�����s�S���,5150
1/11/2024 15:43,2021,2,3,�����s�S���,�J��JCT�`�����֏o����,5200,13101,5,,0.9,,,,,,,,,,,,,78048,1,55382,2,,,,,1.41,,,,,,,,,,,,,,,,,,7.6,5200,58922,87646,0.76,,,,,,,4,,,,,,16.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,3,�����s�S���,5200
1/11/2024 15:43,2021,2,3,�����s�S���,�����֏o�����`�O���JCT,5210,13101,5,,1.2,,,,,,,,,,,,,78274,1,55213,2,,,,,1.42,,,,,,,,,,,,,,,,,,8.6,5210,57916,86558,0.8,,,,,,,4,,,,,,16.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,3,�����s�S���,5210
1/11/2024 15:43,2021,2,5,��s�������d�F��,���d�F�o�����`�_�c��JCT�E�_�c���o����,5260,13101,5,,0.1,,,,,,,,,,,,,12715,1,9228,2,,,,,1.38,,,,,,,,,,,,,,,,,,13.2,5260,8401,12783,0.68,,,,,,,2,,,,,,17.5,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,2,5,��s�������d�F��,5260
1/11/2024 15:43,2021,2,5,��s�������d�F��,���d�F�o�����`�_�c��JCT�E�_�c���o����,5270,13101,5,,0.8,,,,,,,,,,,,,12715,1,9228,2,,,,,1.38,,,,,,,,,,,,,,,,,,13.2,5270,7836,11948,0.68,,,,,,,2,,,,,,17.5,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,2,5,��s�������d�F��,5270
1/11/2024 15:43,2021,2,11,�����P������,�{���o�����`���o����,5390,13101,5,,1.2,,,,,,,,,,,,,24360,1,18792,2,,,,,1.3,,,,,,,,,,,,,,,,,,5.1,5390,20231,26452,0.42,,,,,,,4,,,,,,16.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,11,�����P������,5390
1/11/2024 15:43,2021,2,40,�����S���V�h��,�O���JCT�`�O���o����,5530,13101,5,,0.7,,,,,,,,,,,,,70781,1,50541,2,,,,,1.4,,,,,,,,,,,,,,,,,,8.4,5520,54799,82789,0.72,,,,,,,4,,,,,,16.4,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,40,�����S���V�h��,5530
1/11/2024 15:43,2021,2,50,�����T���r�ܐ�,�|��JCT�E��c���o�����`���_�c�o����,5620,13101,5,,0.8,,,,,,,,,,,,,77919,1,56932,2,,,,,1.37,,,,,,,,,,,,,,,,,,7.2,5610,58483,88486,0.85,,,,,,,4,,,,,,16.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,50,�����T���r�ܐ�,5620
1/11/2024 15:43,2021,2,50,�����T���r�ܐ�,���_�c�o�����`�ѓc���o����,5630,13101,5,,1,,,,,,,,,,,,,71610,1,51516,2,,,,,1.39,,,,,,,,,,,,,,,,,,7.1,5620,53452,81121,0.83,,,,,,,4,,,,,,16.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,50,�����T���r�ܐ�,5630
1/11/2024 15:43,2021,3,1,��ʍ����P��,���c��ۂ̓�1�|8,10010,13101,1,,0.7,,,,,,,,,,,,,25773,1,18150,1,,,,,1.42,,,,,,,,,,,,,,,,,,11.7,10010,21571,30631,0.51,,,,,,,6,,,,,,25,21.75,,,,,,5.5,,,2,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,1,��ʍ����P��,10010
1/11/2024 15:43,2021,3,1,��ʍ����P��,���c��ۂ̓��Q���ڂR?�P ,10020,13101,1,,1.1,,,,,,,,,,,,,32447,1,23012,1,,,,,1.41,,,,,,,,,,,,,,,,,,11.3,10020,31315,44467,0.53,,,,,,,7,,,,,,32,26,,,,,,5.5,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,1,��ʍ����P��,10020
1/11/2024 15:43,2021,3,1,��ʍ����P��,���c�����J�����P,10030,13101,1,,0.6,,,,,,,,,,,,,53735,1,38110,1,,,,,1.41,,,,,,,,,,,,,,,,,,12.4,10030,60268,85581,0.42,,,,,,,7,,,,,,32,26,,,,,,5.5,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,1,��ʍ����P��,10030
1/11/2024 15:43,2021,3,1,��ʍ����P��,���c�������1�|3,10040,13101,1,,0.9,,,,,,,,,,,,,15458,1,11536,1,,,,,1.34,,,,,,,,,,,,,,,,,,8.9,10040,17814,23871,0.39,,,,,,,8,,,,,,23.75,22,,,,,,5,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,1,��ʍ����P��,10040
1/11/2024 15:43,2021,3,4,��ʍ����S��,��������{���{��4����5-11,11020,13101,1,,0.5,,,,,,,,,,,,,46915,2,31915,2,,,,,1.47,,,,,,,,,,,,,,,,,,13.7,11020,32165,49213,0.84,,,,,,,6,,,,,,32.5,21.75,,,,,,5.9,,,2,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,4,��ʍ����S��,11020
1/11/2024 15:43,2021,3,4,��ʍ����S��,���c���{��3����11-16,11030,13101,1,,0.6,,,,,,,,,,,,,47370,2,31580,2,,,,,1.5,,,,,,,,,,,,,,,,,,15.2,11030,25927,39928,1.16,,,,,,,6,,,,,,32.5,21.75,,,,,,5.9,,,2,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,4,��ʍ����S��,11030
1/11/2024 15:43,2021,3,17,��ʍ����P�V��,��������{�������S�|�Q,16010,13101,1,,1.1,,,,,,,,,,,,,19365,1,12910,1,,,,,1.5,,,,,,,,,,,,,,,,,,9.5,16010,14121,21181,0.8,,,,,,,6,,,,,,23.8,21,,,,,,6,,,2,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,17,��ʍ����P�V��,16010
1/11/2024 15:43,2021,3,17,��ʍ����P�V��,�����擒��1�|1,16020,13101,1,,0.2,,,,,,,,,,,,,8422,1,6285,1,,,,,1.34,,,,,,,,,,,,,,,,,,7.9,16020,8151,10922,0.33,,,,,,,4,,,,,,14.4,12,,,,,,3.7,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,17,��ʍ����P�V��,16020
1/11/2024 15:43,2021,3,20,��ʍ����Q�O��,���c�捍��3����,17010,13101,1,,2.5,,,,,,,,,,,,,36690,1,23519,1,,,,,1.56,,,,,,,,,,,,,,,,,,11.5,17010,24879,38709,0.36,,,,,,,6,,,,,,28,21,,,,,,5.9,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,20,��ʍ����Q�O��,17010
1/11/2024 15:43,2021,3,246,��ʍ����Q�S�U��,�����s�`�挳�ԍ�P���ڂQ,22010,13101,1,,0.9,,,,,,,,,,,,,48248,1,32165,1,,,,,1.5,,,,,,,,,,,,,,,,,,7.8,22010,36530,54819,0.89,,,,,,,8,,,,,,30,27,,,,,,5,,,2,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,246,��ʍ����Q�S�U��,22010
1/11/2024 15:43,2021,3,246,��ʍ����Q�S�U��,���c�������3-4,22070,13101,1,,1.1,,,,,,,,,,,,,5730,1,3898,1,,,,,1.47,,,,,,,,,,,,,,,,,,12.3,22070,4902,7206,0.52,,,,,,,4,,,,,,13,13,,,,,,4.5,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,246,��ʍ����Q�S�U��,22070
1/11/2024 15:43,2021,4,8,���c���n�c����,���c��ѓc��1-10-2,40200,13101,2,,0.9,,,,,,,,,,,,,28723,1,20371,1,,,,,1.41,,,,,,,,,,,,,,,,,,8.5,40200,26854,38401,0.96,,,,,,,5,,,,,,18,18,,,,,,3.5,,,2,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,8,���c���n�c����,40200
1/11/2024 15:43,2021,4,301,���R�j�c�c����,������{��1,40980,13101,2,,1.2,,,,,,,,,,,,,29695,1,21211,1,,,,,1.4,,,,,,,,,,,,,,,,,,10.9,40930,24904,35613,1.15,,,,,,,5,,,,,,20.5,17.5,,,,,,3,,,2,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,301,���R�j�c�c����,40980
1/11/2024 15:43,2021,4,301,���R�j�c�c����,�`�搼�V��1-1-3,40990,13101,2,,2.6,,,,,,,,,,,,,15374,1,11473,1,,,,,1.34,,,,,,,,,,,,,,,,,,2.6,40940,14653,19928,0.5,,,,,,,4,,,,,,24.5,19,,,,,,3.5,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,301,���R�j�c�c����,40990
1/11/2024 15:43,2021,4,302,�V�h������,�V�h��s�J�c��1-1,41030,13101,2,,1.1,,,,,,,,,,,,,16489,1,12305,1,,,,,1.34,,,,,,,,,,,,,,,,,,8.1,40980,14618,19880,0.59,,,,,,,4,,,,,,19,18,,,,,,4.4,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,302,�V�h������,41030
1/11/2024 15:43,2021,4,302,�V�h������,���c�擌�_�c2-10-13,41040,13101,2,,3.4,,,,,,,,,,,,,38093,1,27016,1,,,,,1.41,,,,,,,,,,,,,,,,,,9.3,40990,28480,41296,0.79,,,,,,,6,,,,,,24.5,21.25,,,,,,5.5,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,302,�V�h������,41040
1/11/2024 15:43,2021,4,304,����J�L�F�u�����_����,���c��L�y��2-5,41080,13101,2,,0.4,,,,,,,,,,,,,36270,1,25542,1,,,,,1.42,,,,,,,,,,,,,,,,,,13.2,41030,31204,44934,0.86,,,,,,,7,,,,,,23.5,19,,,,,,5.7,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,304,����J�L�F�u�����_����,41080
1/11/2024 15:43,2021,6,401,�����|����,,60290,13101,2,,1.2,,,,,,,,,,,,,35721,2,25334,0,,,,,1.41,,,,,,,,,,,,,,,,,,9.8,60290,26181,37439,1.36,,,,,,,4,,,,,,19,17.5,,,,,,2.7,,,2,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,401,�����|����,60290
1/11/2024 15:43,2021,6,401,�����|����,,60300,13101,2,,0.2,,,,,,,,,,,,,27040,2,19737,0,,,,,1.37,,,,,,,,,,,,,,,,,,11.1,60300,20467,27835,0.47,,,,,,,8,,,,,,31,27,,,,,,3,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,401,�����|����,60300
1/11/2024 15:43,2021,6,401,�����|����,,60310,13101,2,,0.7,,,,,,,,,,,,,27040,2,19737,0,,,,,1.37,,,,,,,,,,,,,,,,,,11.1,60300,20467,27835,0.95,,,,,,,4,,,,,,16,15,,,,,,2,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,401,�����|����,60310
1/11/2024 15:43,2021,6,402,�ђ��L�y����,,60315,13101,2,,0.8,,,,,,,,,,,,,27040,2,19737,0,,,,,1.37,,,,,,,,,,,,,,,,,,11.1,60310,20467,27835,0.49,,,,,,,4,,,,,,18,17,,,,,,2.8,,,2,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,402,�ђ��L�y����,60315
1/11/2024 15:43,2021,6,402,�ђ��L�y����,,60320,13101,2,,1.9,,,,,,,,,,,,,27040,2,19737,0,,,,,1.37,,,,,,,,,,,,,,,,,,11.1,60310,20467,27835,1.02,,,,,,,4,,,,,,20,15,,,,,,2.5,,,2,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,402,�ђ��L�y����,60320
1/11/2024 15:43,2021,6,403,��蒬������,,60325,13101,2,,0.2,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,6,,,,,,26,25,,,,,,5,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,403,��蒬������,60325
1/11/2024 15:43,2021,6,403,��蒬������,���c��_�c�x�͑�4-5,60330,13101,2,,1.8,,,,,,,,,,,,,13253,1,9965,1,,,,,1.33,,,,,,,,,,,,,,,,,,9.2,60320,12900,17415,0.55,,,,,,,4,,,,,,18,14,,,,,,3.9,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,403,��蒬������,60330
1/11/2024 15:43,2021,6,404,�c���O������ԏ��,,60340,13101,2,,0.4,,,,,,,,,,,,,36013,2,25541,0,,,,,1.41,,,,,,,,,,,,,,,,,,10.1,60330,26408,37763,0.6,,,,,,,8,,,,,,60,30,,,,,,7,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,404,�c���O������ԏ��,60340
1/11/2024 15:43,2021,6,405,�O�����,�`��Ճm��2-1-1,60360,13101,2,,0.2,,,,,,,,,,,,,26765,1,19118,1,,,,,1.4,,,,,,,,,,,,,,,,,,7.9,60350,25215,36057,0.76,,,,,,,7,,,,,,19.5,17.5,,,,,,4,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,405,�O�����,60360
1/11/2024 15:43,2021,6,405,�O�����,�����擒��1-4,60400,13101,2,,0.2,,,,,,,,,,,,,14526,1,10922,1,,,,,1.33,,,,,,,,,,,,,,,,,,9.8,60390,13023,17451,0.92,,,,,,,2,,,,,,9,7.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,405,�O�����,60400
1/11/2024 15:43,2021,6,405,�O�����,,60410,13101,2,,1.1,,,,,,,,,,,,,35721,2,25334,0,,,,,1.41,,,,,,,,,,,,,,,,,,9.8,60400,26181,37439,0.99,,,,,,,4,,,,,,20,19,,,,,,6,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,405,�O�����,60410
1/11/2024 15:43,2021,6,405,�O�����,��������{���{�Β�4-2-3,60420,13101,2,,0.2,,,,,,,,,,,,,9611,1,7281,1,,,,,1.32,,,,,,,,,,,,,,,,,,8.5,60410,10016,13321,0.52,,,,,,,4,,,,,,19,18,,,,,,3,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,405,�O�����,60420
1/11/2024 15:43,2021,6,406,�c���O�b�苴��,���c��ۂ̓�1-11-6,60460,13101,2,,0.9,,,,,,,,,,,,,29329,1,20801,1,,,,,1.41,,,,,,,,,,,,,,,,,,10.7,60430,26425,38052,1.21,,,,,,,6,,,,,,26.5,18,,,,,,3,,,2,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,406,�c���O�b�苴��,60460
1/11/2024 15:43,2021,6,407,�ۂ̓�������,,60470,13101,2,,0.4,,,,,,,,,,,,,27040,2,19737,0,,,,,1.37,,,,,,,,,,,,,,,,,,11.1,60440,20467,27835,1.52,,,,,,,5,,,,,,21,20,,,,,,5,,,2,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,407,�ۂ̓�������,60470
1/11/2024 15:43,2021,6,407,�ۂ̓�������,��������{���{�Β�4-1,60480,13101,2,,0.3,,,,,,,,,,,,,8688,1,6683,1,,,,,1.3,,,,,,,,,,,,,,,,,,7.6,60450,8055,10633,0.76,,,,,,,4,,,,,,17,13,,,,,,5,,,2,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,407,�ۂ̓�������,60480
1/11/2024 15:43,2021,6,407,�ۂ̓�������,,60490,13101,2,,0.4,,,,,,,,,,,,,27040,2,19737,0,,,,,1.37,,,,,,,,,,,,,,,,,,11.1,60440,20467,27835,1.52,,,,,,,5,,,,,,25,21,,,,,,7.5,,,2,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,407,�ۂ̓�������,60490
1/11/2024 15:43,2021,6,409,����J�ŉY��,�`��V��1-1-1,60520,13101,2,,0.7,,,,,,,,,,,,,31677,1,22466,1,,,,,1.41,,,,,,,,,,,,,,,,,,8.9,60480,28846,41538,0.55,,,,,,,8,,,,,,35.25,28,,,,,,5.5,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,409,����J�ŉY��,60520
1/11/2024 15:43,2021,6,412,�����֏a�J��,���c�������3-7-4,60540,13101,2,,1,,,,,,,,,,,,,27584,1,19703,1,,,,,1.4,,,,,,,,,,,,,,,,,,8.1,60500,24911,35623,1.11,,,,,,,6,,,,,,39,20,,,,,,3.5,,,2,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,412,�����֏a�J��,60540
1/11/2024 15:43,2021,6,437,�H�t���G�i���J��,�䓌����1-1-11,61540,13101,2,,0.8,,,,,,,,,,,,,16669,1,12533,1,,,,,1.33,,,,,,,,,,,,,,,,,,8.9,61430,13275,17921,0.41,,,,,,,6,,,,,,23.5,22.5,,,,,,4,,,2,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,437,�H�t���G�i���J��,61540
1/11/2024 15:43,2021,6,452,�_�c���R��,�����擒��3-9,62090,13101,2,,0.4,,,,,,,,,,,,,13771,1,10354,1,,,,,1.33,,,,,,,,,,,,,,,,,,9.7,61970,12429,16779,0.52,,,,,,,4,,,,,,16,15,,,,,,3,,,2,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,452,�_�c���R��,62090
1/11/2024 15:43,2021,6,3601,�������Ɉꎵ�Z����,,62730,13101,2,,0.7,,,,,,,,,,,,,35721,2,25334,0,,,,,1.41,,,,,,,,,,,,,,,,,,9.8,62590,26181,37439,0.65,,,,,,,10,,,,,,38,31.5,,,,,,6,,,2,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,3601,�������Ɉꎵ�Z����,62730
1/11/2024 15:43,2021,6,3601,�������Ɉꎵ�Z����,,62740,13101,2,,0.2,,,,,,,,,,,,,31257,2,22487,0,,,,,1.39,,,,,,,,,,,,,,,,,,9.8,62600,23271,33278,1.85,,,,,,,4,,,,,,15,14,,,,,,3.5,,,2,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,3601,�������Ɉꎵ�Z����,62740
1/11/2024 15:43,2021,6,3601,�������Ɉꎵ�Z����,,62750,13101,2,,0.5,,,,,,,,,,,,,35721,2,25334,0,,,,,1.41,,,,,,,,,,,,,,,,,,9.8,62610,26181,37439,0.92,,,,,,,5,,,,,,21,18.5,,,,,,3,,,2,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,3601,�������Ɉꎵ�Z����,62750
1/11/2024 15:43,2021,6,3603,�������ɓ�l������,,62760,13101,2,,0.5,,,,,,,,,,,,,35721,2,25334,0,,,,,1.41,,,,,,,,,,,,,,,,,,9.8,62620,26181,37439,0.51,,,,,,,8,,,,,,33.5,26,,,,,,5,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,3603,�������ɓ�l������,62760
1/11/2024 15:43,2021,6,3603,�������ɓ�l������,,62770,13101,2,,0.3,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,62630,0,0,0,,,,,,,6,,,,,,21,18.5,,,,,,3.5,,,2,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,3603,�������ɓ�l������,62770
1/11/2024 15:43,2021,6,3604,�������ɓ�܌܍���,,62780,13101,2,,0.5,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,62640,0,0,0,,,,,,,2,,,,,,9,8,,,,,,4.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,3604,�������ɓ�܌܍���,62780
1/11/2024 15:43,2021,2,1,�����s�S���,�]�ˋ�JCT�`�󒬏o����,5010,13102,5,,0.9,,,,,,,,,,,,,100785,1,71850,2,,,,,1.4,,,,,,,,,,,,,,,,,,11.6,5010,72022,107423,0.71,,,,,,,6,,,,,,22.6,19.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,1,�����s�S���,5010
1/11/2024 15:43,2021,2,1,�����s�S���,�󒬏o�����`����JCT,5020,13102,5,,0.9,,,,,,,,,,,,,91290,1,65126,2,,,,,1.4,,,,,,,,,,,,,,,,,,8.3,5020,66322,98402,0.68,,,,,,,6,,,,,,22.6,19.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,1,�����s�S���,5020
1/11/2024 15:43,2021,2,1,�����s�S���,����JCT�`�����o����,5030,13102,5,,0.1,,,,,,,,,,,,,83780,1,59762,2,,,,,1.4,,,,,,,,,,,,,,,,,,9,5030,62468,92279,0.91,,,,,,,4,,,,,,15.6,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,1,�����s�S���,5030
1/11/2024 15:43,2021,2,1,�����s�S���,�����o�����`�V�x���o��,5040,13102,5,,0.2,,,,,,,,,,,,,89595,1,64297,2,,,,,1.39,,,,,,,,,,,,,,,,,,9,5040,67265,98658,0.97,,,,,,,4,,,,,,15.6,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,1,�����s�S���,5040
1/11/2024 15:43,2021,2,1,�����s�S���,�V�x���o���`����o����,5050,13102,5,,0.5,,,,,,,,,,,,,89585,1,64396,2,,,,,1.39,,,,,,,,,,,,,,,,,,7.7,5050,67186,98170,0.9,,,,,,,4,,,,,,15.6,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,1,�����s�S���,5050
1/11/2024 15:43,2021,2,1,�����s�S���,����o�����`����JCT,5060,13102,5,,1.1,,,,,,,,,,,,,88475,1,64418,2,,,,,1.37,,,,,,,,,,,,,,,,,,13.1,5060,67772,97620,1.03,,,,,,,4,,,,,,15.6,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,1,�����s�S���,5060
1/11/2024 15:43,2021,2,1,�����s�S���,�����s�S����`�����o����,5080,13102,5,,0.2,,,,,,,,,,,,,12609,1,10163,2,,,,,1.24,,,,,,,,,,,,,,,,,,4.5,5080,8401,11381,0.3,,,,,,,4,,,,,,16.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,1,�����s�S���,5080
1/11/2024 15:43,2021,2,1,�����s�S���,�����o�����`����JCT,5090,13102,5,,0.1,,,,,,,,,,,,,22227,1,16588,2,,,,,1.34,,,,,,,,,,,,,,,,,,4.9,5090,14760,22348,0.37,,,,,,,4,,,,,,16.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,1,�����s�S���,5090
1/11/2024 15:43,2021,2,1,�����s�S���,�����s�S����`����JCT,5100,13102,5,,0.1,,,,,,,,,,,,,8427,1,5910,2,,,,,1.43,,,,,,,,,,,,,,,,,,1.6,5100,4808,7842,0.17,,,,,,,4,,,,,,16.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,1,�����s�S���,5100
1/11/2024 15:43,2021,2,2,�����s�S���,�_�c��JCT�E�_�c���o�����`�]�ˋ�JCT,5150,13102,5,,0.6,,,,,,,,,,,,,96405,1,62934,2,,,,,1.53,,,,,,,,,,,,,,,,,,6.3,5150,65140,106473,0.9,,,,,,,4,,,,,,16.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,2,�����s�S���,5150
1/11/2024 15:43,2021,2,2,�����s�S���,�_�c��JCT�E�_�c���o�����`�]�ˋ�JCT,5160,13102,5,,0.2,,,,,,,,,,,,,96405,1,62934,2,,,,,1.53,,,,,,,,,,,,,,,,,,6.3,5160,69192,112248,0.9,,,,,,,4,,,,,,16.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,2,�����s�S���,5160
1/11/2024 15:43,2021,2,2,�����s�S���,�_�c��JCT�E�_�c���o�����`�]�ˋ�JCT,5170,13102,5,,0.2,,,,,,,,,,,,,96405,1,62934,2,,,,,1.53,,,,,,,,,,,,,,,,,,6.3,5170,64433,105351,0.9,,,,,,,4,,,,,,16.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,2,�����s�S���,5170
1/11/2024 15:43,2021,2,5,��s�������d�F��,�����JCT�`�ۂ̓��o��,5240,13102,5,,0.5,,,,,,,,,,,,,9323,1,6995,2,,,,,1.33,,,,,,,,,,,,,,,,,,12.4,5240,6830,9980,0.14,,,,,,,4,,,,,,17.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,2,5,��s�������d�F��,5240
1/11/2024 15:43,2021,2,5,��s�������d�F��,�ۂ̓��o���`���d�F�o����,5250,13102,5,,0.2,,,,,,,,,,,,,9738,1,7312,2,,,,,1.33,,,,,,,,,,,,,,,,,,11.9,5250,7260,10716,0.14,,,,,,,4,,,,,,17.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,2,5,��s�������d�F��,5250
1/11/2024 15:43,2021,2,5,��s�������d�F��,���d�F�o�����`�_�c��JCT�E�_�c���o����,5260,13102,5,,0.5,,,,,,,,,,,,,12715,1,9228,2,,,,,1.38,,,,,,,,,,,,,,,,,,13.2,5260,8401,12783,0.19,,,,,,,4,,,,,,17.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,2,5,��s�������d�F��,5260
1/11/2024 15:43,2021,2,11,�����P������,�]�ˋ�JCT�`�{���o����,5380,13102,5,,0.9,,,,,,,,,,,,,31132,1,24518,2,,,,,1.27,,,,,,,,,,,,,,,,,,4.4,5380,26208,34076,0.46,,,,,,,4,,,,,,16.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,11,�����P������,5380
1/11/2024 15:43,2021,2,11,�����P������,�{���o�����`���o����,5390,13102,5,,0.2,,,,,,,,,,,,,24360,1,18792,2,,,,,1.3,,,,,,,,,,,,,,,,,,5.1,5390,20231,26452,0.42,,,,,,,4,,,,,,16.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,11,�����P������,5390
1/11/2024 15:43,2021,2,60,�����U��������,�]�ˋ�JCT�`����o����,5890,13102,5,,0.9,,,,,,,,,,,,,130808,1,85529,2,,,,,1.53,,,,,,,,,,,,,,,,,,12.6,5880,84869,138188,0.71,,,,,,,7,,,,,,26,22.75,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,60,�����U��������,5890
1/11/2024 15:43,2021,2,60,�����U��������,����o�����`����JCT,5900,13102,5,,0.7,,,,,,,,,,,,,98551,1,63185,2,,,,,1.56,,,,,,,,,,,,,,,,,,10.6,5890,64494,107583,0.52,,,,,,,7,,,,,,26,22.75,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,60,�����U��������,5900
1/11/2024 15:43,2021,2,60,�����U��������,����JCT�`�l���o����,5910,13102,5,,0.3,,,,,,,,,,,,,88899,1,56090,2,,,,,1.58,,,,,,,,,,,,,,,,,,10.6,5900,65582,111024,0.81,,,,,,,4,,,,,,16.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,60,�����U��������,5910
1/11/2024 15:43,2021,2,60,�����U��������,�l���o�����`���F���o��,5920,13102,5,,0.1,,,,,,,,,,,,,100170,1,62958,2,,,,,1.59,,,,,,,,,,,,,,,,,,13.2,5910,65582,111024,0.97,,,,,,,4,,,,,,16.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,60,�����U��������,5920
1/11/2024 15:43,2021,2,60,�����U��������,���F���o���`����JCT,5930,13102,5,,1.2,,,,,,,,,,,,,116769,1,74873,2,,,,,1.56,,,,,,,,,,,,,,,,,,14.8,5920,79511,130992,1.18,,,,,,,4,,,,,,16.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,60,�����U��������,5930
1/11/2024 15:43,2021,2,90,�����X���[���,����JCT�`���Z�o����,6050,13102,5,,0.4,,,,,,,,,,,,,45531,1,31231,2,,,,,1.46,,,,,,,,,,,,,,,,,,16.7,6030,35552,54176,0.55,,,,,,,4,,,,,,17.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,90,�����X���[���,6050
1/11/2024 15:43,2021,2,150,�����P�O�����C��,�L�F�o�����`���C�o����,6410,13102,5,,0.4,,,,,,,,,,,,,4374,1,3357,2,,,,,1.3,,,,,,,,,,,,,,,,,,12.5,0,0,0,0.27,,,,,,,2,,,,,,13.5,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,150,�����P�O�����C��,6410
1/11/2024 15:43,2021,3,1,��ʍ����P��,���c��ۂ̓�1�|8,10010,13102,1,,0.6,,,,,,,,,,,,,25773,1,18150,1,,,,,1.42,,,,,,,,,,,,,,,,,,11.7,10010,21571,30631,0.57,,,,,,,6,,,,,,25,21.75,,,,,,5.5,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,1,��ʍ����P��,10010
1/11/2024 15:43,2021,3,4,��ʍ����S��,��������{���{���S���ڂP,11010,13102,1,,0.8,,,,,,,,,,,,,16268,1,11067,1,,,,,1.47,,,,,,,,,,,,,,,,,,7.7,11010,22427,34313,0.62,,,,,,,4,,,,,,16,15,,,,,,5.9,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,4,��ʍ����S��,11010
1/11/2024 15:43,2021,3,4,��ʍ����S��,��������{���{��4����5-11,11020,13102,1,,0.2,,,,,,,,,,,,,46915,2,31915,2,,,,,1.47,,,,,,,,,,,,,,,,,,13.7,11020,32165,49213,1.08,,,,,,,4,,,,,,16,15,,,,,,5.9,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,4,��ʍ����S��,11020