����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:43,2021,1,1081,���{�C���k�����ԓ�,�V����`�`�L�h�X�}�[�g,70,15101,4,,1,,,,,,,,,,,,,12468,1,10296,2,,,,,1.21,,,,,,,,,,,,,,,,,,24.2,70,10088,12524,0.37,,,,,,,4,,,,,,23.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1081,���{�C���k�����ԓ�,70
1/11/2024 15:43,2021,1,1081,���{�C���k�����ԓ�,�L�h�X�}�[�g�`�L�h�V�����`,80,15101,4,,6.6,,,,,,,,,,,,,11585,1,9546,2,,,,,1.21,,,,,,,,,,,,,,,,,,25.5,80,9364,11649,1.25,,,,,,,2,,,,,,12,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,1,1081,���{�C���k�����ԓ�,80
1/11/2024 15:43,2021,1,1081,���{�C���k�����ԓ�,�L�h�V�����`�`���ĐV���c,90,15101,4,,2.7,,,,,,,,,,,,,9450,1,7713,2,,,,,1.23,,,,,,,,,,,,,,,,,,23.1,90,7732,9720,1.05,,,,,,,2,,,,,,12,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,1,1081,���{�C���k�����ԓ�,90
1/11/2024 15:43,2021,3,7,��ʍ����V��,�V���s����C�V����,10110,15101,1,,0.6,,,,,,,,,,,,,77056,1,58465,2,,,,,1.32,,,,,,,,,,,,,,,,,,17.5,10110,66459,89287,0.96,,,,,,,4,,,,,,20.5,14,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,7,��ʍ����V��,10110
1/11/2024 15:43,2021,3,7,��ʍ����V��,�V���s�k�����,10120,15101,1,,2.6,,,,,,,,,,,,,67207,2,50914,1,,,,,1.32,,,,,,,,,,,,,,,,,,17.9,10120,57842,77508,0.92,,,,,,,4,,,,,,20.5,14,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,7,��ʍ����V��,10120
1/11/2024 15:43,2021,3,7,��ʍ����V��,�V���s�k��؍�,10130,15101,1,,2.9,,,,,,,,,,,,,63427,2,48051,1,,,,,1.32,,,,,,,,,,,,,,,,,,18.8,10130,53270,71382,0.95,,,,,,,4,,,,,,20.5,14,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,7,��ʍ����V��,10130
1/11/2024 15:43,2021,3,7,��ʍ����V��,�k�����S���Ē�����,10140,15101,1,,1.9,,,,,,,,,,,,,61253,2,46404,1,,,,,1.32,,,,,,,,,,,,,,,,,,17.3,10140,49629,66503,0.9,,,,,,,4,,,,,,20.5,14,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,7,��ʍ����V��,10140
1/11/2024 15:43,2021,3,113,��ʍ����P�P�R��,������∢�ꋴ,10460,15101,3,,2.1,,,,,,,,,,,,,17025,1,14258,2,,,,,1.19,,,,,,,,,,,,,,,,,,8.4,10490,12422,15065,0.93,,,,,,,2,,,,,,11,7,,,,,,2.75,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,113,��ʍ����P�P�R��,10460
1/11/2024 15:43,2021,3,113,��ʍ����P�P�R��,,10470,15101,3,,1.7,,,,,,,,,,,,,14143,2,10796,0,,,,,1.31,,,,,,,,,,,,,,,,,,30.6,10500,11338,15193,0.54,,,,,,,2,,,,,,7.5,6,,,,,,3,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,113,��ʍ����P�P�R��,10470
1/11/2024 15:43,2021,3,113,��ʍ����P�P�R��,,10480,15101,3,,2.4,,,,,,,,,,,,,14143,2,10796,0,,,,,1.31,,,,,,,,,,,,,,,,,,30.6,10510,11338,15193,0.54,,,,,,,2,,,,,,7.5,6,,,,,,3,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,113,��ʍ����P�P�R��,10480
1/11/2024 15:43,2021,3,113,��ʍ����P�P�R��,�V���s�k��k�R,10490,15101,3,,1.7,,,,,,,,,,,,,15567,1,11883,1,,,,,1.31,,,,,,,,,,,,,,,,,,29.1,10520,11338,15193,0.19,,,,,,,4,,,,,,19,13,,,,,,3,,,2,,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,113,��ʍ����P�P�R��,10490
1/11/2024 15:43,2021,3,113,��ʍ����P�P�R��,�V���s�k�扡�y��,10500,15101,3,,1.7,,,,,,,,,,,,,10770,1,8159,1,,,,,1.32,,,,,,,,,,,,,,,,,,26.3,10530,7833,10496,0.81,,,,,,,4,,,,,,19,16,,,,,,4,,,2,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,113,��ʍ����P�P�R��,10500
1/11/2024 15:43,2021,4,3,��v�n�����V���V���c�����,�ו���,40150,15101,3,,0.2,,,,,,,,,,,,,18620,1,14740,2,,,,,1.26,,,,,,,,,,,,,,,,,,8.8,40150,14849,18877,1.48,,,,,,,2,,,,,,7.75,6,,,,,,0.75,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,3,��v�n�����V���V���c�����,40150
1/11/2024 15:43,2021,4,3,��v�n�����V���V���c�����,,40160,15101,3,,8.2,,,,,,,,,,,,,8748,2,6480,0,,,,,1.35,,,,,,,,,,,,,,,,,,10.4,40160,6806,9120,0.83,,,,,,,2,,,,,,8,6,,,,,,2.75,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,3,��v�n�����V���V���c�����,40160
1/11/2024 15:43,2021,4,15,��v�n�����V�����Y������,,40290,15101,3,,6,,,,,,,,,,,,,6048,2,4582,0,,,,,1.32,,,,,,,,,,,,,,,,,,6.3,40290,4822,6510,0.61,,,,,,,2,,,,,,8,6,,,,,,2.75,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,15,��v�n�����V�����Y������,40290
1/11/2024 15:43,2021,4,15,��v�n�����V�����Y������,�V���s�k��Y��,40300,15101,3,,5.9,,,,,,,,,,,,,4352,2,3272,1,,,,,1.33,,,,,,,,,,,,,,,,,,5.4,40300,5372,7306,0.38,,,,,,,2,,,,,,7.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,15,��v�n�����V�����Y������,40300
1/11/2024 15:43,2021,4,17,��v�n�����V�������O���,,40410,15101,3,,0.7,,,,,,,,,,,,,12034,2,9117,0,,,,,1.32,,,,,,,,,,,,,,,,,,31.3,40410,9566,12818,0.69,,,,,,,2,,,,,,8,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,17,��v�n�����V�������O���,40410
1/11/2024 15:43,2021,4,17,��v�n�����V�������O���,���l��,40420,15101,3,,1.3,,,,,,,,,,,,,13642,1,11458,2,,,,,1.19,,,,,,,,,,,,,,,,,,4.4,40420,12357,15237,1.18,,,,,,,2,,,,,,8,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,17,��v�n�����V�������O���,40420
1/11/2024 15:43,2021,4,26,��v�n�����V���c�L�h��,,40470,15101,3,,5.6,,,,,,,,,,,,,3454,2,2485,0,,,,,1.39,,,,,,,,,,,,,,,,,,4.5,40470,2642,3303,0.64,,,,,,,2,,,,,,8,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,26,��v�n�����V���c�L�h��,40470
1/11/2024 15:43,2021,4,27,��v�n�����V�����c��,,40480,15101,3,,1.2,,,,,,,,,,,,,7322,2,5505,0,,,,,1.33,,,,,,,,,,,,,,,,,,13.8,40480,5780,7861,0.72,,,,,,,2,,,,,,7.25,5.5,,,,,,2.75,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,27,��v�n�����V�����c��,40480
1/11/2024 15:43,2021,4,27,��v�n�����V�����c��,,40490,15101,3,,1.6,,,,,,,,,,,,,2292,2,1614,0,,,,,1.42,,,,,,,,,,,,,,,,,,7.4,40490,1754,2122,0.29,,,,,,,2,,,,,,8.5,6,,,,,,2.75,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,27,��v�n�����V�����c��,40490
1/11/2024 15:43,2021,4,27,��v�n�����V�����c��,�V���s�k�捂�X,40500,15101,3,,7.3,,,,,,,,,,,,,2689,2,1894,1,,,,,1.42,,,,,,,,,,,,,,,,,,5.2,40500,1754,2122,0.27,,,,,,,2,,,,,,8.5,6,,,,,,2.75,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,27,��v�n�����V�����c��,40500
1/11/2024 15:43,2021,4,46,��v�n�����V���������,,40710,15101,3,,1.4,,,,,,,,,,,,,14613,2,11155,0,,,,,1.31,,,,,,,,,,,,,,,,,,5.9,60220,11707,15687,0.56,,,,,,,4,,,,,,19,13,,,,,,3,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,46,��v�n�����V���������,40710
1/11/2024 15:43,2021,4,46,��v�n�����V���������,�V���s�k����R,40720,15101,3,,0.4,,,,,,,,,,,,,15366,1,11730,1,,,,,1.31,,,,,,,,,,,,,,,,,,31.9,40690,11421,15304,0.64,,,,,,,4,,,,,,19,13,,,,,,3,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,46,��v�n�����V���������,40720
1/11/2024 15:43,2021,4,46,��v�n�����V���������,,40730,15101,3,,3.3,,,,,,,,,,,,,14621,2,11161,0,,,,,1.31,,,,,,,,,,,,,,,,,,10.3,40700,11713,15695,0.5,,,,,,,4,,,,,,18,13,,,,,,4,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,46,��v�n�����V���������,40730
1/11/2024 15:43,2021,4,46,��v�n�����V���������,,40740,15101,3,,0.9,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40710,0,0,0,,,,,,,4,,,,,,15,13,,,,,,3.5,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,46,��v�n�����V���������,40740
1/11/2024 15:43,2021,4,46,��v�n�����V���������,,40750,15101,3,,1,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40720,0,0,0,,,,,,,4,,,,,,15,13,,,,,,3.5,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,46,��v�n�����V���������,40750
1/11/2024 15:43,2021,4,46,��v�n�����V���������,,40760,15101,3,,0.8,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40730,0,0,0,,,,,,,4,,,,,,15,13,,,,,,3.5,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,46,��v�n�����V���������,40760
1/11/2024 15:43,2021,4,46,��v�n�����V���������,�刢�ꋴ,40770,15101,3,,4.3,,,,,,,,,,,,,12100,1,9728,2,,,,,1.24,,,,,,,,,,,,,,,,,,5,40740,8652,10821,1.42,,,,,,,2,,,,,,6.5,5.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,46,��v�n�����V���������,40770
1/11/2024 15:43,2021,4,55,��v�n�����V���ܐ�Ԑ���,,40910,15101,3,,4.6,,,,,,,,,,,,,9127,2,6761,0,,,,,1.35,,,,,,,,,,,,,,,,,,8.3,40860,7101,9586,0.66,,,,,,,2,,,,,,8,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,55,��v�n�����V���ܐ�Ԑ���,40910
1/11/2024 15:43,2021,6,158,��ʌ��������L�h��,,60240,15101,3,,1.3,,,,,,,,,,,,,8298,2,6147,0,,,,,1.35,,,,,,,,,,,,,,,,,,6.6,60230,6455,8779,0.34,,,,,,,2,,,,,,6.5,5,,,,,,1.75,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,6,158,��ʌ��������L�h��,60240
1/11/2024 15:43,2021,6,204,��ʌ��������V���c��,,60320,15101,3,,3.3,,,,,,,,,,,,,8159,2,6044,0,,,,,1.35,,,,,,,,,,,,,,,,,,6.6,60310,6346,8631,0.8,,,,,,,2,,,,,,11,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,204,��ʌ��������V���c��,60320
1/11/2024 15:43,2021,6,204,��ʌ��������V���c��,,60330,15101,3,,0.8,,,,,,,,,,,,,16378,2,12502,0,,,,,1.31,,,,,,,,,,,,,,,,,,31.3,60320,13112,17570,0.73,,,,,,,2,,,,,,7.5,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,204,��ʌ��������V���c��,60330
1/11/2024 15:43,2021,6,264,��ʌ����L�h�V����,,60500,15101,3,,0.9,,,,,,,,,,,,,3684,2,2650,0,,,,,1.39,,,,,,,,,,,,,,,,,,12.4,60470,2830,3594,0.49,,,,,,,2,,,,,,8.5,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,264,��ʌ����L�h�V����,60500
1/11/2024 15:43,2021,6,264,��ʌ����L�h�V����,,60510,15101,3,,1.8,,,,,,,,,,,,,5176,2,3863,0,,,,,1.34,,,,,,,,,,,,,,,,,,2.5,60480,4075,5338,0.51,,,,,,,2,,,,,,8.5,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,264,��ʌ����L�h�V����,60510
1/11/2024 15:43,2021,6,324,��ʌ����L�h���v�l��,,60600,15101,3,,4.5,,,,,,,,,,,,,15374,2,11736,0,,,,,1.31,,,,,,,,,,,,,,,,,,13.5,60570,12316,16257,0.38,,,,,,,4,,,,,,14,13,,,,,,4,,,2,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,324,��ʌ����L�h���v�l��,60600
1/11/2024 15:43,2021,6,324,��ʌ����L�h���v�l��,,60610,15101,3,,1.3,,,,,,,,,,,,,3770,2,2693,0,,,,,1.4,,,,,,,,,,,,,,,,,,12.4,60580,2876,3653,0.36,,,,,,,4,,,,,,14,13,,,,,,4,,,2,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,324,��ʌ����L�h���v�l��,60610
1/11/2024 15:43,2021,6,352,��ʌ����V���ԏ��,,60660,15101,3,,0.3,,,,,,,,,,,,,1789,2,1335,0,,,,,1.34,,,,,,,,,,,,,,,,,,5.6,60630,1458,1735,0.35,,,,,,,2,,,,,,8,5.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,352,��ʌ����V���ԏ��,60660
1/11/2024 15:43,2021,6,398,��ʌ������������,,60760,15101,3,,4.9,,,,,,,,,,,,,8298,2,6147,0,,,,,1.35,,,,,,,,,,,,,,,,,,6.6,60720,6455,8779,0.87,,,,,,,2,,,,,,8.5,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,398,��ʌ������������,60760
1/11/2024 15:43,2021,6,398,��ʌ������������,,60770,15101,3,,1.1,,,,,,,,,,,,,13093,2,9995,0,,,,,1.31,,,,,,,,,,,,,,,,,,6.3,60730,10511,14085,1.14,,,,,,,2,,,,,,8.5,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,398,��ʌ������������,60770
1/11/2024 15:43,2021,6,398,��ʌ������������,,60780,15101,3,,0.8,,,,,,,,,,,,,13093,2,9995,0,,,,,1.31,,,,,,,,,,,,,,,,,,6.3,60740,10511,14085,1.14,,,,,,,2,,,,,,8.5,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,398,��ʌ������������,60780
1/11/2024 15:43,2021,6,556,��ʌ����V�����`��,,60830,15101,2,,0,,,,,,,,,,,,,6112,2,4630,0,,,,,1.32,,,,,,,,,,,,,,,,,,18.8,60790,4869,6573,0.21,,,,,,,4,,,,,,14,12,,,,,,4.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,556,��ʌ����V�����`��,60830
1/11/2024 15:43,2021,7,101,�L�h�w�E�؍��,,80010,15101,3,,0.6,,,,,,,,,,,,,6089,2,4613,0,,,,,1.32,,,,,,,,,,,,,,,,,,4.9,80010,4853,6552,0.22,,,,,,,4,,,,,,18,16.5,,,,,,6,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,7,101,�L�h�w�E�؍��,80010
1/11/2024 15:43,2021,7,102,���ځE���ʐ�,,80020,15101,3,,0.5,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,80020,0,0,0,,,,,,,4,,,,,,16,15,,,,,,4.5,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,7,102,���ځE���ʐ�,80020
1/11/2024 15:43,2021,7,102,���ځE���ʐ�,,80030,15101,3,,0.7,,,,,,,,,,,,,1890,2,1360,0,,,,,1.39,,,,,,,,,,,,,,,,,,10.2,80030,1485,1856,0.08,,,,,,,4,,,,,,16,13,,,,,,4.5,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,7,102,���ځE���ʐ�,80030
1/11/2024 15:43,2021,7,102,���ځE���ʐ�,,80040,15101,3,,0.4,,,,,,,,,,,,,3444,2,2478,0,,,,,1.39,,,,,,,,,,,,,,,,,,4,80040,2633,3344,0.13,,,,,,,4,,,,,,16.75,14.25,,,,,,5.25,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,7,102,���ځE���ʐ�,80040
1/11/2024 15:43,2021,3,7,��ʍ����V��,�V���s���掇�|6����,10070,15102,1,,2.6,,,,,,,,,,,,,101768,2,77685,1,,,,,1.31,,,,,,,,,,,,,,,,,,13.8,10070,85478,115395,0.78,,,,,,,6,,,,,,26.6,21,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,7,��ʍ����V��,10070
1/11/2024 15:43,2021,3,7,��ʍ����V��,�V���s���掛�R3����,10080,15102,1,,1.9,,,,,,,,,,,,,88391,1,67712,2,,,,,1.31,,,,,,,,,,,,,,,,,,13.6,10080,65965,89006,0.78,,,,,,,6,,,,,,26.5,21,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,7,��ʍ����V��,10080
1/11/2024 15:43,2021,3,7,��ʍ����V��,�V���s���戧�J��,10090,15102,1,,0.8,,,,,,,,,,,,,73628,1,55598,2,,,,,1.32,,,,,,,,,,,,,,,,,,12.4,10090,54832,73898,0.69,,,,,,,6,,,,,,26.5,21,,,,,,2.9,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,7,��ʍ����V��,10090
1/11/2024 15:43,2021,3,7,��ʍ����V��,�V���s����C�V����,10100,15102,1,,1.2,,,,,,,,,,,,,77617,1,58801,1,,,,,1.32,,,,,,,,,,,,,,,,,,10.5,10100,57933,77630,0.98,,,,,,,4,,,,,,19.5,14,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,7,��ʍ����V��,10100
1/11/2024 15:43,2021,3,7,��ʍ����V��,�V���s����C�V����,10110,15102,1,,1.4,,,,,,,,,,,,,77056,1,58465,2,,,,,1.32,,,,,,,,,,,,,,,,,,17.5,10110,66459,89287,0.97,,,,,,,4,,,,,,18.25,14,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,7,��ʍ����V��,10110
1/11/2024 15:43,2021,3,113,��ʍ����P�P�R��,,10410,15102,3,,0.2,,,,,,,,,,,,,8786,2,6508,0,,,,,1.35,,,,,,,,,,,,,,,,,,11.4,10540,6830,9221,0.56,,,,,,,4,,,,,,13,12,,,,,,2.5,,,2,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,113,��ʍ����P�P�R��,10410
1/11/2024 15:43,2021,3,113,��ʍ����P�P�R��,�R�m��,10420,15102,3,,1.9,,,,,,,,,,,,,8848,1,7458,2,,,,,1.19,,,,,,,,,,,,,,,,,,11.1,10450,6830,9221,0.61,,,,,,,3,,,,,,9,9,,,,,,2.5,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,113,��ʍ����P�P�R��,10420
1/11/2024 15:43,2021,3,113,��ʍ����P�P�R��,�V���s���揬����,10430,15102,3,,2.4,,,,,,,,,,,,,22391,1,17092,1,,,,,1.31,,,,,,,,,,,,,,,,,,5.8,10460,16993,22431,1.41,,,,,,,3,,,,,,12,9,,,,,,2,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,113,��ʍ����P�P�R��,10430
1/11/2024 15:43,2021,3,113,��ʍ����P�P�R��,��s�����,10440,15102,3,,0.8,,,,,,,,,,,,,17390,1,14421,2,,,,,1.21,,,,,,,,,,,,,,,,,,11,10470,16993,22431,1.37,,,,,,,3,,,,,,12,9,,,,,,2,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,113,��ʍ����P�P�R��,10440
1/11/2024 15:43,2021,3,113,��ʍ����P�P�R��,,10450,15102,3,,1.8,,,,,,,,,,,,,8778,2,6502,0,,,,,1.35,,,,,,,,,,,,,,,,,,9.6,10480,6824,9281,0.37,,,,,,,4,,,,,,17,13,,,,,,5.5,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,113,��ʍ����P�P�R��,10450
1/11/2024 15:43,2021,3,113,��ʍ����P�P�R��,������∢�ꋴ,10460,15102,3,,1.1,,,,,,,,,,,,,17025,1,14258,2,,,,,1.19,,,,,,,,,,,,,,,,,,8.4,10490,12422,15065,0.95,,,,,,,2,,,,,,9.5,7,,,,,,2.75,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,113,��ʍ����P�P�R��,10460
1/11/2024 15:43,2021,3,113,��ʍ����P�P�R��,,10510,15102,3,,0.2,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,10430,0,0,0,,,,,,,4,,,,,,15.5,12,,,,,,0,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,113,��ʍ����P�P�R��,10510
1/11/2024 15:43,2021,3,113,��ʍ����P�P�R��,,10520,15102,3,,0.1,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,10440,0,0,0,,,,,,,4,,,,,,13,12,,,,,,2.5,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,113,��ʍ����P�P�R��,10520
1/11/2024 15:43,2021,4,3,��v�n�����V���V���c�����,,40130,15102,3,,1.5,,,,,,,,,,,,,14982,2,11437,0,,,,,1.31,,,,,,,,,,,,,,,,,,11,40130,12003,16084,1.31,,,,,,,2,,,,,,9.75,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,3,��v�n�����V���V���c�����,40130
1/11/2024 15:43,2021,4,3,��v�n�����V���V���c�����,�V���s���扺�،�,40140,15102,3,,3.1,,,,,,,,,,,,,16430,1,12542,1,,,,,1.31,,,,,,,,,,,,,,,,,,7.2,40140,13049,17486,1.3,,,,,,,2,,,,,,9.75,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,3,��v�n�����V���V���c�����,40140
1/11/2024 15:43,2021,4,3,��v�n�����V���V���c�����,�ו���,40150,15102,3,,2,,,,,,,,,,,,,18620,1,14740,2,,,,,1.26,,,,,,,,,,,,,,,,,,8.8,40150,14849,18877,1.41,,,,,,,2,,,,,,8,6,,,,,,2.5,,,2,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,3,��v�n�����V���V���c�����,40150
1/11/2024 15:43,2021,4,4,��v�n�����V���`���z��,,40170,15102,3,,2.5,,,,,,,,,,,,,1792,2,1337,0,,,,,1.34,,,,,,,,,,,,,,,,,,7.2,40170,1461,1739,0.32,,,,,,,2,,,,,,7.5,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,4,��v�n�����V���`���z��,40170
1/11/2024 15:43,2021,4,4,��v�n�����V���`���z��,�V���s���扲�O�R,40180,15102,3,,5.9,,,,,,,,,,,,,30466,1,23617,1,,,,,1.29,,,,,,,,,,,,,,,,,,10.9,40180,20794,27448,0.67,,,,,,,4,,,,,,18,13,,,,,,3.5,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,4,��v�n�����V���`���z��,40180
1/11/2024 15:43,2021,4,5,��v�n�����V���V�Ð�,,40200,15102,3,,1.6,,,,,,,,,,,,,18623,2,14216,0,,,,,1.31,,,,,,,,,,,,,,,,,,7.5,40200,14950,19734,0.77,,,,,,,2,,,,,,9,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,5,��v�n�����V���V�Ð�,40200
1/11/2024 15:43,2021,4,16,��v�n�����V���T�c�����,,40310,15102,3,,1.3,,,,,,,,,,,,,8317,2,6161,0,,,,,1.35,,,,,,,,,,,,,,,,,,17.7,40310,6470,8670,0.5,,,,,,,4,,,,,,16,13,,,,,,4.5,,,2,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,16,��v�n�����V���T�c�����,40310
1/11/2024 15:43,2021,4,17,��v�n�����V�������O���,���l��,40420,15102,3,,1.2,,,,,,,,,,,,,13642,1,11458,2,,,,,1.19,,,,,,,,,,,,,,,,,,4.4,40420,12357,15237,0.54,,,,,,,3,,,,,,12,9,,,,,,1.75,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,17,��v�n�����V�������O���,40420
1/11/2024 15:43,2021,4,17,��v�n�����V�������O���,�Ó���8�����_,40430,15102,3,,1.6,,,,,,,,,,,,,23099,2,17768,1,,,,,1.3,,,,,,,,,,,,,,,,,,8.5,40430,0,0,0.96,,,,,,,4,,,,,,16,13,,,,,,4.5,,,2,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,17,��v�n�����V�������O���,40430
1/11/2024 15:43,2021,4,17,��v�n�����V�������O���,,40440,15102,3,,1.1,,,,,,,,,,,,,7933,2,5876,0,,,,,1.35,,,,,,,,,,,,,,,,,,14,40440,6156,8372,0.91,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,17,��v�n�����V�������O���,40440
1/11/2024 15:43,2021,6,290,��ʌ����]��؈���s��,,60550,15102,3,,1.6,,,,,,,,,,,,,8182,2,6061,0,,,,,1.35,,,,,,,,,,,,,,,,,,5,60520,6364,8655,1.03,,,,,,,2,,,,,,7.25,5.5,,,,,,3.25,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,290,��ʌ����]��؈���s��,60550
1/11/2024 15:43,2021,6,290,��ʌ����]��؈���s��,,60560,15102,3,,3.5,,,,,,,,,,,,,5140,2,3836,0,,,,,1.34,,,,,,,,,,,,,,,,,,14.2,60530,4046,5341,0.52,,,,,,,2,,,,,,7.5,5.5,,,,,,2.5,,,2,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,290,��ʌ����]��؈���s��,60560
1/11/2024 15:43,2021,7,201,�R�̉����`���P��,,80050,15102,3,,3.5,,,,,,,,,,,,,24662,2,18971,0,,,,,1.3,,,,,,,,,,,,,,,,,,7.2,80050,19746,25867,1,,,,,,,4,,,,,,15,14,,,,,,3.5,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,201,�R�̉����`���P��,80050
1/11/2024 15:43,2021,7,202,�R�̉����`���Q��,,80060,15102,3,,0.9,,,,,,,,,,,,,24923,2,19320,0,,,,,1.29,,,,,,,,,,,,,,,,,,10.1,80060,20089,26517,0.96,,,,,,,4,,,,,,15,14,,,,,,3.5,,,2,,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,202,�R�̉����`���Q��,80060
1/11/2024 15:43,2021,7,203,�������R���P��,,80070,15102,3,,1.2,,,,,,,,,,,,,8423,2,6239,0,,,,,1.35,,,,,,,,,,,,,,,,,,4.4,80070,6548,8840,0.63,,,,,,,2,,,,,,10,9,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,203,�������R���P��,80070
1/11/2024 15:43,2021,7,204,�������R���R��,,80080,15102,3,,0.6,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,80080,0,0,0,,,,,,,4,,,,,,15,14,,,,,,3.5,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,204,�������R���R��,80080
1/11/2024 15:43,2021,7,204,�������R���R��,,80090,15102,3,,0.5,,,,,,,,,,,,,25355,2,19655,0,,,,,1.29,,,,,,,,,,,,,,,,,,8.6,80090,20427,26759,0.9,,,,,,,4,,,,,,15,14,,,,,,3.5,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,204,�������R���R��,80090
1/11/2024 15:43,2021,7,204,�������R���R��,,80100,15102,3,,0.1,,,,,,,,,,,,,20825,2,15897,0,,,,,1.31,,,,,,,,,,,,,,,,,,9.6,80100,16724,22076,0.56,,,,,,,4,,,,,,19,18,,,,,,4.5,,,2,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,204,�������R���R��,80100
1/11/2024 15:43,2021,7,205,���R�]����,,80110,15102,3,,0.6,,,,,,,,,,,,,14279,2,10900,0,,,,,1.31,,,,,,,,,,,,,,,,,,10.4,80110,11436,15439,0.74,,,,,,,4,,,,,,15,13.5,,,,,,4.5,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,205,���R�]����,80110
1/11/2024 15:43,2021,7,206,���R����s��,,80120,15102,3,,3.4,,,,,,,,,,,,,8024,2,5988,0,,,,,1.34,,,,,,,,,,,,,,,,,,19,80120,6285,8548,0.8,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,206,���R����s��,80120
1/11/2024 15:43,2021,7,231,�Ð��������S��,�V���s���撆��R,80130,15102,3,,1.2,,,,,,,,,,,,,15795,1,12057,1,,,,,1.31,,,,,,,,,,,,,,,,,,8,80130,0,0,0.91,,,,,,,2,,,,,,8.75,7.75,,,,,,0.75,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,231,�Ð��������S��,80130
1/11/2024 15:43,2021,7,231,�Ð��������S��,,80140,15102,3,,1.9,,,,,,,,,,,,,8861,2,6564,0,,,,,1.35,,,,,,,,,,,,,,,,,,14.7,80140,6892,9235,0.91,,,,,,,2,,,,,,8.75,7.75,,,,,,0.75,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,231,�Ð��������S��,80140
1/11/2024 15:43,2021,7,261,���R-�T�O�V����,,80150,15102,3,,0.5,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,80150,0,0,0,,,,,,,4,,,,,,15,14,,,,,,3.5,,,2,,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,7,261,���R-�T�O�V����,80150
1/11/2024 15:43,2021,7,262,���R-�T�O�W����,�Ó���8�����_,80160,15102,3,,0.4,,,,,,,,,,,,,20885,2,15943,1,,,,,1.31,,,,,,,,,,,,,,,,,,6.8,80160,0,0,0.63,,,,,,,4,,,,,,17,16,,,,,,2.5,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,262,���R-�T�O�W����,80160
1/11/2024 15:43,2021,7,263,���R-�P�U�Q����,,80170,15102,3,,0.3,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,80170,0,0,0,,,,,,,2,,,,,,9,8,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,263,���R-�P�U�Q����,80170
1/11/2024 15:43,2021,7,264,���R-�S�U�W����,,80180,15102,3,,1.1,,,,,,,,,,,,,13750,2,10417,0,,,,,1.32,,,,,,,,,,,,,,,,,,4.6,80180,10932,14868,1.03,,,,,,,2,,,,,,9,8,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,264,���R-�S�U�W����,80180