����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,�����s�����{��1����15�n��,10010,36201,1,,0.6,,,,,,,,,,,,,47977,2,37777,1,,,,,1.27,,,,,,,,,,,,,,,,,,6.4,10010,43047,58975,1.58,,,,,,,6,,,,,,23,18.5,,,,,,3.5,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,11,��ʍ����P�P��,10010
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,�����s�����{��1����15�n��,10020,36201,1,,1.1,,,,,,,,,,,,,48608,2,38274,1,,,,,1.27,,,,,,,,,,,,,,,,,,6.7,10020,43976,60247,1.6,,,,,,,6,,,,,,23,20.75,,,,,,3.5,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,11,��ʍ����P�P��,10020
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,�����s�k��O����2����58-1�Ԓn��,10030,36201,1,,0.5,,,,,,,,,,,,,51799,1,40787,1,,,,,1.27,,,,,,,,,,,,,,,,,,7.6,10030,43456,59427,1,,,,,,,6,,,,,,25,20.25,,,,,,4,,,2,,,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,11,��ʍ����P�P��,10030
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,�����s���g�쒬2����,10040,36201,1,,1.2,,,,,,,,,,,,,57963,2,45640,1,,,,,1.27,,,,,,,,,,,,,,,,,,8.4,10040,51756,70906,0.93,,,,,,,6,,,,,,22,19.5,,,,,,2.25,,,2,,,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,11,��ʍ����P�P��,10040
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,�����s������ߓ�107�Ԓn��,10050,36201,1,,0.9,,,,,,,,,,,,,51556,2,40595,1,,,,,1.27,,,,,,,,,,,,,,,,,,9,10050,43888,57493,0.76,,,,,,,6,,,,,,25.5,18.5,,,,,,3.25,,,2,,,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,11,��ʍ����P�P��,10050
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,�����s������叼252�Ԓn��,10060,36201,1,,1.7,,,,,,,,,,,,,43118,2,33951,1,,,,,1.27,,,,,,,,,,,,,,,,,,9.2,10060,41264,54056,1.01,,,,,,,6,,,,,,23,18,,,,,,3.5,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,11,��ʍ����P�P��,10060
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,�����s���������{��375�Ԓn��,10070,36201,1,,1.8,,,,,,,,,,,,,43302,2,34096,1,,,,,1.27,,,,,,,,,,,,,,,,,,11.3,10070,35912,47045,0.92,,,,,,,6,,,,,,22,19.75,,,,,,2,,,2,,,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,11,��ʍ����P�P��,10070
1/11/2024 15:44,2021,3,55,��ʍ����T�T��,�����s���������149�n��,10240,36201,1,,2.7,,,,,,,,,,,,,50383,2,37321,1,,,,,1.35,,,,,,,,,,,,,,,,,,6.5,10260,43354,58962,1.22,,,,,,,6,,,,,,23,19.5,,,,,,3.5,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,55,��ʍ����T�T��,10240
1/11/2024 15:44,2021,3,55,��ʍ����T�T��,�����s���������149�n��,10250,36201,1,,2.5,,,,,,,,,,,,,47336,2,35064,1,,,,,1.35,,,,,,,,,,,,,,,,,,7.5,10270,32738,44523,1.45,,,,,,,4,,,,,,17.5,14,,,,,,3.5,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,55,��ʍ����T�T��,10250
1/11/2024 15:44,2021,3,192,��ʍ����P�X�Q��,�����������S�Έ䒬�Έ䔒��321-1�n��,10560,36201,1,,0.3,,,,,,,,,,,,,20621,1,15943,2,,,,,1.29,,,,,,,,,,,,,,,,,,4.8,10640,16951,22337,1.49,,,,,,,2,,,,,,8.5,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,192,��ʍ����P�X�Q��,10560
1/11/2024 15:44,2021,3,192,��ʍ����P�X�Q��,�����s���{���ω���238�n��,10570,36201,1,,2.7,,,,,,,,,,,,,18340,2,14217,1,,,,,1.29,,,,,,,,,,,,,,,,,,3.2,10650,15189,20505,1.31,,,,,,,2,,,,,,10.5,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,192,��ʍ����P�X�Q��,10570
1/11/2024 15:44,2021,3,192,��ʍ����P�X�Q��,�����s����3����5�Ԓn��,10580,36201,1,,1.6,,,,,,,,,,,,,27927,1,21649,1,,,,,1.29,,,,,,,,,,,,,,,,,,3.8,10660,21405,28928,1.3,,,,,,,4,,,,,,16.25,12.25,,,,,,3,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,192,��ʍ����P�X�Q��,10580
1/11/2024 15:44,2021,3,192,��ʍ����P�X�Q��,�����s���{��3����15�Ԓn��,10590,36201,1,,2.1,,,,,,,,,,,,,40298,1,31239,1,,,,,1.29,,,,,,,,,,,,,,,,,,3.3,10670,30439,40569,1.46,,,,,,,4,,,,,,16,13,,,,,,7.5,,,2,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,192,��ʍ����P�X�Q��,10590
1/11/2024 15:44,2021,3,192,��ʍ����P�X�Q��,�����s��o������1����38-7�Ԓn��,10600,36201,1,,1.2,,,,,,,,,,,,,29465,1,22841,1,,,,,1.29,,,,,,,,,,,,,,,,,,1.7,10680,24955,32347,1.11,,,,,,,4,,,,,,15,13.5,,,,,,3,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,192,��ʍ����P�X�Q��,10600
1/11/2024 15:44,2021,3,192,��ʍ����P�X�Q��,�����s���S����2����13�Ԓn��,10610,36201,1,,0.8,,,,,,,,,,,,,33481,1,25954,1,,,,,1.29,,,,,,,,,,,,,,,,,,4.7,10690,23236,30062,3.14,,,,,,,4,,,,,,18.25,16.25,,,,,,7,,,2,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,192,��ʍ����P�X�Q��,10610
1/11/2024 15:44,2021,3,192,��ʍ����P�X�Q��,�����s���{�����19�n��,10620,36201,1,,2.6,,,,,,,,,,,,,9680,2,7504,1,,,,,1.29,,,,,,,,,,,,,,,,,,6.7,10700,7963,10511,0.72,,,,,,,2,,,,,,30,9,,,,,,3.25,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,192,��ʍ����P�X�Q��,10620
1/11/2024 15:44,2021,3,192,��ʍ����P�X�Q���i������󓹘H�j,�����s�㔪�����L�c�n��,10630,36201,1,,1.2,,,,,,,,,,,,,15052,1,11828,2,,,,,1.27,,,,,,,,,,,,,,,,,,8.9,10710,10613,13644,0.86,,,,,,,2,,,,,,10.2,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,192,��ʍ����P�X�Q���i������󓹘H�j,10630
1/11/2024 15:44,2021,3,192,��ʍ����P�X�Q���i������󓹘H�j,�����s�����������R�n��,10640,36201,1,,1,,,,,,,,,,,,,18344,1,14549,2,,,,,1.26,,,,,,,,,,,,,,,,,,8.3,10720,12583,15973,1.01,,,,,,,2,,,,,,12.8,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,192,��ʍ����P�X�Q���i������󓹘H�j,10640
1/11/2024 15:44,2021,3,192,��ʍ����P�X�Q��,�����s���������149�n��,10650,36201,1,,1.1,,,,,,,,,,,,,18312,2,14533,1,,,,,1.26,,,,,,,,,,,,,,,,,,5.5,10730,10206,12962,1.34,,,,,,,2,,,,,,27.25,9.5,,,,,,3.25,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,192,��ʍ����P�X�Q��,10650
1/11/2024 15:44,2021,3,438,��ʍ����S�R�W��,,10950,36201,2,,0.4,,,,,,,,,,,,,7795,2,6337,0,,,,,1.23,,,,,,,,,,,,,,,,,,7.7,10980,6443,8054,0.35,,,,,,,6,,,,,,37,24,,,,,,6.5,,,2,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,438,��ʍ����S�R�W��,10950
1/11/2024 15:44,2021,3,438,��ʍ����S�R�W��,�����s�哹�Q����,10960,36201,2,,1.6,,,,,,,,,,,,,25424,1,20019,1,,,,,1.27,,,,,,,,,,,,,,,,,,3.2,10990,18341,24944,1.06,,,,,,,4,,,,,,12,11,,,,,,5,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,438,��ʍ����S�R�W��,10960
1/11/2024 15:44,2021,3,438,��ʍ����S�R�W��,�����s��쒬�R����,10970,36201,2,,2.6,,,,,,,,,,,,,12886,1,10392,1,,,,,1.24,,,,,,,,,,,,,,,,,,3.5,11000,10258,13028,1.06,,,,,,,2,,,,,,8,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,438,��ʍ����S�R�W��,10970
1/11/2024 15:44,2021,3,438,��ʍ����S�R�W��,�����s�㔪�����Ԗ[,10980,36201,2,,4.9,,,,,,,,,,,,,4526,1,3564,1,,,,,1.27,,,,,,,,,,,,,,,,,,4.5,11010,18676,23718,0.53,,,,,,,2,,,,,,7,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,438,��ʍ����S�R�W��,10980
1/11/2024 15:44,2021,1,5504,�l�����f�����ԓ��i����l���\���j,�����s�쉫�F4����5�n��,160,36201,1,,1.9,,,,,,,,,,,,,7069,1,5786,2,,,,,1.22,,,,,,,,,,,,,,,,,,16.9,0,0,0,0.48,,,,,,,2,,,,,,10.75,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,1,5504,�l�����f�����ԓ��i����l���\���j,160
1/11/2024 15:44,2021,4,1,�������c��,�����s�����P����,40010,36201,2,,1.4,,,,,,,,,,,,,19721,1,15528,1,,,,,1.27,,,,,,,,,,,,,,,,,,3.8,40010,18076,22957,0.76,,,,,,,4,,,,,,13,12,,,,,,2.5,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,1,�������c��,40010
1/11/2024 15:44,2021,4,1,�������c��,�����s�s���k��2����,40020,36201,2,,2.2,,,,,,,,,,,,,21695,1,17819,2,,,,,1.22,,,,,,,,,,,,,,,,,,5.4,40020,16049,20703,1.69,,,,,,,2,,,,,,7.5,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,1,�������c��,40020
1/11/2024 15:44,2021,4,1,�������c��,�����s�s���k��2����,40030,36201,2,,0.5,,,,,,,,,,,,,22991,1,18956,2,,,,,1.21,,,,,,,,,,,,,,,,,,5,40030,17240,21895,1.4,,,,,,,2,,,,,,8,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,1,�������c��,40030
1/11/2024 15:44,2021,4,13,������ԏ��,,40500,36201,2,,0.1,,,,,,,,,,,,,6771,2,5505,0,,,,,1.23,,,,,,,,,,,,,,,,,,37.5,40440,5591,6989,0.31,,,,,,,7,,,,,,32,21,,,,,,9,,,2,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,13,������ԏ��,40500
1/11/2024 15:44,2021,4,15,�����g���,�����s�㏕�C��,40560,36201,2,,1.4,,,,,,,,,,,,,17972,1,14279,2,,,,,1.26,,,,,,,,,,,,,,,,,,7.4,40490,13842,17579,1.64,,,,,,,2,,,,,,7,5.5,,,,,,2,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,15,�����g���,40560
1/11/2024 15:44,2021,4,15,�����g���,�����s�㏕�C��,40570,36201,2,,4.2,,,,,,,,,,,,,18484,1,14696,2,,,,,1.26,,,,,,,,,,,,,,,,,,7.3,40500,15689,19925,0.7,,,,,,,2,,,,,,7,5.5,,,,,,2,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,15,�����g���,40570
1/11/2024 15:44,2021,4,15,�����g���,,40580,36201,2,,3.7,,,,,,,,,,,,,13330,2,10664,0,,,,,1.25,,,,,,,,,,,,,,,,,,8.5,40520,10830,13646,1.15,,,,,,,2,,,,,,6,5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,15,�����g���,40580
1/11/2024 15:44,2021,4,15,�����g���,,40600,36201,2,,0.6,,,,,,,,,,,,,1076,2,868,0,,,,,1.24,,,,,,,,,,,,,,,,,,29.2,40540,910,1110,0.17,,,,,,,2,,,,,,7.5,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,15,�����g���,40600
1/11/2024 15:44,2021,4,15,�����g���,�����s�s������5����,40610,36201,2,,2.7,,,,,,,,,,,,,6971,1,5606,2,,,,,1.24,,,,,,,,,,,,,,,,,,9.6,40550,0,0,0.79,,,,,,,2,,,,,,7.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,15,�����g���,40610
1/11/2024 15:44,2021,4,15,�����g���,,40620,36201,2,,0.1,,,,,,,,,,,,,12540,2,10113,0,,,,,1.24,,,,,,,,,,,,,,,,,,2.8,40510,10310,12991,21.89,,,,,,,1,,,,,,4.8,3.3,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,15,�����g���,40620
1/11/2024 15:44,2021,4,16,������߉��,�����s�ђJ������,40640,36201,2,,4.8,,,,,,,,,,,,,9961,1,8098,1,,,,,1.23,,,,,,,,,,,,,,,,,,12.6,40570,5024,6180,1.09,,,,,,,2,,,,,,8,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,16,������߉��,40640
1/11/2024 15:44,2021,4,21,�_�R�����,�����s���c���t��,40810,36201,2,,4.6,,,,,,,,,,,,,5244,2,4195,1,,,,,1.25,,,,,,,,,,,,,,,,,,6.4,40700,3479,4244,0.54,,,,,,,2,,,,,,9,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,21,�_�R�����,40810
1/11/2024 15:44,2021,4,21,�_�R�����,�����s�������Q����,40820,36201,2,,5.1,,,,,,,,,,,,,10449,1,8495,1,,,,,1.23,,,,,,,,,,,,,,,,,,5,40710,7370,9286,1,,,,,,,2,,,,,,6.8,5.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,21,�_�R�����,40820
1/11/2024 15:44,2021,4,29,�������,�����s���_��������z�K�m�s,41100,36201,2,,1.2,,,,,,,,,,,,,15183,2,12050,1,,,,,1.26,,,,,,,,,,,,,,,,,,4.3,40970,13180,16739,0.44,,,,,,,4,,,,,,16,13,,,,,,4.5,,,2,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,29,�������,41100
1/11/2024 15:44,2021,4,29,�������,�����s���_����������,41110,36201,2,,0.7,,,,,,,,,,,,,16645,2,13210,1,,,,,1.26,,,,,,,,,,,,,,,,,,5.9,40980,15230,19342,1.14,,,,,,,2,,,,,,9,6,,,,,,4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,29,�������,41110
1/11/2024 15:44,2021,4,29,�������,,41120,36201,2,,0.6,,,,,,,,,,,,,18014,2,14297,0,,,,,1.26,,,,,,,,,,,,,,,,,,7.6,41080,14499,18559,1.22,,,,,,,2,,,,,,9,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,29,�������,41120
1/11/2024 15:44,2021,4,29,�������,,41130,36201,2,,0.5,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,2,,,,,,9,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,29,�������,41130
1/11/2024 15:44,2021,4,29,�������,�����s������叼,41150,36201,2,,2,,,,,,,,,,,,,17061,1,13955,2,,,,,1.22,,,,,,,,,,,,,,,,,,6.9,41000,17159,21792,0.74,,,,,,,4,,,,,,13,12,,,,,,2.5,,,2,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,29,�������,41150
1/11/2024 15:44,2021,4,29,�������,�����s������叼,41160,36201,2,,6.6,,,,,,,,,,,,,9421,1,7437,2,,,,,1.26,,,,,,,,,,,,,,,,,,12.2,0,0,0,0.92,,,,,,,1,,,,,,11.7,3.5,,,,,,4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,29,�������,41160
1/11/2024 15:44,2021,4,29,�������,�����s���L2����,41170,36201,2,,2.9,,,,,,,,,,,,,35101,2,27423,1,,,,,1.28,,,,,,,,,,,,,,,,,,6.9,41030,23067,29526,1.09,,,,,,,4,,,,,,19,13,,,,,,2.5,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,29,�������,41170
1/11/2024 15:44,2021,4,29,�������,�����s�V�l�{��2����,41180,36201,2,,0.2,,,,,,,,,,,,,32024,2,25619,1,,,,,1.25,,,,,,,,,,,,,,,,,,8.9,41040,12486,15857,1.46,,,,,,,4,,,,,,17.5,13,,,,,,4,,,2,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,29,�������,41180
1/11/2024 15:44,2021,4,29,�������,�����s���������,41190,36201,2,,1.7,,,,,,,,,,,,,18111,2,14261,1,,,,,1.27,,,,,,,,,,,,,,,,,,3.7,41050,19014,24148,0.5,,,,,,,2,,,,,,38,7,,,,,,5.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,29,�������,41190
1/11/2024 15:44,2021,4,29,�������,�����s����2����,41200,36201,2,,1.1,,,,,,,,,,,,,8458,2,6660,1,,,,,1.27,,,,,,,,,,,,,,,,,,3.4,41090,18202,23117,0.74,,,,,,,2,,,,,,46.1,13,,,,,,3,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,29,�������,41200
1/11/2024 15:44,2021,4,29,�������,,41210,36201,2,,4,,,,,,,,,,,,,2264,2,1811,0,,,,,1.25,,,,,,,,,,,,,,,,,,6,41100,1890,2230,0.44,,,,,,,2,,,,,,8.5,5.5,,,,,,2,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,29,�������,41210
1/11/2024 15:44,2021,4,29,�������,��S�k������l��v��,41220,36201,2,,0.3,,,,,,,,,,,,,13774,1,10846,1,,,,,1.27,,,,,,,,,,,,,,,,,,7.1,40990,18134,23030,0.96,,,,,,,2,,,,,,6.5,5.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,29,�������,41220
1/11/2024 15:44,2021,4,29,�������,�����s���{���~�n,41230,36201,2,,1.5,,,,,,,,,,,,,9171,1,7456,1,,,,,1.23,,,,,,,,,,,,,,,,,,5.2,41120,6791,8489,0.73,,,,,,,2,,,,,,30,6,,,,,,4.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,29,�������,41230
1/11/2024 15:44,2021,4,29,�������,,41240,36201,2,,1,,,,,,,,,,,,,4079,2,3263,0,,,,,1.25,,,,,,,,,,,,,,,,,,2.8,41060,3352,4056,0.47,,,,,,,2,,,,,,7.5,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,29,�������,41240
1/11/2024 15:44,2021,4,29,�������,,41250,36201,2,,0.6,,,,,,,,,,,,,3643,2,2938,0,,,,,1.24,,,,,,,,,,,,,,,,,,0.8,41070,3030,3636,6.29,,,,,,,1,,,,,,4,3,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,29,�������,41250
1/11/2024 15:44,2021,4,29,�������,,41260,36201,2,,0.4,,,,,,,,,,,,,2264,2,1811,0,,,,,1.25,,,,,,,,,,,,,,,,,,6,41100,1890,2230,0.43,,,,,,,2,,,,,,6.5,5.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,29,�������,41260
1/11/2024 15:44,2021,4,29,�������,,41270,36201,2,,3.5,,,,,,,,,,,,,1730,2,1418,0,,,,,1.22,,,,,,,,,,,,,,,,,,10.4,41010,1473,1709,0.09,,,,,,,2,,,,,,7.4,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,29,�������,41270
1/11/2024 15:44,2021,4,29,�������,�����s����2����,41280,36201,2,,1.6,,,,,,,,,,,,,14870,2,11802,1,,,,,1.26,,,,,,,,,,,,,,,,,,4,41020,13530,17183,0.59,,,,,,,4,,,,,,14,12,,,,,,4,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,29,�������,41280
1/11/2024 15:44,2021,4,29,�������,,41290,36201,2,,3.9,,,,,,,,,,,,,3366,2,2693,0,,,,,1.25,,,,,,,,,,,,,,,,,,6.5,41110,2773,3300,1.64,,,,,,,1,,,,,,6,4.5,,,,,,2.2,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,29,�������,41290
1/11/2024 15:44,2021,4,30,����������,�����s�g��{��,41300,36201,2,,1.4,,,,,,,,,,,,,20757,1,16474,1,,,,,1.26,,,,,,,,,,,,,,,,,,3.6,41150,13272,16855,0.93,,,,,,,4,,,,,,18.4,14,,,,,,5.8,,,1,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,30,����������,41300
1/11/2024 15:44,2021,4,30,����������,�����s�g��{��5����,41310,36201,2,,3.7,,,,,,,,,,,,,23765,2,18713,1,,,,,1.27,,,,,,,,,,,,,,,,,,2.9,41160,20005,25606,0.35,,,,,,,4,,,,,,18,14,,,,,,4,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,30,����������,41310
1/11/2024 15:44,2021,4,30,����������,�����s�����c��,41320,36201,2,,2.9,,,,,,,,,,,,,23352,1,18533,1,,,,,1.26,,,,,,,,,,,,,,,,,,4.1,41170,16358,20938,1.97,,,,,,,2,,,,,,7.5,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,30,����������,41320
1/11/2024 15:44,2021,4,30,����������,�����s���{�����J,41330,36201,2,,1.9,,,,,,,,,,,,,20450,1,16102,1,,,,,1.27,,,,,,,,,,,,,,,,,,4.8,41180,18447,23428,1.57,,,,,,,2,,,,,,7.5,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,30,����������,41330
1/11/2024 15:44,2021,4,33,���������߉͓���,�����s���Ɨǒ��_��,41440,36201,2,,6.2,,,,,,,,,,,,,3559,1,2847,1,,,,,1.25,,,,,,,,,,,,,,,,,,6.8,41280,3278,3966,0.6,,,,,,,2,,,,,,8,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,33,���������߉͓���,41440
1/11/2024 15:44,2021,4,38,���m�F�����{����,�����s����2����,41580,36201,2,,1.7,,,,,,,,,,,,,15025,2,11925,1,,,,,1.26,,,,,,,,,,,,,,,,,,5.8,41410,14494,18262,14.15,,,,,,,1,,,,,,4.5,3.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,38,���m�F�����{����,41580
1/11/2024 15:44,2021,4,39,�������,�����s���g�쒬3����,41590,36201,2,,0.9,,,,,,,,,,,,,14700,1,11760,1,,,,,1.25,,,,,,,,,,,,,,,,,,6.3,41420,11283,14329,0.43,,,,,,,2,,,,,,10,7,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,39,�������,41590
1/11/2024 15:44,2021,4,39,�������,�����s�㏕�C��,41600,36201,2,,2.2,,,,,,,,,,,,,24852,1,19913,2,,,,,1.25,,,,,,,,,,,,,,,,,,3.2,41430,18107,22996,2.08,,,,,,,2,,,,,,6,5.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,39,�������,41600
1/11/2024 15:44,2021,4,39,�������,��S�k������l��,41610,36201,2,,0.1,,,,,,,,,,,,,17883,2,14306,1,,,,,1.25,,,,,,,,,,,,,,,,,,5.9,41440,12154,15436,1.27,,,,,,,2,,,,,,8.8,6.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,39,�������,41610
1/11/2024 15:44,2021,4,41,�����k���,�����s�s������5����,41690,36201,2,,1.5,,,,,,,,,,,,,22391,1,18204,2,,,,,1.23,,,,,,,,,,,,,,,,,,4.8,41520,18376,23338,1.39,,,,,,,2,,,,,,9,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,41,�����k���,41690
1/11/2024 15:44,2021,4,41,�����k���,�����s���_������������{,41700,36201,2,,0.9,,,,,,,,,,,,,17852,2,14168,1,,,,,1.26,,,,,,,,,,,,,,,,,,4.7,41530,15461,19635,1.54,,,,,,,2,,,,,,9,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,41,�����k���,41700
1/11/2024 15:44,2021,4,41,�����k���,�����s���_��������z�K�m�s,41710,36201,2,,0.8,,,,,,,,,,,,,10520,2,8484,1,,,,,1.24,,,,,,,,,,,,,,,,,,6.1,41540,9768,12308,0.95,,,,,,,2,,,,,,7.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,41,�����k���,41710
1/11/2024 15:44,2021,4,41,�����k���,,41740,36201,2,,0.9,,,,,,,,,,,,,12913,2,10330,0,,,,,1.25,,,,,,,,,,,,,,,,,,1.6,41570,10510,13243,11.05,,,,,,,1,,,,,,4.5,3.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,41,�����k���,41740
1/11/2024 15:44,2021,1,1061,���������ԓ�,����JCT�`����,50,36201,4,,5.7,,,,,,,,,,,,,5301,1,4102,2,,,,,1.29,,,,,,,,,,,,,,,,,,24.2,90,3944,5259,0.28,,,,,,,2,,,,,,10.5,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,1,1061,���������ԓ�,50
1/11/2024 15:44,2021,1,1061,���������ԓ�,�����`���Z,60,36201,4,,6.6,,,,,,,,,,,,,5059,1,3908,2,,,,,1.29,,,,,,,,,,,,,,,,,,21.2,10,5401,7057,0.4,,,,,,,2,,,,,,10.5,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,1,1061,���������ԓ�,60
1/11/2024 15:44,2021,6,120,������������,�����s���a��8����,60070,36201,2,,3.2,,,,,,,,,,,,,14908,1,12120,1,,,,,1.23,,,,,,,,,,,,,,,,,,6.8,60070,7707,9711,1.23,,,,,,,2,,,,,,11.7,6.5,,,,,,3.5,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,120,������������,60070
1/11/2024 15:44,2021,6,120,������������,�����s�Óc�{��4����,60075,36201,2,,0.4,,,,,,,,,,,,,16572,2,13473,1,,,,,1.23,,,,,,,,,,,,,,,,,,11.2,60070,7707,9711,1.25,,,,,,,2,,,,,,11.7,6.5,,,,,,3.5,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,120,������������,60075
1/11/2024 15:44,2021,6,120,������������,�����s�V�l�{��2����,60080,36201,2,,0.2,,,,,,,,,,,,,32727,2,26182,1,,,,,1.25,,,,,,,,,,,,,,,,,,8.4,60080,12486,15857,1.14,,,,,,,4,,,,,,22.7,21.7,,,,,,4,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,120,������������,60080
1/11/2024 15:44,2021,6,120,������������,�����s�V�l�{��2����,60090,36201,2,,2.7,,,,,,,,,,,,,29398,2,22967,1,,,,,1.28,,,,,,,,,,,,,,,,,,9.3,60090,23642,30262,2.12,,,,,,,2,,,,,,8,6.5,,,,,,2.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,120,������������,60090
1/11/2024 15:44,2021,6,121,���Z�g����ԏ��,,60120,36201,2,,0.5,,,,,,,,,,,,,4845,2,3907,0,,,,,1.24,,,,,,,,,,,,,,,,,,3.2,60120,4007,4929,1.3,,,,,,,1,,,,,,5,4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,6,121,���Z�g����ԏ��,60120
1/11/2024 15:44,2021,6,123,�_�R���{��,�����s���c�����m�{,60210,36201,2,,7.7,,,,,,,,,,,,,957,2,784,1,,,,,1.22,,,,,,,,,,,,,,,,,,8.5,60190,1330,1556,0.28,,,,,,,1,,,,,,5,4,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,6,123,�_�R���{��,60210
1/11/2024 15:44,2021,6,129,�����Óc�C���^�[��,�����s�Óc�{��4����,60330,36201,2,,1.5,,,,,,,,,,,,,13239,2,10591,1,,,,,1.25,,,,,,,,,,,,,,,,,,12.3,0,0,0,1.41,,,,,,,2,,,,,,12,3.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,129,�����Óc�C���^�[��,60330
1/11/2024 15:44,2021,6,136,�{�q������,,60460,36201,2,,3.1,,,,,,,,,,,,,11761,2,9485,0,,,,,1.24,,,,,,,,,,,,,,,,,,3.8,60450,9643,12150,1.99,,,,,,,2,,,,,,8,5.5,,,,,,2,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,136,�{�q������,60460
1/11/2024 15:44,2021,6,136,�{�q������,�����s���������,60470,36201,2,,2,,,,,,,,,,,,,13123,1,10498,1,,,,,1.25,,,,,,,,,,,,,,,,,,2.8,60460,10442,13261,1.09,,,,,,,2,,,,,,7.7,6,,,,,,4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,136,�{�q������,60470
1/11/2024 15:44,2021,6,136,�{�q������,,60480,36201,2,,0.9,,,,,,,,,,,,,10309,2,8314,0,,,,,1.24,,,,,,,,,,,,,,,,,,3.3,60470,8439,10633,0.59,,,,,,,4,,,,,,12,11,,,,,,4,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,136,�{�q������,60480
1/11/2024 15:44,2021,6,136,�{�q������,,60500,36201,2,,0.4,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,2,,,,,,7.5,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,136,�{�q������,60500
1/11/2024 15:44,2021,6,137,�y��������,�����s���_���Ð���m��,60540,36201,2,,5.2,,,,,,,,,,,,,20868,2,16562,1,,,,,1.26,,,,,,,,,,,,,,,,,,7.1,60510,15163,19257,1.38,,,,,,,2,,,,,,7,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,137,�y��������,60540
1/11/2024 15:44,2021,6,150,���Ò�ԏ��,,60780,36201,2,,0.3,,,,,,,,,,,,,14640,2,11712,0,,,,,1.25,,,,,,,,,,,,,,,,,,1.2,60730,11899,15112,0.79,,,,,,,4,,,,,,15,12,,,,,,7.5,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,150,���Ò�ԏ��,60780
1/11/2024 15:44,2021,6,151,���{��ԏ��,,60790,36201,2,,0.2,,,,,,,,,,,,,768,2,668,0,,,,,1.15,,,,,,,,,,,,,,,,,,4.3,60740,698,852,0.3,,,,,,,1,,,,,,6,5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,6,151,���{��ԏ��,60790