����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,���R�s���D��1282-1,10160,38201,1,,2,,,,,,,,,,,,,27631,2,23026,1,,,,,1.2,,,,,,,,,,,,,,,,,,11.8,10200,27558,33896,0.95,,,,,,,4,,,,,,19,14,,,,,,3,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,11,��ʍ����P�P��,10160
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,���R�s��������480-1,10170,38201,1,,3.9,,,,,,,,,,,,,39465,2,32888,1,,,,,1.2,,,,,,,,,,,,,,,,,,6.4,10210,37985,48621,1.28,,,,,,,4,,,,,,18,13,,,,,,3.5,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,11,��ʍ����P�P��,10170
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,���R�s����2����7-23,10180,38201,1,,1.3,,,,,,,,,,,,,39523,2,32936,1,,,,,1.2,,,,,,,,,,,,,,,,,,7.3,10220,33947,43792,0.9,,,,,,,6,,,,,,22,19.5,,,,,,4,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,11,��ʍ����P�P��,10180
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,���R�s���R��1����1-7,10190,38201,1,,0.6,,,,,,,,,,,,,28294,2,22456,1,,,,,1.26,,,,,,,,,,,,,,,,,,5,10230,24409,32952,1.06,,,,,,,4,,,,,,19.5,13,,,,,,4,,,2,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,11,��ʍ����P�P��,10190
1/11/2024 15:44,2021,3,11,��ʍ����P�P��,���R�s��Ԓ�4����4-2,10200,38201,1,,1.2,,,,,,,,,,,,,13070,2,10373,2,,,,,1.26,,,,,,,,,,,,,,,,,,6.3,10240,11912,15485,0.82,,,,,,,4,,,,,,19.5,13,,,,,,5.25,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,11,��ʍ����P�P��,10200
1/11/2024 15:44,2021,3,33,��ʍ����R�R��,���R�s�v�J����290-2,10330,38201,1,,5.2,,,,,,,,,,,,,6609,2,5554,1,,,,,1.19,,,,,,,,,,,,,,,,,,10.2,10370,4523,5156,0.92,,,,,,,2,,,,,,7.5,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,33,��ʍ����R�R��,10330
1/11/2024 15:44,2021,3,33,��ʍ����R�R��,�ɗ\�S�u�����E��3-1,10350,38201,1,,0.7,,,,,,,,,,,,,25821,2,21698,1,,,,,1.19,,,,,,,,,,,,,,,,,,6.5,10390,22707,27930,0.97,,,,,,,4,,,,,,17,13,,,,,,3.5,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,33,��ʍ����R�R��,10350
1/11/2024 15:44,2021,3,33,��ʍ����R�R��,���R�s�k�y��3����5-10,10360,38201,1,,1.1,,,,,,,,,,,,,35957,2,27874,1,,,,,1.29,,,,,,,,,,,,,,,,,,9.3,10400,30468,38390,1.72,,,,,,,4,,,,,,17,13,,,,,,3.5,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,33,��ʍ����R�R��,10360
1/11/2024 15:44,2021,3,33,��ʍ����R�R��,���R�s�k���2����18-20,10370,38201,1,,2.4,,,,,,,,,,,,,33018,2,27746,1,,,,,1.19,,,,,,,,,,,,,,,,,,5.8,10410,33202,42166,1.15,,,,,,,4,,,,,,17,13,,,,,,4.2,,,2,,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,33,��ʍ����R�R��,10370
1/11/2024 15:44,2021,3,33,��ʍ����R�R��,���R�s�V�R3����14-32,10380,38201,1,,0.9,,,,,,,,,,,,,38883,2,32675,1,,,,,1.19,,,,,,,,,,,,,,,,,,5.6,10420,34238,45194,1.76,,,,,,,6,,,,,,22,19,,,,,,3.5,,,2,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,33,��ʍ����R�R��,10380
1/11/2024 15:44,2021,3,33,��ʍ����R�R���i���R�O�󓹘H�j,���R�s�k���2����17-6,10390,38201,1,,0.2,,,,,,,,,,,,,22879,2,17736,1,,,,,1.29,,,,,,,,,,,,,,,,,,9.9,10430,14811,18810,0.39,,,,,,,4,,,,,,21,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,33,��ʍ����R�R���i���R�O�󓹘H�j,10390
1/11/2024 15:44,2021,3,33,��ʍ����R�R���i���R�O�󓹘H�j,���IC�`�Ð�IC,10400,38201,1,,1,,,,,,,,,,,,,20227,2,15680,2,,,,,1.29,,,,,,,,,,,,,,,,,,13.4,10440,7987,10543,0.25,,,,,,,4,,,,,,21,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,33,��ʍ����R�R���i���R�O�󓹘H�j,10400
1/11/2024 15:44,2021,3,33,��ʍ����R�R���i���R�O�󓹘H�j,�Ð�IC�`�s��IC,10410,38201,1,,1.8,,,,,,,,,,,,,14953,2,11502,2,,,,,1.3,,,,,,,,,,,,,,,,,,16.3,0,0,0,0.78,,,,,,,2,,,,,,9.25,6.8,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,33,��ʍ����R�R���i���R�O�󓹘H�j,10410
1/11/2024 15:44,2021,3,33,��ʍ����R�R���i���R�O�󓹘H�j,�s��IC�`�]�˓�IC,10420,38201,1,,1.8,,,,,,,,,,,,,19352,1,15185,2,,,,,1.27,,,,,,,,,,,,,,,,,,16.4,10450,3556,4410,0.98,,,,,,,2,,,,,,9.5,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,33,��ʍ����R�R���i���R�O�󓹘H�j,10420
1/11/2024 15:44,2021,3,56,��ʍ����T�U��,���R�s�]�˓�3����10-28,10790,38201,1,,0.8,,,,,,,,,,,,,29130,2,23304,1,,,,,1.25,,,,,,,,,,,,,,,,,,7.1,10730,25572,32477,0.94,,,,,,,4,,,,,,17,13,,,,,,3.2,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,56,��ʍ����T�U��,10790
1/11/2024 15:44,2021,3,56,��ʍ����T�U��,���R�s�ۖƐ�3����12-15,10800,38201,1,,2.5,,,,,,,,,,,,,36513,1,29694,2,,,,,1.23,,,,,,,,,,,,,,,,,,4.7,10740,24540,30675,1.06,,,,,,,4,,,,,,17,13,,,,,,3.2,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,56,��ʍ����T�U��,10800
1/11/2024 15:44,2021,3,56,��ʍ����T�U��,���R�s�a��k1����6-6,10810,38201,1,,1.5,,,,,,,,,,,,,29618,2,24080,1,,,,,1.23,,,,,,,,,,,,,,,,,,3.3,10750,21143,26640,1.15,,,,,,,6,,,,,,22.05,19.5,,,,,,3.2,,,1,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,56,��ʍ����T�U��,10810
1/11/2024 15:44,2021,3,56,��ʍ����T�U��,���R�s�O�Ԓ�7����1-21,10820,38201,1,,0.5,,,,,,,,,,,,,25644,2,20849,1,,,,,1.23,,,,,,,,,,,,,,,,,,5.5,10760,24623,32256,1.34,,,,,,,6,,,,,,22.05,19.5,,,,,,4.8,,,1,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,56,��ʍ����T�U��,10820
1/11/2024 15:44,2021,3,56,��ʍ����T�U��,���R�s��x�[��1,10830,38201,1,,0.5,,,,,,,,,,,,,16298,2,13250,1,,,,,1.23,,,,,,,,,,,,,,,,,,4.3,10770,14014,17798,0.74,,,,,,,4,,,,,,16,13,,,,,,3,,,2,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,56,��ʍ����T�U��,10830
1/11/2024 15:44,2021,3,56,��ʍ����T�U���i���R�O�󓹘H�j,���R�s�]�˒�3����1-10,10850,38201,1,,0.4,,,,,,,,,,,,,13523,2,10402,2,,,,,1.3,,,,,,,,,,,,,,,,,,13.1,0,0,0,0.77,,,,,,,2,,,,,,9,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,56,��ʍ����T�U���i���R�O�󓹘H�j,10850
1/11/2024 15:44,2021,3,196,��ʍ����P�X�U��,���R�s�{��3����6,10910,38201,1,,1.5,,,,,,,,,,,,,24318,2,19148,1,,,,,1.27,,,,,,,,,,,,,,,,,,3.2,10910,23710,30349,1.51,,,,,,,3,,,,,,9.75,8.75,,,,,,2.2,,,1,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,196,��ʍ����P�X�U��,10910
1/11/2024 15:44,2021,3,196,��ʍ����P�X�U��,���R�s�R�z2����1-35,10920,38201,1,,2.4,,,,,,,,,,,,,25077,2,19746,1,,,,,1.27,,,,,,,,,,,,,,,,,,4.3,10920,22063,28902,1.26,,,,,,,4,,,,,,19,14,,,,,,3,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,196,��ʍ����P�X�U��,10920
1/11/2024 15:44,2021,3,196,��ʍ����P�X�U��,���R�s�J��186-8,10930,38201,1,,1.6,,,,,,,,,,,,,38987,2,30698,1,,,,,1.27,,,,,,,,,,,,,,,,,,6.5,10930,28496,37330,0.97,,,,,,,4,,,,,,20,14,,,,,,5,,,2,,,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,196,��ʍ����P�X�U��,10930
1/11/2024 15:44,2021,3,196,��ʍ����P�X�U��,���R�s���c����322-1,10940,38201,1,,6.1,,,,,,,,,,,,,21017,1,16510,2,,,,,1.27,,,,,,,,,,,,,,,,,,6.2,10940,17354,22654,0.56,,,,,,,4,,,,,,20,14,,,,,,5,,,2,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,196,��ʍ����P�X�U��,10940
1/11/2024 15:44,2021,3,196,��ʍ����P�X�U��,���R�s��|379-1,10950,38201,1,,2.1,,,,,,,,,,,,,23413,2,18435,1,,,,,1.27,,,,,,,,,,,,,,,,,,8.3,10950,18843,23931,0.97,,,,,,,2,,,,,,7.5,6.5,,,,,,2.5,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,196,��ʍ����P�X�U��,10950
1/11/2024 15:44,2021,3,196,��ʍ����P�X�U��,���R�s����g331-1,10960,38201,1,,3.9,,,,,,,,,,,,,11473,1,8894,1,,,,,1.29,,,,,,,,,,,,,,,,,,6.7,10960,9196,11955,0.83,,,,,,,2,,,,,,7.5,6.5,,,,,,2.5,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,196,��ʍ����P�X�U��,10960
1/11/2024 15:44,2021,3,196,��ʍ����P�X�U��,�����s�e�Ԓ��l3347,10970,38201,1,,6.6,,,,,,,,,,,,,11502,1,8888,2,,,,,1.29,,,,,,,,,,,,,,,,,,14.7,10970,9907,13022,1.22,,,,,,,2,,,,,,7.5,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,196,��ʍ����P�X�U��,10970
1/11/2024 15:44,2021,3,317,��ʍ����R�P�V��,,11290,38201,2,,0.2,,,,,,,,,,,,,11112,2,8961,0,,,,,1.24,,,,,,,,,,,,,,,,,,7,11310,9098,11463,0.92,,,,,,,2,,,,,,8.7,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,317,��ʍ����R�P�V��,11290
1/11/2024 15:44,2021,3,317,��ʍ����R�P�V��,���R�s�a�Ӓ��Q�V�W�ԂR,11300,38201,2,,2.7,,,,,,,,,,,,,7750,1,6301,1,,,,,1.23,,,,,,,,,,,,,,,,,,7,11320,6871,8589,0.68,,,,,,,2,,,,,,8.7,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,317,��ʍ����R�P�V��,11300
1/11/2024 15:44,2021,3,317,��ʍ����R�P�V��,,11310,38201,2,,9.1,,,,,,,,,,,,,18506,2,14687,0,,,,,1.26,,,,,,,,,,,,,,,,,,6.1,11330,14896,18918,1.72,,,,,,,2,,,,,,8.7,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,317,��ʍ����R�P�V��,11310
1/11/2024 15:44,2021,3,317,��ʍ����R�P�V��,���R�s�͒����P�U�Q��,11320,38201,2,,15.4,,,,,,,,,,,,,6422,1,5221,1,,,,,1.23,,,,,,,,,,,,,,,,,,7,11340,5786,7117,0.92,,,,,,,2,,,,,,9.8,6.5,,,,,,1.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,317,��ʍ����R�P�V��,11320
1/11/2024 15:44,2021,3,437,��ʍ����S�R�V��,���R�s�ÎO�ÂR���ڂS�ԂP�O,11820,38201,2,,4.5,,,,,,,,,,,,,22319,1,17574,1,,,,,1.27,,,,,,,,,,,,,,,,,,4.9,11840,19242,24437,0.71,,,,,,,4,,,,,,13,12,,,,,,2,,,2,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,437,��ʍ����S�R�V��,11820
1/11/2024 15:44,2021,3,440,��ʍ����S�S�O��,,11840,38201,2,,6.9,,,,,,,,,,,,,6626,2,5387,0,,,,,1.23,,,,,,,,,,,,,,,,,,10.3,11860,5479,6520,0.95,,,,,,,2,,,,,,8.5,6.5,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,440,��ʍ����S�S�O��,11840
1/11/2024 15:44,2021,4,16,���R�ɗ\��,���R�s�Ð�k�P���ڂQ�R�ԂP�R,40400,38201,2,,2.1,,,,,,,,,,,,,17666,1,14133,1,,,,,1.25,,,,,,,,,,,,,,,,,,4.5,40400,11836,15032,1.3,,,,,,,2,,,,,,7.9,6.6,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,16,���R�ɗ\��,40400
1/11/2024 15:44,2021,4,16,���R�ɗ\��,���O���o��T�P�R�ԂR,40410,38201,2,,0.2,,,,,,,,,,,,,11801,1,9517,1,,,,,1.24,,,,,,,,,,,,,,,,,,5.2,40405,9588,12081,0.91,,,,,,,2,,,,,,7.9,6.6,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,16,���R�ɗ\��,40410
1/11/2024 15:44,2021,4,17,�k���ʐ��,���R�s���c�R�V�P��,40430,38201,2,,11.4,,,,,,,,,,,,,2638,1,2077,1,,,,,1.27,,,,,,,,,,,,,,,,,,6.9,40420,2287,2722,0.28,,,,,,,2,,,,,,7.6,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,17,�k���ʐ��,40430
1/11/2024 15:44,2021,4,18,���R��`��,���R�s�k�։@���R�S�Q�Ԓn,40450,38201,2,,4.5,,,,,,,,,,,,,22468,1,17691,1,,,,,1.27,,,,,,,,,,,,,,,,,,6.1,40440,18763,24017,0.97,,,,,,,4,,,,,,18.1,13,,,,,,2.5,,,2,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,18,���R��`��,40450
1/11/2024 15:44,2021,4,18,���R��`��,,40460,38201,2,,1.7,,,,,,,,,,,,,21643,2,17042,0,,,,,1.27,,,,,,,,,,,,,,,,,,16.3,40450,17230,21882,1.53,,,,,,,2,,,,,,9,8,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,18,���R��`��,40460
1/11/2024 15:44,2021,4,18,���R��`��,���R�s��`�ʂS���ڂU�ԂV��,40470,38201,2,,3.4,,,,,,,,,,,,,17389,1,13801,1,,,,,1.26,,,,,,,,,,,,,,,,,,15.8,40460,14809,18807,1.96,,,,,,,2,,,,,,9,8,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,18,���R��`��,40470
1/11/2024 15:44,2021,4,18,���R��`��,,40480,38201,2,,0.9,,,,,,,,,,,,,49025,2,36048,0,,,,,1.36,,,,,,,,,,,,,,,,,,8,11050,36236,49281,1,,,,,,,5,,,,,,22,15.5,,,,,,3,,,2,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,18,���R��`��,40480
1/11/2024 15:44,2021,4,19,���R�`��,���R�s�~�Î����P�R�Q�O�ԂP�O,40490,38201,2,,3.3,,,,,,,,,,,,,4936,1,3981,1,,,,,1.24,,,,,,,,,,,,,,,,,,7.1,40470,4076,5013,0.97,,,,,,,2,,,,,,7.1,5.8,,,,,,1.3,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,19,���R�`��,40490
1/11/2024 15:44,2021,4,19,���R�`��,���R�s��蒬�Q���ڂX�ԂP�O,40500,38201,2,,2.5,,,,,,,,,,,,,9585,1,7730,1,,,,,1.24,,,,,,,,,,,,,,,,,,6.8,40480,8271,10421,0.56,,,,,,,4,,,,,,19,16.5,,,,,,4,,,1,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,19,���R�`��,40500
1/11/2024 15:44,2021,4,19,���R�`��,���R�s�t�����R�ԂR,40510,38201,2,,3.7,,,,,,,,,,,,,11233,1,9059,1,,,,,1.24,,,,,,,,,,,,,,,,,,5.1,40510,9817,12369,1.03,,,,,,,2,,,,,,9.5,6.5,,,,,,3.8,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,19,���R�`��,40510
1/11/2024 15:44,2021,4,19,���R�`��,,40520,38201,2,,0.5,,,,,,,,,,,,,11131,2,8977,0,,,,,1.24,,,,,,,,,,,,,,,,,,6.6,40520,9115,11485,0.94,,,,,,,2,,,,,,11.7,6.5,,,,,,4.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,19,���R�`��,40520
1/11/2024 15:44,2021,4,20,���R�k���,���R�s����ꖜ�S�ԂQ,40530,38201,2,,1.5,,,,,,,,,,,,,18505,1,14571,1,,,,,1.27,,,,,,,,,,,,,,,,,,5.7,40530,17053,21657,0.69,,,,,,,4,,,,,,22.5,20.9,,,,,,4,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,20,���R�k���,40530
1/11/2024 15:44,2021,4,20,���R�k���,���R�s�j�J���T���ڂQ�ԂP,40540,38201,2,,6.3,,,,,,,,,,,,,9220,1,7496,1,,,,,1.23,,,,,,,,,,,,,,,,,,6.1,40540,7311,9212,0.78,,,,,,,2,,,,,,8.5,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,20,���R�k���,40540
1/11/2024 15:44,2021,4,20,���R�k���,���R�s���ɑ䒬�P�T�U�T�ԂR,40550,38201,2,,3.7,,,,,,,,,,,,,5140,1,4112,1,,,,,1.25,,,,,,,,,,,,,,,,,,5.4,40550,3550,4367,0.74,,,,,,,2,,,,,,8,6,,,,,,2.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,20,���R�k���,40550
1/11/2024 15:44,2021,4,20,���R�k���,,40560,38201,2,,6.7,,,,,,,,,,,,,1138,2,918,0,,,,,1.24,,,,,,,,,,,,,,,,,,6.1,40560,970,1174,0.13,,,,,,,2,,,,,,8,6,,,,,,2.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,20,���R�k���,40560
1/11/2024 15:44,2021,4,20,���R�k���,���R�s�j�J���R���ڂU�ԂP�W,40570,38201,2,,1.2,,,,,,,,,,,,,9375,1,7622,1,,,,,1.23,,,,,,,,,,,,,,,,,,2.2,40570,7685,9606,1.72,,,,,,,2,,,,,,6.7,5.7,,,,,,3.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,20,���R�k���,40570
1/11/2024 15:44,2021,4,22,�ɗ\���R�`��,���O���k�쌴�X�S�S�ԂP,40590,38201,2,,1,,,,,,,,,,,,,14798,1,11838,1,,,,,1.25,,,,,,,,,,,,,,,,,,12.9,40590,12817,16149,1.13,,,,,,,2,,,,,,7.7,6.7,,,,,,1.4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,22,�ɗ\���R�`��,40590
1/11/2024 15:44,2021,4,22,�ɗ\���R�`��,���R�s��g�c���T�O�V�ԂP,40600,38201,2,,2.1,,,,,,,,,,,,,8748,1,6998,1,,,,,1.25,,,,,,,,,,,,,,,,,,22.1,0,0,0,0.81,,,,,,,2,,,,,,12.2,11,,,,,,3.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,22,�ɗ\���R�`��,40600
1/11/2024 15:44,2021,4,22,�ɗ\���R�`��,,40610,38201,2,,0.3,,,,,,,,,,,,,18044,2,14321,0,,,,,1.26,,,,,,,,,,,,,,,,,,22.6,40610,14523,18266,2.05,,,,,,,2,,,,,,6,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,22,�ɗ\���R�`��,40610
1/11/2024 15:44,2021,4,22,�ɗ\���R�`��,���R�s�k�g�c���P�X�T�ԂP,40620,38201,2,,2.6,,,,,,,,,,,,,17208,1,13610,2,,,,,1.26,,,,,,,,,,,,,,,,,,24.1,40610,14523,18266,0.56,,,,,,,4,,,,,,16,13,,,,,,3.5,,,2,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,22,�ɗ\���R�`��,40620
1/11/2024 15:44,2021,4,22,�ɗ\���R�`��,���R�s���P���ڂS�ԂW,40630,38201,2,,0.9,,,,,,,,,,,,,18715,1,14853,1,,,,,1.26,,,,,,,,,,,,,,,,,,16.9,40620,15338,17945,0.67,,,,,,,4,,,,,,16,13,,,,,,3.5,,,2,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,22,�ɗ\���R�`��,40630
1/11/2024 15:44,2021,4,22,�ɗ\���R�`��,,40640,38201,2,,1.7,,,,,,,,,,,,,5679,2,4617,0,,,,,1.23,,,,,,,,,,,,,,,,,,22.7,40630,4690,5769,1.1,,,,,,,1,,,,,,5.2,4.2,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,22,�ɗ\���R�`��,40640
1/11/2024 15:44,2021,4,22,�ɗ\���R�`��,,40650,38201,2,,0.6,,,,,,,,,,,,,5679,2,4617,0,,,,,1.23,,,,,,,,,,,,,,,,,,22.7,40640,4690,5769,0.82,,,,,,,1,,,,,,5.5,4.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,22,�ɗ\���R�`��,40650
1/11/2024 15:44,2021,4,23,�ɗ\�����,�u���������c�Q�U�V��,40670,38201,2,,1.1,,,,,,,,,,,,,18307,1,14529,1,,,,,1.26,,,,,,,,,,,,,,,,,,18.6,40660,15852,20132,1.37,,,,,,,2,,,,,,7.3,6.1,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,23,�ɗ\�����,40670
1/11/2024 15:44,2021,4,23,�ɗ\�����,�����s�㑺�����m�i�T�R�T�Ԑ�,40680,38201,2,,2.2,,,,,,,,,,,,,12417,1,10014,1,,,,,1.24,,,,,,,,,,,,,,,,,,27.4,40670,9721,12248,1.21,,,,,,,2,,,,,,7.3,6.1,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,23,�ɗ\�����,40680
1/11/2024 15:44,2021,4,39,���R�`���{��,���R�s�������P�P�U�R�ԂV,40980,38201,2,,5.4,,,,,,,,,,,,,2311,1,1849,1,,,,,1.25,,,,,,,,,,,,,,,,,,10.9,40950,1916,2261,0.34,,,,,,,2,,,,,,8.3,6,,,,,,3.1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,39,���R�`���{��,40980
1/11/2024 15:44,2021,4,39,���R�`���{��,���R�s�n�ؒ��Q�Q�S�P�ԂP,40990,38201,2,,1.1,,,,,,,,,,,,,9246,1,7517,1,,,,,1.23,,,,,,,,,,,,,,,,,,10,40960,6946,8683,0.74,,,,,,,2,,,,,,8.3,6,,,,,,3.1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,39,���R�`���{��,40990
1/11/2024 15:44,2021,4,39,���R�`���{��,,41000,38201,2,,0.3,,,,,,,,,,,,,7170,2,5829,0,,,,,1.23,,,,,,,,,,,,,,,,,,13.1,40965,5917,7396,0.8,,,,,,,2,,,,,,8.5,6,,,,,,1.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,39,���R�`���{��,41000
1/11/2024 15:44,2021,4,40,���R�������,,41010,38201,2,,0.7,,,,,,,,,,,,,5464,2,4442,0,,,,,1.23,,,,,,,,,,,,,,,,,,13.7,40970,4525,5566,0.79,,,,,,,2,,,,,,8.9,7.9,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,40,���R�������,41010
1/11/2024 15:44,2021,4,40,���R�������,,41020,38201,2,,3,,,,,,,,,,,,,5464,2,4442,0,,,,,1.23,,,,,,,,,,,,,,,,,,13.7,40980,4525,5566,1.02,,,,,,,2,,,,,,6.7,5.7,,,,,,2.5,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,40,���R�������,41020
1/11/2024 15:44,2021,4,40,���R�������,,41030,38201,2,,5.1,,,,,,,,,,,,,6658,2,5413,0,,,,,1.23,,,,,,,,,,,,,,,,,,10.5,40990,5505,6881,0.84,,,,,,,2,,,,,,8.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,40,���R�������,41030
1/11/2024 15:44,2021,4,40,���R�������,���R�s���ɑ䒬�P�O�P�R�ԂS,41040,38201,2,,2.4,,,,,,,,,,,,,12274,1,9898,1,,,,,1.24,,,,,,,,,,,,,,,,,,9,41000,9347,11684,1.34,,,,,,,2,,,,,,8.5,6.6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,40,���R�������,41040
1/11/2024 15:44,2021,4,40,���R�������,���R�s�����Q���ڂP�V�ԂQ�Q,41050,38201,2,,3.6,,,,,,,,,,,,,15420,1,12476,2,,,,,1.24,,,,,,,,,,,,,,,,,,4.5,41010,13039,16392,1.42,,,,,,,2,,,,,,6.5,5.4,,,,,,4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,40,���R�������,41050
1/11/2024 15:44,2021,4,40,���R�������,���R�s�v�ČE�c���R�V�V�ԂP,41060,38201,2,,2.8,,,,,,,,,,,,,10660,1,8597,1,,,,,1.24,,,,,,,,,,,,,,,,,,7.9,41020,8298,10455,1.03,,,,,,,2,,,,,,8,6.5,,,,,,2.5,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,40,���R�������,41060
1/11/2024 15:44,2021,4,40,���R�������,���R�s�썂�䒬�P�R�Q�U�ԂP,41070,38201,2,,1.6,,,,,,,,,,,,,13264,1,10611,1,,,,,1.25,,,,,,,,,,,,,,,,,,6.6,41030,10940,13894,1.22,,,,,,,2,,,,,,8,6.5,,,,,,2.5,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,40,���R�������,41070
1/11/2024 15:44,2021,4,40,���R�������,,41080,38201,2,,2.7,,,,,,,,,,,,,5464,2,4442,0,,,,,1.23,,,,,,,,,,,,,,,,,,13.7,41040,4525,5566,0.98,,,,,,,2,,,,,,6.9,5.5,,,,,,1.3,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,40,���R�������,41080
1/11/2024 15:44,2021,4,40,���R�������,���R�s�V�Ύ�Q�U�X�ԂP,41090,38201,2,,0.8,,,,,,,,,,,,,12358,1,9966,1,,,,,1.24,,,,,,,,,,,,,,,,,,4.8,41050,10331,13120,1.08,,,,,,,2,,,,,,9,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,40,���R�������,41090
1/11/2024 15:44,2021,4,41,�������,���R�s���l�Q�U��,41100,38201,2,,22.8,,,,,,,,,,,,,2346,1,1862,1,,,,,1.26,,,,,,,,,,,,,,,,,,15.1,41060,1652,1949,0.32,,,,,,,2,,,,,,8,5.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,41,�������,41100
1/11/2024 15:44,2021,6,178,���R����k���,,60920,38201,2,,20.2,,,,,,,,,,,,,352,2,273,0,,,,,1.29,,,,,,,,,,,,,,,,,,11.7,60880,289,324,0.04,,,,,,,2,,,,,,7.5,5.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,178,���R����k���,60920
1/11/2024 15:44,2021,6,178,���R����k���,,60930,38201,2,,0.6,,,,,,,,,,,,,1093,2,889,0,,,,,1.23,,,,,,,,,,,,,,,,,,6.2,60890,936,1133,0.14,,,,,,,2,,,,,,7.5,5.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,178,���R����k���,60930
1/11/2024 15:44,2021,6,179,���R�k���,,60940,38201,2,,3.8,,,,,,,,,,,,,11279,2,9096,0,,,,,1.24,,,,,,,,,,,,,,,,,,7.6,60900,9235,11636,0.88,,,,,,,2,,,,,,7.8,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,179,���R�k���,60940
1/11/2024 15:44,2021,6,179,���R�k���,���R�s�͖쒆�{��R�P�S��,60950,38201,2,,5.7,,,,,,,,,,,,,13160,1,10613,1,,,,,1.24,,,,,,,,,,,,,,,,,,6.3,60910,9581,12072,1.36,,,,,,,2,,,,,,9.2,6,,,,,,1.1,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,179,���R�k���,60950
1/11/2024 15:44,2021,6,179,���R�k���,,60960,38201,2,,0.9,,,,,,,,,,,,,11634,2,9382,0,,,,,1.24,,,,,,,,,,,,,,,,,,7.6,60920,9532,12010,2.57,,,,,,,1,,,,,,5.1,4.1,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,179,���R�k���,60960
1/11/2024 15:44,2021,6,180,�x�]�`�x�]��ԏ��,,60970,38201,2,,0.4,,,,,,,,,,,,,759,2,660,0,,,,,1.15,,,,,,,,,,,,,,,,,,4.8,60930,692,844,0.1,,,,,,,2,,,,,,7.3,6,,,,,,1.6,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,180,�x�]�`�x�]��ԏ��,60970
1/11/2024 15:44,2021,6,183,�C���ɗ\�a�C��ԏ��,,60980,38201,2,,0.5,,,,,,,,,,,,,8178,2,6649,0,,,,,1.23,,,,,,,,,,,,,,,,,,14.2,60940,6770,8463,0.85,,,,,,,2,,,,,,7.6,6.6,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,183,�C���ɗ\�a�C��ԏ��,60980
1/11/2024 15:44,2021,6,183,�C���ɗ\�a�C��ԏ��,���R�s���R�����P�T�V�S�ԂP,60990,38201,2,,4.1,,,,,,,,,,,,,10871,1,8767,1,,,,,1.24,,,,,,,,,,,,,,,,,,9.5,60950,8064,10161,0.96,,,,,,,2,,,,,,7.6,6.6,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,183,�C���ɗ\�a�C��ԏ��,60990
1/11/2024 15:44,2021,6,184,�a�C�ߎR��,,61000,38201,2,,0.4,,,,,,,,,,,,,14198,2,11358,0,,,,,1.25,,,,,,,,,,,,,,,,,,8.7,60960,11517,14511,1.04,,,,,,,2,,,,,,8.9,7.9,,,,,,1.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,184,�a�C�ߎR��,61000
1/11/2024 15:44,2021,6,184,�a�C�ߎR��,���R�s�����˒��R�P�O��,61010,38201,2,,3.8,,,,,,,,,,,,,13756,1,11005,1,,,,,1.25,,,,,,,,,,,,,,,,,,15.8,60970,11471,14453,5.88,,,,,,,2,,,,,,7,6,,,,,,2.5,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,184,�a�C�ߎR��,61010
1/11/2024 15:44,2021,6,184,�a�C�ߎR��,,61020,38201,2,,0.5,,,,,,,,,,,,,6556,2,5330,0,,,,,1.23,,,,,,,,,,,,,,,,,,5.1,60980,5421,6776,0.69,,,,,,,2,,,,,,7,6,,,,,,2.5,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,184,�a�C�ߎR��,61020
1/11/2024 15:44,2021,6,186,�O�Õl��ԏ��,���R�s�ÎO�ÂP���ڂQ�U�ԂR�Q,61030,38201,2,,0.8,,,,,,,,,,,,,8795,1,7150,1,,,,,1.23,,,,,,,,,,,,,,,,,,2.3,60990,7551,9514,1.16,,,,,,,2,,,,,,7.1,6,,,,,,2,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,186,�O�Õl��ԏ��,61030
1/11/2024 15:44,2021,6,187,�Z���ƐΎ��,���R�s����󖔂T�ԂP�W,61040,38201,2,,2.6,,,,,,,,,,,,,14374,1,11499,1,,,,,1.25,,,,,,,,,,,,,,,,,,4.5,61000,11390,14465,1.55,,,,,,,2,,,,,,9.5,8.5,,,,,,3.3,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,187,�Z���ƐΎ��,61040