����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:43,2021,1,1081,���{�C���k�����ԓ�,���`�H�c��`,60,5201,4,,10.3,,,,,,,,,,,,,2091,1,1744,2,,,,,1.2,,,,,,,,,,,,,,,,,,23.9,60,2178,2663,0.25,,,,,,,2,,,,,,12,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,1,1081,���{�C���k�����ԓ�,60
1/11/2024 15:43,2021,1,1081,���{�C���k�����ԓ�,�H�c��`�`�͕�JCT,70,5201,4,,2.4,,,,,,,,,,,,,2097,1,1716,2,,,,,1.22,,,,,,,,,,,,,,,,,,27.7,70,2238,2764,0.26,,,,,,,2,,,,,,12,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,1,1081,���{�C���k�����ԓ�,70
1/11/2024 15:43,2021,1,1420,�H�c�����ԓ�,���a�`�͕�JCT,120,5201,4,,6.8,,,,,,,,,,,,,8833,1,7287,2,,,,,1.21,,,,,,,,,,,,,,,,,,20.6,120,8530,10476,0.23,,,,,,,4,,,,,,20.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1420,�H�c�����ԓ�,120
1/11/2024 15:43,2021,1,1420,�H�c�����ԓ�,�͕�JCT�`�H�c��,130,5201,4,,2.9,,,,,,,,,,,,,9410,1,7853,2,,,,,1.2,,,,,,,,,,,,,,,,,,18.9,130,9498,11640,0.2,,,,,,,4,,,,,,20.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1420,�H�c�����ԓ�,130
1/11/2024 15:43,2021,1,1420,�H�c�����ԓ�,�H�c��`�H�c����,140,5201,4,,7,,,,,,,,,,,,,6764,1,5755,2,,,,,1.18,,,,,,,,,,,,,,,,,,19.2,140,6742,8156,0.74,,,,,,,2,,,,,,12,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,1,1420,�H�c�����ԓ�,140
1/11/2024 15:43,2021,1,1420,�H�c�����ԓ�,�H�c�����`�H�c�k�A���a�j�������`�܏�ڔ��Y��,150,5201,4,,9.2,,,,,,,,,,,,,4983,1,4225,2,,,,,1.18,,,,,,,,,,,,,,,,,,24.3,150,4719,5820,0.71,,,,,,,2,,,,,,12,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,1,1420,�H�c�����ԓ�,150
1/11/2024 15:43,2021,3,7,��ʍ����V��,�R���{���s��������,10075,5201,1,,0.4,,,,,,,,,,,,,16729,1,13598,2,,,,,1.23,,,,,,,,,,,,,,,,,,14.7,10070,9387,11734,1.31,,,,,,,2,,,,,,11,7,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,7,��ʍ����V��,10075
1/11/2024 15:43,2021,3,7,��ʍ����V��,�H�c�s���l�j��,10076,5201,1,,4.5,,,,,,,,,,,,,2284,1,1932,2,,,,,1.18,,,,,,,,,,,,,,,,,,7.5,10080,16205,20291,0.25,,,,,,,2,,,,,,8.2,6.7,,,,,,2.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,7,��ʍ����V��,10076
1/11/2024 15:43,2021,3,7,��ʍ����V���i���l���H�j,��ρF���l���l,10080,5201,1,,6.2,,,,,,,,,,,,,17264,1,13973,2,,,,,1.24,,,,,,,,,,,,,,,,,,15.3,0,0,0,1.28,,,,,,,2,,,,,,11,7,,,,,,3.52,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,7,��ʍ����V���i���l���H�j,10080
1/11/2024 15:43,2021,3,7,��ʍ����V��,��ρF���l���l,10085,5201,1,,1.4,,,,,,,,,,,,,17264,1,13973,2,,,,,1.24,,,,,,,,,,,,,,,,,,15.3,10080,16205,20291,1.94,,,,,,,2,,,,,,9.5,6.75,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,7,��ʍ����V��,10085
1/11/2024 15:43,2021,3,7,��ʍ����V��,�H�c�s�l�c,10090,5201,1,,3,,,,,,,,,,,,,12776,1,10360,2,,,,,1.23,,,,,,,,,,,,,,,,,,13.9,10090,9899,12374,1.08,,,,,,,2,,,,,,10,7.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,7,��ʍ����V��,10090
1/11/2024 15:43,2021,3,7,��ʍ����V��,�H�c�s�V�������O�b����,10100,5201,1,,2.2,,,,,,,,,,,,,22459,1,18566,2,,,,,1.21,,,,,,,,,,,,,,,,,,13.5,10100,19177,24163,0.6,,,,,,,4,,,,,,18.5,14,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,7,��ʍ����V��,10100
1/11/2024 15:43,2021,3,7,��ʍ����V��,��ρF�ՊC(269.1����),10110,5201,1,,2.9,,,,,,,,,,,,,17018,1,13846,2,,,,,1.23,,,,,,,,,,,,,,,,,,13.5,10110,13368,16817,1.32,,,,,,,2,,,,,,10,7,,,,,,3.5,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,7,��ʍ����V��,10110
1/11/2024 15:43,2021,3,7,��ʍ����V��,�H�c�s�����g��,10120,5201,1,,1.5,,,,,,,,,,,,,37106,1,30206,2,,,,,1.23,,,,,,,,,,,,,,,,,,16.2,10120,33756,42381,2.04,,,,,,,4,,,,,,18,15,,,,,,3,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,7,��ʍ����V��,10120
1/11/2024 15:43,2021,3,7,��ʍ����V��,�H�c�s�y��`���ܒ���,10130,5201,1,,4.2,,,,,,,,,,,,,30750,1,24643,2,,,,,1.25,,,,,,,,,,,,,,,,,,11.2,10130,26988,34005,1.47,,,,,,,4,,,,,,18.1,12.7,,,,,,5.2,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,7,��ʍ����V��,10130
1/11/2024 15:43,2021,3,7,��ʍ����V��,��ρF�Ǖ�(280.5����),10140,5201,1,,4.8,,,,,,,,,,,,,26440,1,21405,2,,,,,1.24,,,,,,,,,,,,,,,,,,10.5,10140,23686,29922,1.49,,,,,,,4,,,,,,15.5,13,,,,,,2,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,7,��ʍ����V��,10140
1/11/2024 15:43,2021,3,7,��ʍ����V��,�H�c�s���������k��,10150,5201,1,,2.1,,,,,,,,,,,,,17777,1,14471,2,,,,,1.23,,,,,,,,,,,,,,,,,,9.9,10150,13066,16641,1.49,,,,,,,2,,,,,,9.6,7,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,7,��ʍ����V��,10150
1/11/2024 15:43,2021,3,7,��ʍ����V���i�H�c�����ԓ��j,�H�c�k�`���a�j������,10460,5201,4,,9.5,,,,,,,,,,,,,5585,1,4778,2,,,,,1.17,,,,,,,,,,,,,,,,,,17.6,10460,5154,6278,0.78,,,,,,,2,,,,,,12,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,7,��ʍ����V���i�H�c�����ԓ��j,10460
1/11/2024 15:43,2021,3,13,��ʍ����P�R��,CCTV�F�J�r��,10720,5201,1,,0.9,,,,,,,,,,,,,13041,1,10515,2,,,,,1.24,,,,,,,,,,,,,,,,,,13.6,10720,10054,12647,1.05,,,,,,,2,,,,,,7.8,6.7,,,,,,2.4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,13,��ʍ����P�R��,10720
1/11/2024 15:43,2021,3,13,��ʍ����P�R��,�H�c�s�͕Ӗk��c����,10730,5201,1,,4.6,,,,,,,,,,,,,17359,1,14289,2,,,,,1.21,,,,,,,,,,,,,,,,,,14.2,10730,15611,19670,0.43,,,,,,,4,,,,,,21,18,,,,,,3.5,,,2,,,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,13,��ʍ����P�R��,10730
1/11/2024 15:43,2021,3,13,��ʍ����P�R��,��ρF�䏊��,10740,5201,1,,5.5,,,,,,,,,,,,,24244,1,19581,2,,,,,1.24,,,,,,,,,,,,,,,,,,14.3,10740,21571,27162,0.63,,,,,,,4,,,,,,21,18,,,,,,3.5,,,2,,,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,13,��ʍ����P�R��,10740
1/11/2024 15:43,2021,3,13,��ʍ����P�R��,CCTV�F���R,10750,5201,1,,1.6,,,,,,,,,,,,,31813,1,26323,2,,,,,1.21,,,,,,,,,,,,,,,,,,7.6,10750,25617,32277,0.93,,,,,,,4,,,,,,21,18,,,,,,4,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,13,��ʍ����P�R��,10750
1/11/2024 15:43,2021,3,13,��ʍ����P�R��,�H�c�s�m��c�V�c,10760,5201,1,,0.8,,,,,,,,,,,,,34224,1,28161,2,,,,,1.22,,,,,,,,,,,,,,,,,,10.8,10760,29605,37302,1.69,,,,,,,4,,,,,,17,16,,,,,,2,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,13,��ʍ����P�R��,10760
1/11/2024 15:43,2021,3,13,��ʍ����P�R��,CCTV�F����,10770,5201,1,,3.6,,,,,,,,,,,,,39310,1,31808,2,,,,,1.24,,,,,,,,,,,,,,,,,,8.2,10770,34676,43692,2.05,,,,,,,4,,,,,,15,12.9,,,,,,1.8,,,2,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,13,��ʍ����P�R��,10770
1/11/2024 15:43,2021,3,13,��ʍ����P�R��,��ρF��K,10780,5201,1,,1,,,,,,,,,,,,,30622,1,24788,2,,,,,1.24,,,,,,,,,,,,,,,,,,12.4,10780,26986,33882,1.49,,,,,,,4,,,,,,18.2,16,,,,,,2.4,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,13,��ʍ����P�R��,10780
1/11/2024 15:43,2021,3,13,��ʍ����P�R��,�H�c�s��K����씽,10790,5201,1,,1.4,,,,,,,,,,,,,23155,1,18571,2,,,,,1.25,,,,,,,,,,,,,,,,,,15.3,10790,22586,28528,1.19,,,,,,,4,,,,,,18.65,14,,,,,,3.5,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,13,��ʍ����P�R��,10790
1/11/2024 15:43,2021,3,101,��ʍ����P�O�P��,����s���a��v��,11120,5201,2,,0.1,,,,,,,,,,,,,5324,1,4400,1,,,,,1.21,,,,,,,,,,,,,,,,,,11.4,11120,2979,3664,0.37,,,,,,,2,,,,,,18,10.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,101,��ʍ����P�O�P��,11120
1/11/2024 15:43,2021,3,341,��ʍ����R�S�P��,���s���a����c��,12100,5201,2,,1.4,,,,,,,,,,,,,1173,1,1047,1,,,,,1.12,,,,,,,,,,,,,,,,,,39.8,12100,551,705,0.2,,,,,,,2,,,,,,7,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,341,��ʍ����R�S�P��,12100
1/11/2024 15:43,2021,3,341,��ʍ����R�S�P��,�H�c�s�Y�a���Ėؐ��,12110,5201,2,,11.3,,,,,,,,,,,,,2556,1,2095,1,,,,,1.22,,,,,,,,,,,,,,,,,,14.7,12110,2024,2469,0.54,,,,,,,2,,,,,,4,3,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,341,��ʍ����R�S�P��,12110
1/11/2024 15:43,2021,4,9,�H�c�Y�a�{����,�H�c�s�l�c���������쌴,40120,5201,2,,6.2,,,,,,,,,,,,,7557,1,6144,1,,,,,1.23,,,,,,,,,,,,,,,,,,8.9,40120,6818,8591,0.66,,,,,,,2,,,,,,10,7,,,,,,4,,,2,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,9,�H�c�Y�a�{����,40120
1/11/2024 15:43,2021,4,9,�H�c�Y�a�{����,,40130,5201,2,,4.5,,,,,,,,,,,,,4551,2,3730,0,,,,,1.22,,,,,,,,,,,,,,,,,,10.2,40130,3923,4904,0.56,,,,,,,2,,,,,,10,7,,,,,,4,,,2,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,9,�H�c�Y�a�{����,40130
1/11/2024 15:43,2021,4,9,�H�c�Y�a�{����,,40140,5201,2,,1.1,,,,,,,,,,,,,4115,2,3373,0,,,,,1.22,,,,,,,,,,,,,,,,,,6.7,40140,3558,4412,0.5,,,,,,,2,,,,,,10,7,,,,,,4,,,2,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,9,�H�c�Y�a�{����,40140
1/11/2024 15:43,2021,4,9,�H�c�Y�a�{����,,40150,5201,2,,0.4,,,,,,,,,,,,,1762,2,1481,0,,,,,1.19,,,,,,,,,,,,,,,,,,12.4,40150,1625,1966,0.2,,,,,,,2,,,,,,10,7,,,,,,4,,,2,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,9,�H�c�Y�a�{����,40150
1/11/2024 15:43,2021,4,9,�H�c�Y�a�{����,�H�c�s�Y�a���쎚������,40160,5201,2,,4.3,,,,,,,,,,,,,3451,1,2829,1,,,,,1.22,,,,,,,,,,,,,,,,,,14,40160,2774,3357,0.29,,,,,,,2,,,,,,8.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,9,�H�c�Y�a�{����,40160
1/11/2024 15:43,2021,4,9,�H�c�Y�a�{����,,40170,5201,2,,5.3,,,,,,,,,,,,,1502,2,1273,0,,,,,1.18,,,,,,,,,,,,,,,,,,8.7,40170,1412,1709,0.19,,,,,,,2,,,,,,7.5,6,,,,,,2.5,,,2,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,9,�H�c�Y�a�{����,40170
1/11/2024 15:43,2021,4,9,�H�c�Y�a�{����,,40180,5201,2,,0.4,,,,,,,,,,,,,5058,2,4146,0,,,,,1.22,,,,,,,,,,,,,,,,,,11,40180,4343,5385,0.65,,,,,,,2,,,,,,8,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,9,�H�c�Y�a�{����,40180
1/11/2024 15:43,2021,4,10,�{������k�p�ِ�,�H�c�s�Y�a���c���V��,40190,5201,2,,5.7,,,,,,,,,,,,,562,1,497,1,,,,,1.13,,,,,,,,,,,,,,,,,,8.9,40190,625,806,0.09,,,,,,,2,,,,,,8,6,,,,,,2.7,,,2,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,10,�{������k�p�ِ�,40190
1/11/2024 15:43,2021,4,15,�H�c���Y����,�H�c�s��`�w����,40360,5201,2,,3.8,,,,,,,,,,,,,11315,1,9125,1,,,,,1.24,,,,,,,,,,,,,,,,,,3.8,40360,9106,11565,0.87,,,,,,,2,,,,,,8.5,6,,,,,,4.5,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,15,�H�c���Y����,40360
1/11/2024 15:43,2021,4,15,�H�c���Y����,,40370,5201,2,,9.5,,,,,,,,,,,,,6857,2,5575,0,,,,,1.23,,,,,,,,,,,,,,,,,,11.7,40370,5884,7355,0.86,,,,,,,2,,,,,,8.5,6,,,,,,4.5,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,15,�H�c���Y����,40370
1/11/2024 15:43,2021,4,25,�H�c�`��,,40510,5201,2,,0.4,,,,,,,,,,,,,5999,2,4877,0,,,,,1.23,,,,,,,,,,,,,,,,,,7.3,40510,5140,6425,0.79,,,,,,,2,,,,,,10.5,7.5,,,,,,3,,,2,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,25,�H�c�`��,40510
1/11/2024 15:43,2021,4,26,�H�c��ԏ��,,40520,5201,2,,0.9,,,,,,,,,,,,,24250,2,19246,0,,,,,1.26,,,,,,,,,,,,,,,,,,8.2,40530,20501,26446,0.72,,,,,,,3,,,,,,10.5,9,,,,,,6.75,,,2,,,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,26,�H�c��ԏ��,40520
1/11/2024 15:43,2021,4,26,�H�c��ԏ��,�H�c�s�咬�񒚖�,40530,5201,2,,1,,,,,,,,,,,,,21860,1,17349,1,,,,,1.26,,,,,,,,,,,,,,,,,,6.6,40530,20501,26446,0.44,,,,,,,6,,,,,,23.5,19.5,,,,,,5,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,26,�H�c��ԏ��,40530
1/11/2024 15:43,2021,4,26,�H�c��ԏ��,�H�c�s�R��������,40535,5201,2,,1.8,,,,,,,,,,,,,24767,1,21528,2,,,,,1.15,,,,,,,,,,,,,,,,,,8,40535,24011,28370,0.51,,,,,,,6,,,,,,23.5,19.5,,,,,,5,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,26,�H�c��ԏ��,40535
1/11/2024 15:43,2021,4,28,�H�c�〈�D����,�H�c�s��ʋT�̒�,40540,5201,2,,2,,,,,,,,,,,,,15554,1,12443,1,,,,,1.25,,,,,,,,,,,,,,,,,,3.8,40540,13606,17416,0.55,,,,,,,4,,,,,,15,13,,,,,,5.5,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,28,�H�c�〈�D����,40540
1/11/2024 15:43,2021,4,28,�H�c�〈�D����,�H�c�s��H�鉺��,40550,5201,2,,1.1,,,,,,,,,,,,,16715,1,13372,1,,,,,1.25,,,,,,,,,,,,,,,,,,4,40550,13939,17703,1.01,,,,,,,3,,,,,,8,6,,,,,,4.5,,,2,,,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,28,�H�c�〈�D����,40550
1/11/2024 15:43,2021,4,28,�H�c�〈�D����,�H�c�s�L�ʒ��Q,40560,5201,2,,2.2,,,,,,,,,,,,,15424,1,12439,1,,,,,1.24,,,,,,,,,,,,,,,,,,4.1,40560,11808,14996,0.9,,,,,,,3,,,,,,8,6,,,,,,4.5,,,2,,,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,28,�H�c�〈�D����,40560
1/11/2024 15:43,2021,4,28,�H�c�〈�D����,,40570,5201,2,,16.6,,,,,,,,,,,,,4549,2,3729,0,,,,,1.22,,,,,,,,,,,,,,,,,,13,40570,3922,4903,0.56,,,,,,,3,,,,,,8,6,,,,,,4.5,,,2,,,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,28,�H�c�〈�D����,40570
1/11/2024 15:43,2021,4,28,�H�c�〈�D����,,40580,5201,2,,7.3,,,,,,,,,,,,,784,2,688,0,,,,,1.14,,,,,,,,,,,,,,,,,,22.5,40580,762,975,0.12,,,,,,,3,,,,,,8,6,,,,,,4.5,,,2,,,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,28,�H�c�〈�D����,40580
1/11/2024 15:43,2021,4,28,�H�c�〈�D����,,40610,5201,2,,0.2,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40610,0,0,0,,,,,,,2,,,,,,9,8,,,,,,4.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,28,�H�c�〈�D����,40610
1/11/2024 15:43,2021,4,41,�H�c���a��,�H�c�s��k��S�鎚���R,41000,5201,2,,5.9,,,,,,,,,,,,,31599,1,24687,1,,,,,1.28,,,,,,,,,,,,,,,,,,5.1,41000,26300,34453,0.62,,,,,,,4,,,,,,16,13,,,,,,6.5,,,2,,,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,41,�H�c���a��,41000
1/11/2024 15:43,2021,4,41,�H�c���a��,�H�c�s�L�ʒJ�n�c,41010,5201,2,,1.5,,,,,,,,,,,,,27169,1,21393,1,,,,,1.27,,,,,,,,,,,,,,,,,,5.8,41010,21993,28591,0.7,,,,,,,4,,,,,,13,12,,,,,,4,,,2,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,41,�H�c���a��,41010
1/11/2024 15:43,2021,4,41,�H�c���a��,�H�c�s�L�ʒ�~,41020,5201,2,,1.3,,,,,,,,,,,,,23003,1,18256,1,,,,,1.26,,,,,,,,,,,,,,,,,,5.5,41020,18495,23859,1.27,,,,,,,4,,,,,,11,8,,,,,,6.5,,,2,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,41,�H�c���a��,41020
1/11/2024 15:43,2021,4,41,�H�c���a��,,41030,5201,2,,1.6,,,,,,,,,,,,,16863,2,13490,0,,,,,1.25,,,,,,,,,,,,,,,,,,4.9,41030,14308,17885,0.88,,,,,,,2,,,,,,11,6.5,,,,,,5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,41,�H�c���a��,41030
1/11/2024 15:43,2021,4,41,�H�c���a��,�H�c�s��V��܏\��,41040,5201,2,,9.6,,,,,,,,,,,,,2869,1,2352,1,,,,,1.22,,,,,,,,,,,,,,,,,,13.2,41040,2546,3157,0.4,,,,,,,2,,,,,,8.5,6,,,,,,2.7,,,2,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,41,�H�c���a��,41040
1/11/2024 15:43,2021,4,41,�H�c���a��,����s���a�����ڔ�,41050,5201,2,,4.7,,,,,,,,,,,,,9220,1,7496,1,,,,,1.23,,,,,,,,,,,,,,,,,,8.4,41050,7649,9332,1.01,,,,,,,2,,,,,,8.5,6,,,,,,2.7,,,2,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,41,�H�c���a��,41050
1/11/2024 15:43,2021,4,44,�Y�a����,,41110,5201,2,,3.3,,,,,,,,,,,,,1762,2,1481,0,,,,,1.19,,,,,,,,,,,,,,,,,,12.4,41110,1625,1966,0.19,,,,,,,2,,,,,,8,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,44,�Y�a����,41110
1/11/2024 15:43,2021,4,46,�H�c��`��,,41140,5201,2,,2.9,,,,,,,,,,,,,4316,2,3538,0,,,,,1.22,,,,,,,,,,,,,,,,,,7,41140,3732,4665,0.57,,,,,,,2,,,,,,8,6,,,,,,3.5,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,46,�H�c��`��,41140
1/11/2024 15:43,2021,4,46,�H�c��`��,,41150,5201,2,,3.7,,,,,,,,,,,,,4943,2,4019,0,,,,,1.23,,,,,,,,,,,,,,,,,,13.1,41150,4216,5270,0.44,,,,,,,2,,,,,,8,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,46,�H�c��`��,41150
1/11/2024 15:43,2021,4,56,�H�c�V����,,41440,5201,2,,5.2,,,,,,,,,,,,,8117,2,6599,0,,,,,1.23,,,,,,,,,,,,,,,,,,9.6,41440,6938,8464,0.89,,,,,,,2,,,,,,9,7,,,,,,5,,,2,,,74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,56,�H�c�V����,41440
1/11/2024 15:43,2021,4,56,�H�c�V����,�H�c�s��Z����,41450,5201,2,,1.5,,,,,,,,,,,,,19359,1,15487,1,,,,,1.25,,,,,,,,,,,,,,,,,,5.4,41450,15769,20184,1.44,,,,,,,4,,,,,,11,9.5,,,,,,5,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,56,�H�c�V����,41450
1/11/2024 15:43,2021,4,56,�H�c�V����,�H�c�s�쌳�R����,41452,5201,2,,1.8,,,,,,,,,,,,,23359,1,18539,1,,,,,1.26,,,,,,,,,,,,,,,,,,5.3,41452,19792,25532,1.89,,,,,,,4,,,,,,11,9.5,,,,,,5,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,56,�H�c�V����,41452
1/11/2024 15:43,2021,4,56,�H�c�V����,�H�c�s�R���񒚖�,41455,5201,2,,2.2,,,,,,,,,,,,,33038,1,25811,1,,,,,1.28,,,,,,,,,,,,,,,,,,4.7,41455,27468,35983,2,,,,,,,4,,,,,,11,9.5,,,,,,5,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,56,�H�c�V����,41455
1/11/2024 15:43,2021,4,56,�H�c�V����,�H�c�s��o��,41460,5201,2,,0.8,,,,,,,,,,,,,31858,1,24889,1,,,,,1.28,,,,,,,,,,,,,,,,,,5.5,41460,29537,38989,1.09,,,,,,,4,,,,,,14,12,,,,,,3,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,56,�H�c�V����,41460
1/11/2024 15:43,2021,4,56,�H�c�V����,�H�c�s�ѓ�����,41470,5201,2,,8.7,,,,,,,,,,,,,5497,1,4469,1,,,,,1.23,,,,,,,,,,,,,,,,,,18.1,41470,4404,5505,0.28,,,,,,,4,,,,,,14,12,,,,,,4.5,,,1,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,56,�H�c�V����,41470
1/11/2024 15:43,2021,4,61,�H�c�䏊��Y�a��,�H�c�s����V���l����,41610,5201,2,,2.6,,,,,,,,,,,,,19510,1,15608,1,,,,,1.25,,,,,,,,,,,,,,,,,,7.3,41610,16013,20497,1.43,,,,,,,2,,,,,,11,6,,,,,,4.5,,,2,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,61,�H�c�䏊��Y�a��,41610
1/11/2024 15:43,2021,4,61,�H�c�䏊��Y�a��,�H�c�s�䏊�쓒�{�񒚖�,41620,5201,2,,3.8,,,,,,,,,,,,,12177,1,9820,1,,,,,1.24,,,,,,,,,,,,,,,,,,14.7,41620,10471,13193,1.15,,,,,,,2,,,,,,11,6,,,,,,5.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,61,�H�c�䏊��Y�a��,41620
1/11/2024 15:43,2021,4,61,�H�c�䏊��Y�a��,�H�c�s��k��䏊��J�r��,41630,5201,2,,2.3,,,,,,,,,,,,,8540,1,6943,1,,,,,1.23,,,,,,,,,,,,,,,,,,10.4,41690,8109,10217,0.63,,,,,,,2,,,,,,11.5,7,,,,,,0,,,2,,,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,4,61,�H�c�䏊��Y�a��,41630
1/11/2024 15:43,2021,4,61,�H�c�䏊��Y�a��,�H�c�s�Y�a�֐쎚���֑�,41640,5201,2,,4,,,,,,,,,,,,,4797,1,3900,1,,,,,1.23,,,,,,,,,,,,,,,,,,7.6,41680,5166,6458,0.11,,,,,,,4,,,,,,22,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,61,�H�c�䏊��Y�a��,41640
1/11/2024 15:43,2021,4,61,�H�c�䏊��Y�a��,�H�c�s�Y�a���������努,41650,5201,2,,8.7,,,,,,,,,,,,,2993,1,2453,1,,,,,1.22,,,,,,,,,,,,,,,,,,22.7,41650,2271,2748,0.44,,,,,,,2,,,,,,8,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,61,�H�c�䏊��Y�a��,41650
1/11/2024 15:43,2021,4,61,�H�c�䏊��Y�a��,,41660,5201,2,,3.2,,,,,,,,,,,,,12234,2,9866,0,,,,,1.24,,,,,,,,,,,,,,,,,,12.9,41620,10471,13193,1.43,,,,,,,2,,,,,,7,5.5,,,,,,3.5,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,61,�H�c�䏊��Y�a��,41660
1/11/2024 15:43,2021,4,61,�H�c�䏊��Y�a��,,41670,5201,2,,2.3,,,,,,,,,,,,,2905,2,2381,0,,,,,1.22,,,,,,,,,,,,,,,,,,11.5,41630,2539,3098,0.37,,,,,,,2,,,,,,8,6,,,,,,4,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,61,�H�c�䏊��Y�a��,41670
1/11/2024 15:43,2021,4,61,�H�c�䏊��Y�a��,,41680,5201,2,,2,,,,,,,,,,,,,1539,2,1304,0,,,,,1.18,,,,,,,,,,,,,,,,,,7.9,41640,1444,1747,0.16,,,,,,,2,,,,,,8,6,,,,,,4,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,61,�H�c�䏊��Y�a��,41680
1/11/2024 15:43,2021,4,61,�H�c�䏊��Y�a��,,41690,5201,2,,0.4,,,,,,,,,,,,,5568,2,4527,0,,,,,1.23,,,,,,,,,,,,,,,,,,9.4,41660,4745,5931,0.49,,,,,,,2,,,,,,8.5,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,61,�H�c�䏊��Y�a��,41690
1/11/2024 15:43,2021,4,61,�H�c�䏊��Y�a��,,41695,5201,2,,0.1,,,,,,,,,,,,,5568,2,4527,0,,,,,1.23,,,,,,,,,,,,,,,,,,9.4,41670,4745,5931,0.49,,,,,,,2,,,,,,14.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,61,�H�c�䏊��Y�a��,41695
1/11/2024 15:43,2021,4,62,�H�c�k��c��,�H�c�s���k����,41700,5201,2,,1.3,,,,,,,,,,,,,19423,1,16120,2,,,,,1.2,,,,,,,,,,,,,,,,,,2.1,41700,17645,22108,0.93,,,,,,,2,,,,,,9.8,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,62,�H�c�k��c��,41700
1/11/2024 15:43,2021,4,62,�H�c�k��c��,,41710,5201,2,,2.2,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,41710,0,0,0,,,,,,,2,,,,,,9.8,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,62,�H�c�k��c��,41710
1/11/2024 15:43,2021,4,62,�H�c�k��c��,�H�c�s�L�ʔ��,41720,5201,2,,2.8,,,,,,,,,,,,,15486,1,12389,1,,,,,1.25,,,,,,,,,,,,,,,,,,5.8,41720,13043,16695,1.16,,,,,,,2,,,,,,7,5.5,,,,,,9.99,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,62,�H�c�k��c��,41720
1/11/2024 15:43,2021,4,62,�H�c�k��c��,,41730,5201,2,,10,,,,,,,,,,,,,3415,2,2822,0,,,,,1.21,,,,,,,,,,,,,,,,,,10.7,41730,3003,3694,0.39,,,,,,,2,,,,,,7,5.5,,,,,,9.99,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,62,�H�c�k��c��,41730
1/11/2024 15:43,2021,4,62,�H�c�k��c��,,41740,5201,2,,2,,,,,,,,,,,,,12317,2,9802,0,,,,,1.26,,,,,,,,,,,,,,,,,,1.7,41740,19677,24793,0.3,,,,,,,2,,,,,,9.8,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,62,�H�c�k��c��,41740
1/11/2024 15:43,2021,4,65,�����V���Y�a��,�H�c�s�V�����z��,41800,5201,2,,6.7,,,,,,,,,,,,,8213,1,6677,1,,,,,1.23,,,,,,,,,,,,,,,,,,22.1,41800,6334,7981,1.41,,,,,,,2,,,,,,6,6,,,,,,5,,,2,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,65,�����V���Y�a��,41800
1/11/2024 15:43,2021,4,65,�����V���Y�a��,�H�c�s�V��������,41810,5201,2,,2,,,,,,,,,,,,,8085,1,6573,1,,,,,1.23,,,,,,,,,,,,,,,,,,4.5,41810,6813,8584,0.98,,,,,,,2,,,,,,6,5.5,,,,,,2,,,2,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,65,�����V���Y�a��,41810
1/11/2024 15:43,2021,4,65,�����V���Y�a��,�H�c�s�L��Γc�⎚����,41820,5201,2,,10.8,,,,,,,,,,,,,11141,1,8985,1,,,,,1.24,,,,,,,,,,,,,,,,,,11.5,41820,9127,11500,0.9,,,,,,,2,,,,,,9.5,6.5,,,,,,5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,65,�����V���Y�a��,41820
1/11/2024 15:43,2021,4,65,�����V���Y�a��,,41830,5201,2,,1.8,,,,,,,,,,,,,1443,2,1223,0,,,,,1.18,,,,,,,,,,,,,,,,,,8.9,41830,1356,1627,0.16,,,,,,,2,,,,,,9.5,6.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,65,�����V���Y�a��,41830
1/11/2024 15:43,2021,4,72,�H�c�k�C���^�[��,�H�c�s��V�钆�����|,41980,5201,2,,3.6,,,,,,,,,,,,,8423,1,6848,1,,,,,1.23,,,,,,,,,,,,,,,,,,10.3,41980,7003,8824,0.75,,,,,,,4,,,,,,9.5,6.5,,,,,,3.5,,,2,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,72,�H�c�k�C���^�[��,41980
1/11/2024 15:43,2021,4,72,�H�c�k�C���^�[��,�H�c�s�O���쎚�O��c,41990,5201,2,,0.7,,,,,,,,,,,,,24168,1,19334,1,,,,,1.25,,,,,,,,,,,,,,,,,,6.2,41990,17541,22628,1.74,,,,,,,4,,,,,,9.5,6.5,,,,,,3.5,,,2,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,72,�H�c�k�C���^�[��,41990
1/11/2024 15:43,2021,6,112,�v�ۏH�c��,,60150,5201,2,,1.7,,,,,,,,,,,,,1108,2,955,0,,,,,1.16,,,,,,,,,,,,,,,,,,6.8,60150,1061,1284,1.2,,,,,,,1,,,,,,5,4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,112,�v�ۏH�c��,60150