����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:43,2021,1,1400,��֎����ԓ�,�F��JCT�`����,140,8201,4,,8,,,,,,,,,,,,,37265,1,27631,2,,,,,1.35,,,,,,,,,,,,,,,,,,27.7,130,31805,43973,0.39,,,,,,,6,,,,,,32,21.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1400,��֎����ԓ�,140
1/11/2024 15:43,2021,1,1400,��֎����ԓ�,���ˁ`���˖k�X�}�[�g,150,8201,4,,5.7,,,,,,,,,,,,,32867,1,24348,2,,,,,1.35,,,,,,,,,,,,,,,,,,30.1,140,28118,38564,0.55,,,,,,,4,,,,,,25,14.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1400,��֎����ԓ�,150
1/11/2024 15:43,2021,1,1400,��֎����ԓ�,���˖k�X�}�[�g�`�߉�,160,8201,4,,3.5,,,,,,,,,,,,,30109,1,22238,2,,,,,1.35,,,,,,,,,,,,,,,,,,30.9,150,24818,34091,0.5,,,,,,,4,,,,,,25,14.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1400,��֎����ԓ�,160
1/11/2024 15:43,2021,1,1460,�k�֓������ԓ�,��钬JCT�`��钬��,300,8201,4,,0.5,,,,,,,,,,,,,21223,1,17082,2,,,,,1.24,,,,,,,,,,,,,,,,,,18.8,290,18561,22959,0.4,,,,,,,4,,,,,,23.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1460,�k�֓������ԓ�,300
1/11/2024 15:43,2021,1,1460,�k�֓������ԓ�,��钬���`���˓�,310,8201,4,,2.9,,,,,,,,,,,,,14903,1,12039,2,,,,,1.24,,,,,,,,,,,,,,,,,,20.9,300,12774,15557,0.27,,,,,,,4,,,,,,23.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1460,�k�֓������ԓ�,310
1/11/2024 15:43,2021,3,6,��ʍ����U��,��錧�����S��钬�����R�S�T�W,11110,8201,1,,3.4,,,,,,,,,,,,,35207,1,24794,1,,,,,1.42,,,,,,,,,,,,,,,,,,15.2,11110,31077,44751,1.42,,,,,,,4,,,,,,20.6,14,,,,,,2,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,6,��ʍ����U��,11110
1/11/2024 15:43,2021,3,6,��ʍ����U��,��錧���ˎs�铌,11120,8201,1,,5.3,,,,,,,,,,,,,41901,1,29508,1,,,,,1.42,,,,,,,,,,,,,,,,,,12.9,11120,31469,45315,1.25,,,,,,,4,,,,,,20.6,14,,,,,,2,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,6,��ʍ����U��,11120
1/11/2024 15:43,2021,3,6,��ʍ����U��,��錧��J�s���₫��,11190,8201,1,,1.4,,,,,,,,,,,,,18350,1,15124,2,,,,,1.21,,,,,,,,,,,,,,,,,,8.4,11190,16105,19938,0.69,,,,,,,4,,,,,,20,14,,,,,,2.5,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,6,��ʍ����U��,11190
1/11/2024 15:43,2021,3,6,��ʍ����U���i�����˓��H�j,���˓�`���ˑ��,11210,8201,4,,5.4,,,,,,,,,,,,,11803,1,9649,2,,,,,1.22,,,,,,,,,,,,,,,,,,22.3,11210,9870,11818,0.27,,,,,,,4,,,,,,23.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,3,6,��ʍ����U���i�����˓��H�j,11210
1/11/2024 15:43,2021,3,6,��ʍ����U���i�����˓��H�j,���ˑ��`�Ђ����Ȃ�,11220,8201,4,,2.2,,,,,,,,,,,,,9179,1,7537,2,,,,,1.22,,,,,,,,,,,,,,,,,,22.1,11220,7674,9194,0.28,,,,,,,4,,,,,,23.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,3,6,��ʍ����U���i�����˓��H�j,11220
1/11/2024 15:43,2021,3,50,��ʍ����T�O��,��錧�}�Ԏs����,13090,8201,1,,6,,,,,,,,,,,,,19487,1,14853,2,,,,,1.31,,,,,,,,,,,,,,,,,,13.6,13090,15354,21803,0.53,,,,,,,4,,,,,,20,14,,,,,,3.5,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,50,��ʍ����T�O��,13090
1/11/2024 15:43,2021,3,50,��ʍ����T�O��,��錧���ˎs��˒��P�T�P�O,13100,8201,1,,4.5,,,,,,,,,,,,,39141,1,29652,1,,,,,1.32,,,,,,,,,,,,,,,,,,8.2,13100,33368,44206,1.71,,,,,,,4,,,,,,19.5,14,,,,,,2.5,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,50,��ʍ����T�O��,13100
1/11/2024 15:43,2021,3,50,��ʍ����T�O��,��錧���ˎs���g�c,13110,8201,1,,6.8,,,,,,,,,,,,,34003,1,26962,2,,,,,1.26,,,,,,,,,,,,,,,,,,7.2,13110,33368,44046,1.55,,,,,,,4,,,,,,20,14,,,,,,2.5,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,50,��ʍ����T�O��,13110
1/11/2024 15:43,2021,3,50,��ʍ����T�O��,��錧���ˎs�Ԓ˓񒚖�,13160,8201,1,,4.5,,,,,,,,,,,,,16654,2,12336,1,,,,,1.35,,,,,,,,,,,,,,,,,,6.6,13160,15477,20894,1.59,,,,,,,2,,,,,,10,7,,,,,,2.9,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,50,��ʍ����T�O��,13160
1/11/2024 15:43,2021,3,50,��ʍ����T�O��,��錧���ˎs����,13170,8201,1,,1.4,,,,,,,,,,,,,18591,2,13771,1,,,,,1.35,,,,,,,,,,,,,,,,,,5.8,13170,15477,20894,0.92,,,,,,,4,,,,,,15,13,,,,,,1.8,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,50,��ʍ����T�O��,13170
1/11/2024 15:43,2021,3,50,��ʍ����T�O��,��錧���ˎs�܌���,13180,8201,1,,1.9,,,,,,,,,,,,,26172,1,18829,1,,,,,1.39,,,,,,,,,,,,,,,,,,9.7,13180,22755,31629,1.24,,,,,,,4,,,,,,15,13,,,,,,1.8,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,50,��ʍ����T�O��,13180
1/11/2024 15:43,2021,3,51,��ʍ����T�P��,��錧�����S�������ђ��Q�S�O�R,14110,8201,1,,3.7,,,,,,,,,,,,,17845,1,13317,1,,,,,1.34,,,,,,,,,,,,,,,,,,19.7,14110,13806,18776,0.6,,,,,,,4,,,,,,20.5,14,,,,,,3,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,51,��ʍ����T�P��,14110
1/11/2024 15:43,2021,3,51,��ʍ����T�P��,��錧���ˎs��咬,14120,8201,1,,4.2,,,,,,,,,,,,,21418,2,15865,1,,,,,1.35,,,,,,,,,,,,,,,,,,13.9,14120,15967,21715,1.45,,,,,,,2,,,,,,9.5,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,51,��ʍ����T�P��,14120
1/11/2024 15:43,2021,3,51,��ʍ����T�P��,��錧���ˎs�l�c�񒚖�,14130,8201,1,,3.4,,,,,,,,,,,,,16044,2,11542,1,,,,,1.39,,,,,,,,,,,,,,,,,,3.7,14130,22966,31923,1,,,,,,,4,,,,,,13,12,,,,,,1.2,,,2,,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,51,��ʍ����T�P��,14130
1/11/2024 15:43,2021,3,118,��ʍ����P�P�W��,���ˎs���L���Q���ڂQ�|�P�O,15010,8201,2,,3.9,,,,,,,,,,,,,19269,1,14380,1,,,,,1.34,,,,,,,,,,,,,,,,,,6,15010,13305,17829,0.76,,,,,,,5,,,,,,17.5,16.5,,,,,,2.5,,,2,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,118,��ʍ����P�P�W��,15010
1/11/2024 15:43,2021,3,118,��ʍ����P�P�W��,��錧���ˎs���͓����Q�R�V�U,15020,8201,2,,2.8,,,,,,,,,,,,,15568,1,11705,1,,,,,1.33,,,,,,,,,,,,,,,,,,4.7,15020,11899,15945,0.63,,,,,,,5,,,,,,17.5,16.5,,,,,,2.5,,,2,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,118,��ʍ����P�P�W��,15020
1/11/2024 15:43,2021,3,123,��ʍ����P�Q�R��,���ˎs�n�����Q�V�R�P?�P,16060,8201,2,,6.7,,,,,,,,,,,,,16273,1,12328,1,,,,,1.32,,,,,,,,,,,,,,,,,,4.3,16045,11387,15145,0.44,,,,,,,4,,,,,,14,13,,,,,,2.5,,,2,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,123,��ʍ����P�Q�R��,16060
1/11/2024 15:43,2021,3,245,��ʍ����Q�S�T��,��錧�Ђ����Ȃ��s���_�O�W�S�O�X,19010,8201,2,,2.8,,,,,,,,,,,,,22900,1,16838,1,,,,,1.36,,,,,,,,,,,,,,,,,,12.3,19010,17469,23758,0.83,,,,,,,4,,,,,,16.25,13,,,,,,2,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,245,��ʍ����Q�S�T��,19010
1/11/2024 15:43,2021,3,349,��ʍ����R�S�X��,,23010,8201,2,,0.6,,,,,,,,,,,,,37980,2,26936,0,,,,,1.41,,,,,,,,,,,,,,,,,,5.7,23010,27025,38105,1.94,,,,,,,4,,,,,,16,13,,,,,,4.5,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,349,��ʍ����R�S�X��,23010
1/11/2024 15:43,2021,3,349,��ʍ����R�S�X��,��錧���ˎs�����R�S�O�O,23020,8201,2,,2,,,,,,,,,,,,,36712,1,26037,1,,,,,1.41,,,,,,,,,,,,,,,,,,3.9,23020,25317,35950,1.51,,,,,,,4,,,,,,16.5,13,,,,,,5,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,349,��ʍ����R�S�X��,23020
1/11/2024 15:43,2021,3,349,��ʍ����R�S�X��,,23100,8201,2,,1.3,,,,,,,,,,,,,21294,2,15773,0,,,,,1.35,,,,,,,,,,,,,,,,,,6.5,23100,15953,21537,1.6,,,,,,,2,,,,,,8.25,6.5,,,,,,3,,,2,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,349,��ʍ����R�S�X��,23100
1/11/2024 15:43,2021,4,2,���˖g�c������,��錧�����S�������l���P�W�U�W,40020,8201,2,,1.2,,,,,,,,,,,,,11874,1,9064,1,,,,,1.31,,,,,,,,,,,,,,,,,,7.8,40020,9676,12869,1.26,,,,,,,2,,,,,,8,6.5,,,,,,3.25,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,2,���˖g�c������,40020
1/11/2024 15:43,2021,4,30,���ˊ�Ԑ�,���ˎs�͘a�c���P�P�W�S?�P,41330,8201,2,,8.9,,,,,,,,,,,,,16847,1,12667,1,,,,,1.33,,,,,,,,,,,,,,,,,,5.4,41330,12743,17076,1.14,,,,,,,2,,,,,,7,6,,,,,,3.25,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,30,���ˊ�Ԑ�,41330
1/11/2024 15:43,2021,4,30,���ˊ�Ԑ�,��錧���ˎs����T�X�U�S,41340,8201,2,,3.5,,,,,,,,,,,,,12876,1,9829,1,,,,,1.31,,,,,,,,,,,,,,,,,,9.6,41340,9503,12544,1.07,,,,,,,2,,,,,,7,6,,,,,,3.25,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,30,���ˊ�Ԑ�,41340
1/11/2024 15:43,2021,4,40,���������,,41680,8201,2,,1.4,,,,,,,,,,,,,4665,2,3732,0,,,,,1.25,,,,,,,,,,,,,,,,,,9.5,41680,3856,4820,0.18,,,,,,,2,,,,,,11.2,6,,,,,,20,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,40,���������,41680
1/11/2024 15:43,2021,4,40,���������,,41685,8201,2,,1.5,,,,,,,,,,,,,9559,2,7353,0,,,,,1.3,,,,,,,,,,,,,,,,,,11.9,41685,7520,9400,0.55,,,,,,,2,,,,,,11.3,9.7,,,,,,3.5,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,40,���������,41685
1/11/2024 15:43,2021,4,40,���������,��錧���ˎs���ΐ쒬�Q�T�Q�Q,41690,8201,2,,6.3,,,,,,,,,,,,,11311,1,8701,1,,,,,1.3,,,,,,,,,,,,,,,,,,11.1,41690,7791,10050,0.83,,,,,,,2,,,,,,8,6.5,,,,,,3.5,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,40,���������,41690
1/11/2024 15:43,2021,4,40,���������,��錧���ˎs���c���P�W�X,41700,8201,2,,0.1,,,,,,,,,,,,,12167,1,9288,1,,,,,1.31,,,,,,,,,,,,,,,,,,15.4,41700,0,0,0.84,,,,,,,2,,,,,,12,9.5,,,,,,5,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,40,���������,41700
1/11/2024 15:43,2021,4,50,���ː_����,,42150,8201,2,,4.2,,,,,,,,,,,,,24538,2,18043,0,,,,,1.36,,,,,,,,,,,,,,,,,,7.6,42150,18189,24919,1.82,,,,,,,2,,,,,,8.25,6.5,,,,,,4.75,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,50,���ː_����,42150
1/11/2024 15:43,2021,4,50,���ː_����,���ˎs���{���P�W�Q�W?�Q�P�O,42160,8201,2,,4.3,,,,,,,,,,,,,20903,1,15484,1,,,,,1.35,,,,,,,,,,,,,,,,,,7.6,42160,15897,21779,0.7,,,,,,,4,,,,,,19.5,14,,,,,,7.5,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,50,���ː_����,42160
1/11/2024 15:43,2021,4,50,���ː_����,,42170,8201,2,,0.8,,,,,,,,,,,,,7715,2,5981,0,,,,,1.29,,,,,,,,,,,,,,,,,,8.6,42170,6131,7848,0.77,,,,,,,3,,,,,,10,9,,,,,,5.25,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,50,���ː_����,42170
1/11/2024 15:43,2021,4,50,���ː_����,,42180,8201,2,,1.7,,,,,,,,,,,,,7715,2,5981,0,,,,,1.29,,,,,,,,,,,,,,,,,,8.6,42180,6131,7848,0.27,,,,,,,5,,,,,,20,16,,,,,,10,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,50,���ː_����,42180
1/11/2024 15:43,2021,4,50,���ː_����,��錧�����S��钬��΍�S�U�T�W,42190,8201,2,,0.5,,,,,,,,,,,,,11097,1,8471,1,,,,,1.31,,,,,,,,,,,,,,,,,,11.5,42190,9316,12204,0.53,,,,,,,3,,,,,,9.25,8.25,,,,,,4.25,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,50,���ː_����,42190
1/11/2024 15:43,2021,4,50,���ː_����,,42287,8201,2,,1.2,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,42287,0,0,0,,,,,,,3,,,,,,10,9,,,,,,5.25,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,50,���ː_����,42287
1/11/2024 15:43,2021,4,51,���˖Ζؐ�,��錧���ˎs���򒬂T�T�X,42290,8201,2,,3.9,,,,,,,,,,,,,4118,1,3321,1,,,,,1.24,,,,,,,,,,,,,,,,,,13.7,42290,3598,4569,0.74,,,,,,,2,,,,,,8.2,6,,,,,,2.5,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,51,���˖Ζؐ�,42290
1/11/2024 15:43,2021,4,51,���˖Ζؐ�,,42315,8201,2,,1.4,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,1,,,,,,4.5,4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,51,���˖Ζؐ�,42315
1/11/2024 15:43,2021,4,52,�Ή��闢��,��錧���ˎs����T�S�T�P,42345,8201,2,,3.6,,,,,,,,,,,,,5396,1,4317,1,,,,,1.25,,,,,,,,,,,,,,,,,,10.1,42340,4099,5165,0.87,,,,,,,2,,,,,,7,6,,,,,,3,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,52,�Ή��闢��,42345
1/11/2024 15:43,2021,4,52,�Ή��闢��,���ˎs������ �������U�R�S?�T,42350,8201,2,,4.6,,,,,,,,,,,,,16205,1,12184,1,,,,,1.33,,,,,,,,,,,,,,,,,,12.2,42350,11842,15750,0.66,,,,,,,3,,,,,,14,9.5,,,,,,3,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,52,�Ή��闢��,42350
1/11/2024 15:43,2021,4,52,�Ή��闢��,,42355,8201,2,,3.8,,,,,,,,,,,,,7191,2,5618,0,,,,,1.28,,,,,,,,,,,,,,,,,,4.9,42355,5769,7673,0.39,,,,,,,3,,,,,,14,9.5,,,,,,3,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,52,�Ή��闢��,42355
1/11/2024 15:43,2021,4,52,�Ή��闢��,��錧�����S�闢�������,42360,8201,2,,3.9,,,,,,,,,,,,,10417,1,8013,1,,,,,1.3,,,,,,,,,,,,,,,,,,10.5,42360,8947,11721,0.86,,,,,,,3,,,,,,14,9.5,,,,,,3,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,52,�Ή��闢��,42360
1/11/2024 15:43,2021,4,59,�ʗ����ː�,��錧���ˎs����T�O�U�S,42640,8201,2,,2.9,,,,,,,,,,,,,8280,1,6469,1,,,,,1.28,,,,,,,,,,,,,,,,,,15.9,42640,5847,7484,0.41,,,,,,,5,,,,,,18,16,,,,,,4.5,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,59,�ʗ����ː�,42640
1/11/2024 15:43,2021,4,59,�ʗ����ː�,���ˎs�͘a�c���R�X�R�S?�U,42650,8201,2,,4.6,,,,,,,,,,,,,7941,1,6204,1,,,,,1.28,,,,,,,,,,,,,,,,,,10,42650,5839,7474,0.28,,,,,,,5,,,,,,18,16,,,,,,4.5,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,59,�ʗ����ː�,42650
1/11/2024 15:43,2021,4,59,�ʗ����ː�,,42660,8201,2,,1.7,,,,,,,,,,,,,7420,2,5797,0,,,,,1.28,,,,,,,,,,,,,,,,,,10.4,42660,5952,7619,0.39,,,,,,,3,,,,,,10.25,8,,,,,,3.5,,,1,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,59,�ʗ����ː�,42660
1/11/2024 15:43,2021,4,59,�ʗ����ː�,,42670,8201,2,,0.3,,,,,,,,,,,,,7420,2,5797,0,,,,,1.28,,,,,,,,,,,,,,,,,,10.4,42670,5952,7619,0.6,,,,,,,2,,,,,,7.5,6,,,,,,0,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,59,�ʗ����ː�,42670
1/11/2024 15:43,2021,4,59,�ʗ����ː�,,42690,8201,2,,0.2,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,42690,0,0,0,,,,,,,3,,,,,,10,9,,,,,,4,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,59,�ʗ����ː�,42690
1/11/2024 15:43,2021,4,63,���ˏ��c�߉ϖ���,,42880,8201,2,,6.8,,,,,,,,,,,,,17409,2,12992,0,,,,,1.34,,,,,,,,,,,,,,,,,,7.6,42880,13176,17524,1.48,,,,,,,2,,,,,,6.5,5.5,,,,,,2,,,1,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,63,���ˏ��c�߉ϖ���,42880
1/11/2024 15:43,2021,4,63,���ˏ��c�߉ϖ���,��錧�Ђ����Ȃ��s�Óc�R�V�O�R,42890,8201,2,,0.8,,,,,,,,,,,,,12574,1,9454,1,,,,,1.33,,,,,,,,,,,,,,,,,,9,42890,11700,15678,0.96,,,,,,,2,,,,,,6.5,5.5,,,,,,2,,,1,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,63,���ˏ��c�߉ϖ���,42890
1/11/2024 15:43,2021,6,102,���򐅌ː�,��錧�߉ώs�˂R�P�R�R,60070,8201,2,,3.4,,,,,,,,,,,,,1965,1,1611,1,,,,,1.22,,,,,,,,,,,,,,,,,,6.3,60070,2290,2840,0.29,,,,,,,2,,,,,,7,6,,,,,,4.5,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,102,���򐅌ː�,60070
1/11/2024 15:43,2021,6,105,�F��������,��錧���ˎs�ܕ����Q�S�W,60140,8201,2,,2.7,,,,,,,,,,,,,13006,1,9853,1,,,,,1.32,,,,,,,,,,,,,,,,,,5,60140,10198,13461,0.78,,,,,,,2,,,,,,8,6.5,,,,,,3,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,105,�F��������,60140
1/11/2024 15:43,2021,6,106,���������,,60150,8201,2,,3.3,,,,,,,,,,,,,1529,2,1264,0,,,,,1.21,,,,,,,,,,,,,,,,,,5.1,60150,1337,1604,0.81,,,,,,,1,,,,,,4.5,3.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,106,���������,60150
1/11/2024 15:43,2021,6,113,�^�[���ː�,,60330,8201,2,,0.9,,,,,,,,,,,,,2684,2,2200,0,,,,,1.22,,,,,,,,,,,,,,,,,,7.1,60330,2290,2771,0.57,,,,,,,2,,,,,,6.3,5,,,,,,0,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,113,�^�[���ː�,60330
1/11/2024 15:43,2021,6,113,�^�[���ː�,,60360,8201,2,,1.7,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,60360,0,0,0,,,,,,,4,,,,,,14.75,12.75,,,,,,3.5,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,113,�^�[���ː�,60360
1/11/2024 15:43,2021,6,169,���J���������ː�,��錧�߉ώs�L��P�T�V,61730,8201,2,,2.2,,,,,,,,,,,,,5959,1,4806,1,,,,,1.24,,,,,,,,,,,,,,,,,,10.9,61730,3913,4930,0.59,,,,,,,2,,,,,,7.5,6,,,,,,3,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,169,���J���������ː�,61730
1/11/2024 15:43,2021,6,171,�ΐ�ђː�,���ˎs�����Q���ڂP�V?�P�V,61760,8201,2,,1.5,,,,,,,,,,,,,7774,1,6026,1,,,,,1.29,,,,,,,,,,,,,,,,,,7.4,61760,6814,8790,0.64,,,,,,,2,,,,,,7.5,6.5,,,,,,2,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,171,�ΐ�ђː�,61760
1/11/2024 15:43,2021,6,174,���򐅌ː�,���ˎs�g�����P�V�U�W?�Q,61790,8201,2,,8,,,,,,,,,,,,,4895,1,3916,1,,,,,1.25,,,,,,,,,,,,,,,,,,12.7,61790,4156,5237,1.14,,,,,,,2,,,,,,7,6,,,,,,1.75,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,174,���򐅌ː�,61790
1/11/2024 15:43,2021,6,177,�Ԓ˔n���J��,���ˎs�Ԓ˂P���ڂP?�P�U,61830,8201,2,,4.2,,,,,,,,,,,,,9064,1,7026,1,,,,,1.29,,,,,,,,,,,,,,,,,,3.5,61830,6726,8677,0.97,,,,,,,2,,,,,,6.25,5.5,,,,,,1.05,,,1,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,177,�Ԓ˔n���J��,61830
1/11/2024 15:43,2021,6,178,��֌�����,,61840,8201,2,,0.3,,,,,,,,,,,,,6737,2,5305,0,,,,,1.27,,,,,,,,,,,,,,,,,,12.1,61840,5450,6976,1.09,,,,,,,2,,,,,,5,5,,,,,,0,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,178,��֌�����,61840
1/11/2024 15:43,2021,6,179,���΍萅�ː�,��錧���ˎs���ΐ쒬�P�T�U�U,61850,8201,2,,5.2,,,,,,,,,,,,,11313,1,8702,1,,,,,1.3,,,,,,,,,,,,,,,,,,11,61850,8357,10864,1.37,,,,,,,2,,,,,,6,5.5,,,,,,1.6,,,2,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,179,���΍萅�ː�,61850
1/11/2024 15:43,2021,6,180,�������ː�,���ˎs�g�򒬂W�P�U,61880,8201,2,,6,,,,,,,,,,,,,7735,1,5996,1,,,,,1.29,,,,,,,,,,,,,,,,,,8,61880,6448,8318,0.83,,,,,,,2,,,,,,5.75,5.5,,,,,,0.8,,,2,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,180,�������ː�,61880
1/11/2024 15:43,2021,6,193,����F����,,62130,8201,2,,0.3,,,,,,,,,,,,,4954,2,3963,0,,,,,1.25,,,,,,,,,,,,,,,,,,2.5,62130,4087,4945,0.7,,,,,,,2,,,,,,6.5,5.5,,,,,,3.75,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,193,����F����,62130
1/11/2024 15:43,2021,6,232,�s�ѐ��ː�,��錧���ˎs���{���P�T�U�W,62870,8201,2,,1.5,,,,,,,,,,,,,14196,1,10674,1,,,,,1.33,,,,,,,,,,,,,,,,,,4.4,62870,11625,15461,0.72,,,,,,,3,,,,,,11,9,,,,,,4,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,232,�s�ѐ��ː�,62870
1/11/2024 15:43,2021,6,235,�����쐅�ː�,���ˎs���g�c���Q�P�X�Q,62910,8201,2,,10.5,,,,,,,,,,,,,10369,1,7976,1,,,,,1.3,,,,,,,,,,,,,,,,,,3.6,62910,7445,9157,0.62,,,,,,,4,,,,,,18,13,,,,,,3.6,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,235,�����쐅�ː�,62910
1/11/2024 15:43,2021,6,253,���ˎ}���,,63220,8201,2,,1.4,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,63220,0,0,0,,,,,,,3,,,,,,9.9,8.9,,,,,,3,,,1,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,253,���ˎ}���,63220
1/11/2024 15:43,2021,6,342,�㐅�˒�ԏ��g������,,64270,8201,2,,0.2,,,,,,,,,,,,,8297,2,6432,0,,,,,1.29,,,,,,,,,,,,,,,,,,6.9,64270,6591,8502,0.7,,,,,,,2,,,,,,11,7.5,,,,,,3.5,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,342,�㐅�˒�ԏ��g������,64270
1/11/2024 15:43,2021,6,342,�㐅�˒�ԏ��g������,,64280,8201,2,,0.6,,,,,,,,,,,,,14396,2,10906,0,,,,,1.32,,,,,,,,,,,,,,,,,,4.7,64280,11091,14751,0.95,,,,,,,4,,,,,,12,11,,,,,,4,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,342,�㐅�˒�ԏ��g������,64280
1/11/2024 15:43,2021,6,342,�㐅�˒�ԏ��g������,���ˎs�V�����X?�Q�R,64290,8201,2,,1.2,,,,,,,,,,,,,14256,1,10800,1,,,,,1.32,,,,,,,,,,,,,,,,,,6,64290,10973,14594,0.8,,,,,,,3,,,,,,12,11,,,,,,2.25,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,342,�㐅�˒�ԏ��g������,64290
1/11/2024 15:43,2021,6,351,�n�n���ː�,��錧���ˎs�g�����R�Q�R,64350,8201,2,,0.6,,,,,,,,,,,,,18531,1,13727,1,,,,,1.35,,,,,,,,,,,,,,,,,,5.3,64350,15819,21672,1.45,,,,,,,2,,,,,,6.5,5.5,,,,,,3.75,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,351,�n�n���ː�,64350
1/11/2024 15:43,2021,6,356,�闢�߉ϐ�,���ˎs�������R���ڂP�P�P�V?�P�T�P�U,64390,8201,2,,2,,,,,,,,,,,,,3616,1,3039,1,,,,,1.19,,,,,,,,,,,,,,,,,,12.3,64410,836,986,0.29,,,,,,,3,,,,,,10.1,9.1,,,,,,5.5,,,2,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,356,�闢�߉ϐ�,64390
1/11/2024 15:43,2021,6,356,�闢�߉ϐ�,,64400,8201,2,,0.1,,,,,,,,,,,,,907,2,762,0,,,,,1.19,,,,,,,,,,,,,,,,,,22.1,64390,836,986,0.13,,,,,,,2,,,,,,11.5,9.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,356,�闢�߉ϐ�,64400
1/11/2024 15:43,2021,6,356,�闢�߉ϐ�,,64405,8201,2,,0.7,,,,,,,,,,,,,3708,2,3015,0,,,,,1.23,,,,,,,,,,,,,,,,,,12.4,64430,3137,3890,0.36,,,,,,,2,,,,,,9.75,6.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,356,�闢�߉ϐ�,64405
1/11/2024 15:43,2021,6,356,�闢�߉ϐ�,,64410,8201,2,,0.3,,,,,,,,,,,,,907,2,762,0,,,,,1.19,,,,,,,,,,,,,,,,,,22.1,64410,836,986,0.13,,,,,,,2,,,,,,7,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,356,�闢�߉ϐ�,64410
1/11/2024 15:43,2021,6,356,�闢�߉ϐ�,,64415,8201,2,,0.3,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,64420,0,0,0,,,,,,,2,,,,,,7,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,356,�闢�߉ϐ�,64415
1/11/2024 15:43,2021,6,356,�闢�߉ϐ�,,64420,8201,2,,0.3,,,,,,,,,,,,,3708,2,3015,0,,,,,1.23,,,,,,,,,,,,,,,,,,12.4,64430,3137,3890,0.34,,,,,,,2,,,,,,10,9,,,,,,5.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,356,�闢�߉ϐ�,64420
1/11/2024 15:43,2021,1,1400,��֎����ԓ�,���C�X�}�[�g�`�����쑾�c,180,8202,4,,1.8,,,,,,,,,,,,,25521,1,18925,2,,,,,1.35,,,,,,,,,,,,,,,,,,30.6,170,22565,30690,0.44,,,,,,,4,,,,,,25,14.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1400,��֎����ԓ�,180
1/11/2024 15:43,2021,1,1400,��֎����ԓ�,�����쑾�c�`��������,190,8202,4,,9.6,,,,,,,,,,,,,25743,1,19103,2,,,,,1.35,,,,,,,,,,,,,,,,,,31.4,180,23365,31776,0.62,,,,,,,4,,,,,,23,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1400,��֎����ԓ�,190
1/11/2024 15:43,2021,1,1400,��֎����ԓ�,���������`�����k,200,8202,4,,6.8,,,,,,,,,,,,,22669,1,16584,2,,,,,1.37,,,,,,,,,,,,,,,,,,33.7,190,19937,27680,0.53,,,,,,,4,,,,,,23,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1400,��֎����ԓ�,200
1/11/2024 15:43,2021,1,1400,��֎����ԓ�,�����k�`����,210,8202,4,,5.5,,,,,,,,,,,,,18662,1,13522,2,,,,,1.38,,,,,,,,,,,,,,,,,,34.8,200,16392,23017,0.29,,,,,,,4,,,,,,23.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1400,��֎����ԓ�,210
1/11/2024 15:43,2021,3,6,��ʍ����U��,��錧�߉όS���C���ΐ_�O�h�P�S�W�S,11140,8202,1,,2.1,,,,,,,,,,,,,25976,1,18823,1,,,,,1.38,,,,,,,,,,,,,,,,,,12.6,11140,21126,30421,1.84,,,,,,,2,,,,,,9.5,7,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,6,��ʍ����U��,11140
1/11/2024 15:43,2021,3,6,��ʍ����U��,��錧�����s������,11150,8202,1,,13.5,,,,,,,,,,,,,28841,1,21366,2,,,,,1.35,,,,,,,,,,,,,,,,,,7.7,11150,21583,30480,1.88,,,,,,,2,,,,,,9.5,6.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,6,��ʍ����U��,11150
1/11/2024 15:43,2021,3,6,��ʍ����U��,��錧�����s���l��,11160,8202,1,,12.9,,,,,,,,,,,,,21276,1,15515,2,,,,,1.37,,,,,,,,,,,,,,,,,,14.3,11160,12809,18061,1.36,,,,,,,2,,,,,,9,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,6,��ʍ����U��,11160
1/11/2024 15:43,2021,3,6,��ʍ����U��,��錧�����s�����쒬,11200,8202,1,,4.2,,,,,,,,,,,,,8073,1,6116,1,,,,,1.32,,,,,,,,,,,,,,,,,,15.9,11200,10092,13321,0.55,,,,,,,2,,,,,,9.5,6.5,,,,,,4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,6,��ʍ����U��,11200