����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:44,2021,3,2,��ʍ����Q��,�L���s���敽�쒬,10110,34101,1,,0.4,,,,,,,,,,,,,56970,1,41416,2,,,,,1.38,,,,,,,,,,,,,,,,,,10.6,10110,41778,59325,1.18,,,,,,,6,,,,,,21,19.5,,,,,,2.5,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,2,��ʍ����Q��,10110
1/11/2024 15:44,2021,3,2,��ʍ����Q��,�|��,10120,34101,1,,0.4,,,,,,,,,,,,,49036,1,35776,2,,,,,1.37,,,,,,,,,,,,,,,,,,13.6,10120,39967,56713,0.79,,,,,,,8,,,,,,34.5,28.1,,,,,,3.4,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,2,��ʍ����Q��,10120
1/11/2024 15:44,2021,3,2,��ʍ����Q��,�L���s���捑�׎���2����,10130,34101,1,,0.4,,,,,,,,,,,,,56305,2,39933,2,,,,,1.41,,,,,,,,,,,,,,,,,,11.6,10130,40780,59131,0.91,,,,,,,8,,,,,,34.5,28.1,,,,,,3.4,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,2,��ʍ����Q��,10130
1/11/2024 15:44,2021,3,2,��ʍ����Q��,�L���s�����蒬4����7,10140,34101,1,,0.5,,,,,,,,,,,,,60057,2,42594,2,,,,,1.41,,,,,,,,,,,,,,,,,,12.6,10140,44190,63633,1.17,,,,,,,6,,,,,,23,21,,,,,,5,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,2,��ʍ����Q��,10140
1/11/2024 15:44,2021,3,2,��ʍ����Q��,�L���s����M���{��,10150,34101,1,,0.5,,,,,,,,,,,,,65812,1,47356,2,,,,,1.39,,,,,,,,,,,,,,,,,,10.6,10150,45665,66214,1.26,,,,,,,6,,,,,,23,21,,,,,,5,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,2,��ʍ����Q��,10150
1/11/2024 15:44,2021,3,2,��ʍ����Q���i���L���o�C�p�X�j,�L���s����M���{��6,10160,34101,1,,0.2,,,,,,,,,,,,,61405,2,43243,2,,,,,1.42,,,,,,,,,,,,,,,,,,12.5,10160,45608,66131,1.06,,,,,,,7,,,,,,29,24.8,,,,,,5.5,,,2,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,2,��ʍ����Q���i���L���o�C�p�X�j,10160
1/11/2024 15:44,2021,3,2,��ʍ����Q��,�L���s�������4���ځi�L���쓹�H�j,10390,34101,1,,0.2,,,,,,,,,,,,,9426,1,7987,2,,,,,1.18,,,,,,,,,,,,,,,,,,16.4,10350,0,0,1.44,,,,,,,2,,,,,,38.7,7,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,2,��ʍ����Q��,10390
1/11/2024 15:44,2021,3,2,��ʍ����Q��,�L���s����]�g��2���ځi�L���쓹�H�j,10400,34101,1,,1,,,,,,,,,,,,,14030,1,11393,2,,,,,1.23,,,,,,,,,,,,,,,,,,17.5,10400,9862,12426,1.09,,,,,,,2,,,,,,9.5,7,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,2,��ʍ����Q��,10400
1/11/2024 15:44,2021,3,2,��ʍ����Q��,�]�g2,10410,34101,1,,0.6,,,,,,,,,,,,,16519,1,12707,1,,,,,1.3,,,,,,,,,,,,,,,,,,15.1,10410,9804,12451,0.57,,,,,,,4,,,,,,48,14,,,,,,6.8,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,2,��ʍ����Q��,10410
1/11/2024 15:44,2021,3,183,��ʍ����P�W�R��,�L���s����{�쒬,10580,34101,3,,1,,,,,,,,,,,,,19847,1,15373,2,,,,,1.29,,,,,,,,,,,,,,,,,,5.6,10710,17892,23975,0.63,,,,,,,6,,,,,,28,19.5,,,,,,6,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,183,��ʍ����P�W�R��,10580
1/11/2024 15:44,2021,3,183,��ʍ����P�W�R��,�\���s��1����,10590,34101,3,,0.4,,,,,,,,,,,,,19267,1,14821,1,,,,,1.3,,,,,,,,,,,,,,,,,,8.7,10720,16284,21821,0.67,,,,,,,6,,,,,,27.5,19.5,,,,,,4.2,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,183,��ʍ����P�W�R��,10590
1/11/2024 15:44,2021,3,183,��ʍ����P�W�R��,,10600,34101,3,,0.6,,,,,,,,,,,,,20885,2,16065,0,,,,,1.3,,,,,,,,,,,,,,,,,,11.9,10730,16284,21821,0.82,,,,,,,6,,,,,,27.5,19.5,,,,,,4.2,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,183,��ʍ����P�W�R��,10600
1/11/2024 15:44,2021,3,54,��ʍ����T�S��,�L���s�����蒬4����1,10910,34101,1,,0.6,,,,,,,,,,,,,27332,2,20550,2,,,,,1.33,,,,,,,,,,,,,,,,,,10.5,10460,21872,29746,0.56,,,,,,,6,,,,,,24.5,18,,,,,,7.7,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,54,��ʍ����T�S��,10910
1/11/2024 15:44,2021,3,54,��ʍ����T�S��,�L���s�����蒬2����,10920,34101,1,,0.6,,,,,,,,,,,,,29222,1,22319,2,,,,,1.31,,,,,,,,,,,,,,,,,,9.8,10470,23668,31715,0.66,,,,,,,6,,,,,,24.5,18,,,,,,7.7,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,54,��ʍ����T�S��,10920
1/11/2024 15:44,2021,3,54,��ʍ����T�S���i�L���V���j,�L���s����,10930,34101,1,,0.5,,,,,,,,,,,,,28432,1,22344,2,,,,,1.27,,,,,,,,,,,,,,,,,,8.4,10480,22448,29183,0.74,,,,,,,8,,,,,,28,24,,,,,,5.9,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,54,��ʍ����T�S���i�L���V���j,10930
1/11/2024 15:44,2021,3,54,��ʍ����T�S���i�L���V���j,�L���s����,10940,34101,1,,1,,,,,,,,,,,,,43705,1,34445,2,,,,,1.27,,,,,,,,,,,,,,,,,,8.3,10490,24670,33058,2.08,,,,,,,4,,,,,,16.1,14,,,,,,2.5,,,2,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,54,��ʍ����T�S���i�L���V���j,10940
1/11/2024 15:44,2021,3,54,��ʍ����T�S���i�L���V���j,�L���s���攒���k��,10950,34101,1,,1,,,,,,,,,,,,,43191,1,33567,2,,,,,1.29,,,,,,,,,,,,,,,,,,5.3,10500,38145,50733,0.44,,,,,,,6,,,,,,27.5,21,,,,,,4.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,54,��ʍ����T�S���i�L���V���j,10950
1/11/2024 15:44,2021,4,37,�L���O����,,40180,34101,3,,0.6,,,,,,,,,,,,,7948,2,6358,0,,,,,1.25,,,,,,,,,,,,,,,,,,8.7,40150,6465,8146,0.24,,,,,,,6,,,,,,19,18,,,,,,4.8,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,37,�L���O����,40180
1/11/2024 15:44,2021,4,37,�L���O����,�L���s���攒���㌬��,40190,34101,3,,0.1,,,,,,,,,,,,,7284,1,5866,2,,,,,1.24,,,,,,,,,,,,,,,,,,7.4,40160,6217,7833,0.26,,,,,,,6,,,,,,19,18,,,,,,4.8,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,37,�L���O����,40190
1/11/2024 15:44,2021,4,84,���C�c�L����,,40870,34101,3,,0.6,,,,,,,,,,,,,32228,2,24051,0,,,,,1.34,,,,,,,,,,,,,,,,,,5.3,40840,24245,33216,0.84,,,,,,,6,,,,,,19.5,18,,,,,,5.2,,,2,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,84,���C�c�L����,40870
1/11/2024 15:44,2021,4,84,���C�c�L����,�L���s���搼������,40880,34101,3,,0.3,,,,,,,,,,,,,31333,1,24340,2,,,,,1.29,,,,,,,,,,,,,,,,,,6.2,40850,25945,35545,0.77,,,,,,,6,,,,,,19.5,18,,,,,,5.2,,,2,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,84,���C�c�L����,40880
1/11/2024 15:44,2021,2,3,�L���쓹�H�i�����R�����j,�拫�`�g��,5120,34101,8,,0.1,,,,,,,,,,,,,16523,1,13116,2,,,,,1.26,,,,,,,,,,,,,,,,,,17.7,5110,13185,16654,0.93,,,,,,,2,,,,,,26.5,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,3,�L���쓹�H�i�����R�����j,5120
1/11/2024 15:44,2021,2,3,�L���쓹�H�i�����R�����j,�g���`�拫,5130,34101,8,,2.3,,,,,,,,,,,,,12723,1,10345,2,,,,,1.23,,,,,,,,,,,,,,,,,,9.1,5120,8026,9735,0.65,,,,,,,2,,,,,,10.5,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,3,�L���쓹�H�i�����R�����j,5130
1/11/2024 15:44,2021,6,164,�L���C�c��,�L���s����,60090,34101,3,,1.2,,,,,,,,,,,,,22314,1,16502,2,,,,,1.35,,,,,,,,,,,,,,,,,,15,60090,19981,27174,0.56,,,,,,,6,,,,,,26,18,,,,,,6,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,164,�L���C�c��,60090
1/11/2024 15:44,2021,6,243,�L���`��,�L���s���F����2����,60330,34101,3,,0,,,,,,,,,,,,,34604,1,27793,2,,,,,1.25,,,,,,,,,,,,,,,,,,6.7,60310,11706,15335,0.85,,,,,,,6,,,,,,25,18,,,,,,5.3,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,243,�L���`��,60330
1/11/2024 15:44,2021,6,243,�L���`��,,60340,34101,3,,1.2,,,,,,,,,,,,,14657,2,11541,0,,,,,1.27,,,,,,,,,,,,,,,,,,8.5,60320,11706,15335,0.64,,,,,,,4,,,,,,25,12,,,,,,5,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,243,�L���`��,60340
1/11/2024 15:44,2021,6,265,���L����,�L���s����䒬2����,60470,34101,3,,0.3,,,,,,,,,,,,,5125,1,4278,2,,,,,1.2,,,,,,,,,,,,,,,,,,0.9,60430,5231,6539,0.75,,,,,,,2,,,,,,8,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,6,265,���L����,60470
1/11/2024 15:44,2021,6,265,���L����,,60480,34101,3,,0.3,,,,,,,,,,,,,6987,2,5635,0,,,,,1.24,,,,,,,,,,,,,,,,,,4.2,60440,5751,7246,0.28,,,,,,,6,,,,,,25,18,,,,,,2.7,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,265,���L����,60480
1/11/2024 15:44,2021,7,2,���M�ߐ�,�g�����꒚��,80030,34101,3,,1.1,,,,,,,,,,,,,42462,1,31453,1,,,,,1.35,,,,,,,,,,,,,,,,,,9.4,80030,29516,37485,1.9,,,,,,,6,,,,,,22.5,19.5,,,,,,3.8,,,2,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,2,���M�ߐ�,80030
1/11/2024 15:44,2021,7,2,���M�ߐ�,�L���s����g����2����,80040,34101,3,,1,,,,,,,,,,,,,33463,1,27038,2,,,,,1.24,,,,,,,,,,,,,,,,,,10.6,80040,33738,43522,1.74,,,,,,,6,,,,,,22.5,19.5,,,,,,3.8,,,2,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,2,���M�ߐ�,80040
1/11/2024 15:44,2021,7,2,���M�ߐ�,�L���s����M����6����,80050,34101,3,,0.6,,,,,,,,,,,,,33085,1,26930,2,,,,,1.23,,,,,,,,,,,,,,,,,,9.6,80050,41975,52469,1.87,,,,,,,6,,,,,,22.5,19.5,,,,,,3.8,,,2,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,2,���M�ߐ�,80050
1/11/2024 15:44,2021,7,3,����]�g��,,80110,34101,3,,0.3,,,,,,,,,,,,,15260,2,11922,0,,,,,1.28,,,,,,,,,,,,,,,,,,8.3,80110,12085,15952,0.67,,,,,,,4,,,,,,16,12,,,,,,5,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,3,����]�g��,80110
1/11/2024 15:44,2021,7,3,����]�g��,�M����,80120,34101,3,,0.7,,,,,,,,,,,,,16399,1,12812,1,,,,,1.28,,,,,,,,,,,,,,,,,,6.1,80120,12085,15952,0.66,,,,,,,4,,,,,,16,12,,,,,,5,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,3,����]�g��,80120
1/11/2024 15:44,2021,7,3,����]�g��,,80130,34101,3,,2.9,,,,,,,,,,,,,15260,2,11922,0,,,,,1.28,,,,,,,,,,,,,,,,,,8.3,80130,12085,15952,0.67,,,,,,,4,,,,,,16,12,,,,,,5,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,3,����]�g��,80130
1/11/2024 15:44,2021,7,4,�����g����,,80140,34101,3,,0.7,,,,,,,,,,,,,17869,2,13745,0,,,,,1.3,,,,,,,,,,,,,,,,,,15.2,80140,13903,18491,0.9,,,,,,,4,,,,,,17,12,,,,,,4,,,2,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,4,�����g����,80140
1/11/2024 15:44,2021,7,4,�����g����,,80150,34101,3,,0.7,,,,,,,,,,,,,17869,2,13745,0,,,,,1.3,,,,,,,,,,,,,,,,,,15.2,80150,13903,18491,0.62,,,,,,,4,,,,,,14,12,,,,,,4,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,4,�����g����,80150
1/11/2024 15:44,2021,7,4,�����g����,�g�����꒚��,80160,34101,3,,0.6,,,,,,,,,,,,,14820,1,11400,1,,,,,1.3,,,,,,,,,,,,,,,,,,10.6,80160,13903,18491,0.55,,,,,,,4,,,,,,14,12,,,,,,4,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,4,�����g����,80160
1/11/2024 15:44,2021,7,4,�����g����,�g�����꒚��,80170,34101,3,,1.6,,,,,,,,,,,,,19621,1,15093,1,,,,,1.3,,,,,,,,,,,,,,,,,,13.5,80160,13903,18491,0.7,,,,,,,4,,,,,,14,12,,,,,,4,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,4,�����g����,80170
1/11/2024 15:44,2021,7,4,�����g����,,80180,34101,3,,0.8,,,,,,,,,,,,,17869,2,13745,0,,,,,1.3,,,,,,,,,,,,,,,,,,15.2,80170,13903,18491,0.62,,,,,,,4,,,,,,14,12,,,,,,4,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,4,�����g����,80180
1/11/2024 15:44,2021,7,6,�䎡�R�M�ߐ�,,80210,34101,3,,0.7,,,,,,,,,,,,,42768,2,31447,0,,,,,1.36,,,,,,,,,,,,,,,,,,2.5,80200,31365,43284,1.3,,,,,,,4,,,,,,16.5,14.5,,,,,,2,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,6,�䎡�R�M�ߐ�,80210
1/11/2024 15:44,2021,7,6,�䎡�R�M�ߐ�,,80220,34101,3,,0.6,,,,,,,,,,,,,42768,2,31447,0,,,,,1.36,,,,,,,,,,,,,,,,,,2.5,80210,31365,43284,1.3,,,,,,,4,,,,,,16.5,14.5,,,,,,2,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,6,�䎡�R�M�ߐ�,80220
1/11/2024 15:44,2021,7,6,�䎡�R�M�ߐ�,�L���s����͌���,80230,34101,3,,1,,,,,,,,,,,,,30175,1,22838,2,,,,,1.32,,,,,,,,,,,,,,,,,,4.5,80220,25597,35068,1.07,,,,,,,4,,,,,,16.5,14.5,,,,,,2,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,6,�䎡�R�M�ߐ�,80230
1/11/2024 15:44,2021,7,6,�䎡�R�M�ߐ�,�L���s����M����,80240,34101,3,,0.2,,,,,,,,,,,,,26607,1,20498,2,,,,,1.3,,,,,,,,,,,,,,,,,,3.9,80230,22282,30304,1,,,,,,,4,,,,,,16.5,14.5,,,,,,2,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,6,�䎡�R�M�ߐ�,80240
1/11/2024 15:44,2021,7,8,��K���O��,,80290,34101,3,,0.8,,,,,,,,,,,,,13750,2,10827,0,,,,,1.27,,,,,,,,,,,,,,,,,,11.6,80280,10986,14282,0.8,,,,,,,4,,,,,,17.5,12,,,,,,6.2,,,2,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,8,��K���O��,80290
1/11/2024 15:44,2021,7,8,��K���O��,�L���s����|����,80300,34101,3,,0.3,,,,,,,,,,,,,19941,1,15909,2,,,,,1.25,,,,,,,,,,,,,,,,,,6.1,80290,10986,14282,0.68,,,,,,,6,,,,,,17.8,16.8,,,,,,6.2,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,8,��K���O��,80300
1/11/2024 15:44,2021,7,8,��K���O��,�L���s����x�m����,80310,34101,3,,0.4,,,,,,,,,,,,,22073,1,17392,2,,,,,1.27,,,,,,,,,,,,,,,,,,5.7,80300,23984,32858,0.51,,,,,,,6,,,,,,18,17,,,,,,6.2,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,8,��K���O��,80310
1/11/2024 15:44,2021,7,8,��K���O��,,80320,34101,3,,0.6,,,,,,,,,,,,,31900,2,23806,0,,,,,1.34,,,,,,,,,,,,,,,,,,5.9,80310,23984,32858,0.7,,,,,,,6,,,,,,18,17,,,,,,6.2,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,8,��K���O��,80320
1/11/2024 15:44,2021,7,8,��K���O��,,80330,34101,3,,0.4,,,,,,,,,,,,,25073,2,18995,0,,,,,1.32,,,,,,,,,,,,,,,,,,4.7,80320,19180,25893,0.97,,,,,,,4,,,,,,17.4,12.8,,,,,,4,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,8,��K���O��,80330
1/11/2024 15:44,2021,7,8,��K���O��,�L���s���攒���k��,80340,34101,3,,0.3,,,,,,,,,,,,,20906,1,16124,2,,,,,1.3,,,,,,,,,,,,,,,,,,5,80330,18402,24843,0.81,,,,,,,4,,,,,,17.4,12.8,,,,,,4,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,8,��K���O��,80340
1/11/2024 15:44,2021,7,11,�w�O�g����,,80430,34101,3,,0.9,,,,,,,,,,,,,31782,2,23718,0,,,,,1.34,,,,,,,,,,,,,,,,,,6.9,80410,23896,32738,0.76,,,,,,,6,,,,,,29,19.5,,,,,,5.5,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,11,�w�O�g����,80430
1/11/2024 15:44,2021,7,11,�w�O�g����,�L���s���捑�׎���2����,80440,34101,3,,0.3,,,,,,,,,,,,,26646,1,20168,2,,,,,1.32,,,,,,,,,,,,,,,,,,5.2,80420,23896,32738,0.56,,,,,,,6,,,,,,29,25.5,,,,,,5.5,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,11,�w�O�g����,80440
1/11/2024 15:44,2021,7,11,�w�O�g����,�L���s���擌��c��,80450,34101,3,,1.2,,,,,,,,,,,,,21787,1,17358,2,,,,,1.26,,,,,,,,,,,,,,,,,,7.9,80430,20055,27275,0.75,,,,,,,4,,,,,,15,14,,,,,,5,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,11,�w�O�g����,80450
1/11/2024 15:44,2021,7,12,���L�F�i��,�\���s��2����,80470,34101,3,,1.1,,,,,,,,,,,,,26255,1,19593,1,,,,,1.34,,,,,,,,,,,,,,,,,,9.4,80450,24564,33653,0.85,,,,,,,4,,,,,,15,12,,,,,,5,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,12,���L�F�i��,80470
1/11/2024 15:44,2021,7,12,���L�F�i��,,80475,34101,3,,0.6,,,,,,,,,,,,,30136,2,22659,0,,,,,1.33,,,,,,,,,,,,,,,,,,6.6,80460,22855,31083,0.97,,,,,,,4,,,,,,17.75,12,,,,,,6.3,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,12,���L�F�i��,80475
1/11/2024 15:44,2021,7,12,���L�F�i��,�L���s���拴�{��,80480,34101,3,,0.6,,,,,,,,,,,,,30226,1,23951,2,,,,,1.26,,,,,,,,,,,,,,,,,,6,80460,22855,31083,0.99,,,,,,,4,,,,,,17.75,12,,,,,,6.3,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,12,���L�F�i��,80480
1/11/2024 15:44,2021,7,17,��싴�F�i��,,80590,34101,3,,1.2,,,,,,,,,,,,,19761,2,15201,0,,,,,1.3,,,,,,,,,,,,,,,,,,9.4,80560,15393,20011,0.78,,,,,,,4,,,,,,15,12,,,,,,4.5,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,7,17,��싴�F�i��,80590
1/11/2024 15:44,2021,7,17,��싴�F�i��,,80600,34101,3,,0.3,,,,,,,,,,,,,33393,2,24920,0,,,,,1.34,,,,,,,,,,,,,,,,,,11.4,80570,25124,32661,1.25,,,,,,,4,,,,,,15,12,,,,,,3.5,,,2,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,7,17,��싴�F�i��,80600
1/11/2024 15:44,2021,7,17,��싴�F�i��,�L���s������c����,80610,34101,3,,0.8,,,,,,,,,,,,,26893,1,20806,2,,,,,1.29,,,,,,,,,,,,,,,,,,10.7,80580,25126,34423,0.98,,,,,,,4,,,,,,15,12,,,,,,3.5,,,2,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,7,17,��싴�F�i��,80610
1/11/2024 15:44,2021,7,19,�g���ω���,�������,80630,34101,3,,1.5,,,,,,,,,,,,,12496,1,9839,1,,,,,1.27,,,,,,,,,,,,,,,,,,3.7,80600,10679,13883,0.55,,,,,,,3,,,,,,11,10,,,,,,3.2,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,19,�g���ω���,80630
1/11/2024 15:44,2021,1,1020,�R�z�����ԓ�,�u�a�`�L����,10,34102,4,,1.5,,,,,,,,,,,,,59785,1,39957,2,,,,,1.5,,,,,,,,,,,,,,,,,,28.4,10,41529,62022,1.03,,,,,,,4,,,,,,23,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1020,�R�z�����ԓ�,10
1/11/2024 15:44,2021,3,54,��ʍ����T�S���i�L���V���j,�L���s���拍�c�{��6����,10960,34102,1,,0.3,,,,,,,,,,,,,56753,1,43479,2,,,,,1.31,,,,,,,,,,,,,,,,,,4.9,10510,38145,50733,0.98,,,,,,,8,,,,,,35,28,,,,,,6.2,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,54,��ʍ����T�S���i�L���V���j,10960
1/11/2024 15:44,2021,3,54,��ʍ����T�S���i�L���V���j,�L���s���拍�c�V��3����,10970,34102,1,,1.4,,,,,,,,,,,,,77452,1,58617,2,,,,,1.32,,,,,,,,,,,,,,,,,,6.1,10520,52419,71290,1.33,,,,,,,8,,,,,,35,28,,,,,,4.4,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,54,��ʍ����T�S���i�L���V���j,10970
1/11/2024 15:44,2021,1,1020,�R�z�����ԓ�,�L�����`�L��,20,34102,4,,1.5,,,,,,,,,,,,,50312,1,32417,2,,,,,1.55,,,,,,,,,,,,,,,,,,32.4,20,32698,50804,0.91,,,,,,,4,,,,,,25,14.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1020,�R�z�����ԓ�,20
1/11/2024 15:44,2021,4,37,�L���O����,,40200,34102,3,,0.8,,,,,,,,,,,,,7948,2,6358,0,,,,,1.25,,,,,,,,,,,,,,,,,,8.7,40170,6465,8146,0.72,,,,,,,2,,,,,,8.3,7.3,,,,,,1.9,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,37,�L���O����,40200
1/11/2024 15:44,2021,4,37,�L���O����,�L���s���拍�c�V��4����,40210,34102,3,,1.8,,,,,,,,,,,,,35290,1,26419,2,,,,,1.34,,,,,,,,,,,,,,,,,,6.5,40180,25364,34749,1.25,,,,,,,4,,,,,,15,12,,,,,,2.5,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,37,�L���O����,40210
1/11/2024 15:44,2021,4,37,�L���O����,�L���s����ˍ�瑫2����,40220,34102,3,,1,,,,,,,,,,,,,29253,1,21901,2,,,,,1.34,,,,,,,,,,,,,,,,,,6.4,40190,24213,33172,0.83,,,,,,,4,,,,,,15,12,,,,,,2.5,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,37,�L���O����,40220
1/11/2024 15:44,2021,4,70,�L��������,,40510,34102,3,,0.4,,,,,,,,,,,,,2802,2,2189,0,,,,,1.28,,,,,,,,,,,,,,,,,,5.4,40470,2269,2927,0.23,,,,,,,2,,,,,,10,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,70,�L��������,40510
1/11/2024 15:44,2021,4,70,�L��������,�L���s���揌1����,40520,34102,3,,1.2,,,,,,,,,,,,,40402,1,31311,2,,,,,1.29,,,,,,,,,,,,,,,,,,5,40480,35268,46554,1.15,,,,,,,4,,,,,,15.5,13,,,,,,3.4,,,2,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,70,�L��������,40520
1/11/2024 15:44,2021,4,70,�L��������,���V��2����,40530,34102,3,,0.2,,,,,,,,,,,,,21673,1,16544,1,,,,,1.31,,,,,,,,,,,,,,,,,,5.5,40490,16862,22426,0.86,,,,,,,4,,,,,,15.5,13,,,,,,3.4,,,2,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,70,�L��������,40530
1/11/2024 15:44,2021,4,70,�L��������,,40540,34102,3,,1.1,,,,,,,,,,,,,27213,2,20461,0,,,,,1.33,,,,,,,,,,,,,,,,,,10.5,40500,20699,28151,0.79,,,,,,,4,,,,,,14,13,,,,,,3,,,2,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,70,�L��������,40540
1/11/2024 15:44,2021,4,70,�L��������,,40550,34102,3,,0.1,,,,,,,,,,,,,27213,2,20461,0,,,,,1.33,,,,,,,,,,,,,,,,,,10.5,40520,20699,28151,0.87,,,,,,,4,,,,,,14,12,,,,,,3,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,70,�L��������,40550
1/11/2024 15:44,2021,4,70,�L��������,,40560,34102,3,,2.2,,,,,,,,,,,,,18027,2,13867,0,,,,,1.3,,,,,,,,,,,,,,,,,,6.8,40530,14029,18659,1.12,,,,,,,2,,,,,,8,7,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,70,�L��������,40560
1/11/2024 15:44,2021,4,70,�L��������,�㉷�i3����,40570,34102,3,,3.3,,,,,,,,,,,,,17974,1,13933,1,,,,,1.29,,,,,,,,,,,,,,,,,,3.8,40540,13750,18288,0.9,,,,,,,2,,,,,,8,7,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,70,�L��������,40570
1/11/2024 15:44,2021,4,70,�L��������,���c1����,40580,34102,3,,1.2,,,,,,,,,,,,,17593,1,13533,1,,,,,1.3,,,,,,,,,,,,,,,,,,7.6,40550,13775,18321,0.62,,,,,,,4,,,,,,15,13,,,,,,5,,,2,,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,70,�L��������,40580
1/11/2024 15:44,2021,4,70,�L��������,�L���s���敟�c4����,40590,34102,3,,1.4,,,,,,,,,,,,,15982,1,12648,2,,,,,1.26,,,,,,,,,,,,,,,,,,10.8,40560,12425,16401,1.47,,,,,,,2,,,,,,8,6,,,,,,1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,70,�L��������,40590
1/11/2024 15:44,2021,4,70,�L��������,,40620,34102,3,,0.4,,,,,,,,,,,,,4176,2,3368,0,,,,,1.24,,,,,,,,,,,,,,,,,,8.6,40590,3476,4345,0.59,,,,,,,4,,,,,,16,13,,,,,,4.7,,,2,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,70,�L��������,40620
1/11/2024 15:44,2021,4,84,���C�c�L����,,40840,34102,3,,1,,,,,,,,,,,,,4495,2,3625,0,,,,,1.24,,,,,,,,,,,,,,,,,,7.7,40810,3740,4675,0.3,,,,,,,4,,,,,,13,12,,,,,,3.4,,,2,,,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,84,���C�c�L����,40840
1/11/2024 15:44,2021,4,84,���C�c�L����,��t�̗�1����,40850,34102,3,,1.5,,,,,,,,,,,,,27969,1,21029,1,,,,,1.33,,,,,,,,,,,,,,,,,,5.7,40820,21423,28921,0.59,,,,,,,6,,,,,,19,18,,,,,,5,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,84,���C�c�L����,40850
1/11/2024 15:44,2021,4,84,���C�c�L����,�L���s�����t�̗�2����,40860,34102,3,,0.1,,,,,,,,,,,,,26355,1,20840,2,,,,,1.26,,,,,,,,,,,,,,,,,,6,40830,21645,29437,0.65,,,,,,,6,,,,,,19,18,,,,,,5,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,84,���C�c�L����,40860
1/11/2024 15:44,2021,2,1,���|�{�����H�i�����P�����j,���c�`�n��,5010,34102,8,,2.5,,,,,,,,,,,,,22615,1,18198,2,,,,,1.24,,,,,,,,,,,,,,,,,,14.4,5010,17200,21807,0.42,,,,,,,4,,,,,,17,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,1,���|�{�����H�i�����P�����j,5010
1/11/2024 15:44,2021,2,1,���|�{�����H�i�����P�����j,�n�؁`���i,5020,34102,8,,2.2,,,,,,,,,,,,,25522,1,20541,2,,,,,1.24,,,,,,,,,,,,,,,,,,13,5020,19553,24888,0.54,,,,,,,4,,,,,,18,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,1,���|�{�����H�i�����P�����j,5020
1/11/2024 15:44,2021,2,1,���|�{�����H�i�����P�����j,���i�`�ԏ��E���iJCT,5030,34102,8,,1.4,,,,,,,,,,,,,26157,1,21036,2,,,,,1.24,,,,,,,,,,,,,,,,,,15.4,5030,20041,25484,0.61,,,,,,,4,,,,,,18,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,1,���|�{�����H�i�����P�����j,5030
1/11/2024 15:44,2021,2,2,�{���m�ۓ��H�i�����Q�����j,�ԏ��E���iJCT�`�s����,5040,34102,8,,0.3,,,,,,,,,,,,,20277,1,16397,2,,,,,1.24,,,,,,,,,,,,,,,,,,16.9,5040,14120,17812,1.18,,,,,,,2,,,,,,13.5,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,2,�{���m�ۓ��H�i�����Q�����j,5040
1/11/2024 15:44,2021,6,152,�{���L����,,60030,34102,3,,1.1,,,,,,,,,,,,,18142,2,13955,0,,,,,1.3,,,,,,,,,,,,,,,,,,6.3,60030,14124,18785,2.04,,,,,,,2,,,,,,7,6,,,,,,2,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,152,�{���L����,60030
1/11/2024 15:44,2021,6,152,�{���L����,���R����,60040,34102,3,,3.9,,,,,,,,,,,,,16938,1,13029,1,,,,,1.3,,,,,,,,,,,,,,,,,,3.7,60040,13803,18358,1.96,,,,,,,2,,,,,,7,6,,,,,,2,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,152,�{���L����,60040