����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:43,2021,1,1080,�k�������ԓ�,�ۉ��`����kJCT,30,18201,4,,1.9,,,,,,,,,,,,,22675,1,15481,2,,,,,1.46,,,,,,,,,,,,,,,,,,35.2,30,18934,27208,0.31,,,,,,,4,,,,,,24.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1080,�k�������ԓ�,30
1/11/2024 15:43,2021,1,1080,�k�������ԓ�,����kJCT�`����,40,18201,4,,6.4,,,,,,,,,,,,,23765,1,16242,2,,,,,1.46,,,,,,,,,,,,,,,,,,35.2,40,19293,27826,0.36,,,,,,,4,,,,,,24.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1080,�k�������ԓ�,40
1/11/2024 15:43,2021,1,1080,�k�������ԓ�,����`�I�],50,18201,4,,6.9,,,,,,,,,,,,,25656,1,18002,2,,,,,1.43,,,,,,,,,,,,,,,,,,31.8,50,20680,29503,0.37,,,,,,,4,,,,,,24.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1080,�k�������ԓ�,50
1/11/2024 15:43,2021,1,1080,�k�������ԓ�,����kJCT�`����k,120,18201,4,,0.4,,,,,,,,,,,,,7868,1,6254,2,,,,,1.26,,,,,,,,,,,,,,,,,,21.3,120,7375,9272,0.15,,,,,,,4,,,,,,24.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1080,�k�������ԓ�,120
1/11/2024 15:43,2021,3,8,��ʍ����W��,����s�J��1����,10050,18201,1,,4,,,,,,,,,,,,,47372,1,35352,1,,,,,1.34,,,,,,,,,,,,,,,,,,17.1,10040,27330,36622,1.13,,,,,,,4,,,,,,20,14,,,,,,3.5,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,8,��ʍ����W��,10050
1/11/2024 15:43,2021,3,8,��ʍ����W��,����s��l�c����,10060,18201,1,,2.8,,,,,,,,,,,,,39944,2,30261,2,,,,,1.32,,,,,,,,,,,,,,,,,,17.4,10050,27435,36763,1.36,,,,,,,4,,,,,,20,14,,,,,,3.5,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,8,��ʍ����W��,10060
1/11/2024 15:43,2021,3,8,��ʍ����W��,����s���r�䒬,10070,18201,1,,5.2,,,,,,,,,,,,,41878,1,31726,1,,,,,1.32,,,,,,,,,,,,,,,,,,15.1,10060,29505,39537,1.09,,,,,,,4,,,,,,20,14,,,,,,3,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,8,��ʍ����W��,10070
1/11/2024 15:43,2021,3,8,��ʍ����W��,����s���L��,10080,18201,1,,2.5,,,,,,,,,,,,,29320,2,22382,2,,,,,1.31,,,,,,,,,,,,,,,,,,17.4,10070,19912,28275,0.79,,,,,,,4,,,,,,20,14,,,,,,3.5,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,8,��ʍ����W��,10080
1/11/2024 15:43,2021,3,158,��ʍ����P�T�W��,����s�a�c���񒚖�,10550,18201,2,,2.8,,,,,,,,,,,,,24298,1,17866,1,,,,,1.36,,,,,,,,,,,,,,,,,,7.8,10480,23485,32644,0.64,,,,,,,4,,,,,,16,13,,,,,,2,,,2,,,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,158,��ʍ����P�T�W��,10550
1/11/2024 15:43,2021,3,158,��ʍ����P�T�W���a�o,����s�h�z��,10560,18201,2,,9.2,,,,,,,,,,,,,14627,1,11166,1,,,,,1.31,,,,,,,,,,,,,,,,,,6.7,10490,11736,15844,0.54,,,,,,,4,,,,,,16.1,13.1,,,,,,2,,,1,,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,158,��ʍ����P�T�W���a�o,10560
1/11/2024 15:43,2021,3,158,��ʍ����P�T�W��,����s��{��,10570,18201,2,,8.3,,,,,,,,,,,,,10879,1,8433,1,,,,,1.29,,,,,,,,,,,,,,,,,,9.3,10500,9461,12489,1.18,,,,,,,2,,,,,,7.6,6.6,,,,,,3.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,158,��ʍ����P�T�W��,10570
1/11/2024 15:43,2021,3,158,��ʍ����P�T�W���a�o,���s����,10580,18201,2,,2.7,,,,,,,,,,,,,6909,1,5398,1,,,,,1.28,,,,,,,,,,,,,,,,,,7.3,10610,5319,6915,0.7,,,,,,,2,,,,,,10,7.4,,,,,,3,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,158,��ʍ����P�T�W���a�o,10580
1/11/2024 15:43,2021,3,158,��ʍ����P�T�W��,,10660,18201,2,,4.8,,,,,,,,,,,,,2508,2,2006,0,,,,,1.25,,,,,,,,,,,,,,,,,,20.5,10580,2076,2574,0.3,,,,,,,2,,,,,,7.5,6,,,,,,2.1,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,158,��ʍ����P�T�W��,10660
1/11/2024 15:43,2021,3,158,��ʍ����P�T�W��,,10670,18201,2,,2.9,,,,,,,,,,,,,2508,2,2006,0,,,,,1.25,,,,,,,,,,,,,,,,,,20.5,10590,2076,2574,0.27,,,,,,,2,,,,,,8.6,7.1,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,158,��ʍ����P�T�W��,10670
1/11/2024 15:43,2021,3,158,��ʍ����P�T�W��,,10680,18201,2,,3.2,,,,,,,,,,,,,11905,2,9229,0,,,,,1.29,,,,,,,,,,,,,,,,,,8.9,10500,9461,12489,1.77,,,,,,,2,,,,,,7.6,6.6,,,,,,3.2,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,158,��ʍ����P�T�W��,10680
1/11/2024 15:43,2021,3,158,��ʍ����P�T�W��,���s������,10690,18201,2,,2.5,,,,,,,,,,,,,4486,1,3532,1,,,,,1.27,,,,,,,,,,,,,,,,,,12.8,10510,4881,6345,0.61,,,,,,,2,,,,,,6.4,5.4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,158,��ʍ����P�T�W��,10690
1/11/2024 15:43,2021,3,158,��ʍ����P�T�W���i�����v���j,,10710,18201,2,,0.3,,,,,,,,,,,,,2508,2,2006,0,,,,,1.25,,,,,,,,,,,,,,,,,,20.5,10600,2076,2574,0.27,,,,,,,2,,,,,,9.1,7.4,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,158,��ʍ����P�T�W���i�����v���j,10710
1/11/2024 15:43,2021,3,158,��ʍ����P�T�W��,,10711,18201,2,,0.2,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,2,,,,,,8.6,7.1,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,158,��ʍ����P�T�W��,10711
1/11/2024 15:43,2021,3,305,��ʍ����R�O�T��,���s�O��������,10960,18201,2,,3.2,,,,,,,,,,,,,4380,1,3449,1,,,,,1.27,,,,,,,,,,,,,,,,,,14.8,10840,3526,4513,0.56,,,,,,,2,,,,,,10,6.8,,,,,,0,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,305,��ʍ����R�O�T��,10960
1/11/2024 15:43,2021,3,305,��ʍ����R�O�T��,����s��������,10970,18201,2,,4.3,,,,,,,,,,,,,5473,1,4276,1,,,,,1.28,,,,,,,,,,,,,,,,,,6.7,10850,5109,6642,0.71,,,,,,,2,,,,,,7.5,5.7,,,,,,3,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,305,��ʍ����R�O�T��,10970
1/11/2024 15:43,2021,3,305,��ʍ����R�O�T��,����s���蒬,10980,18201,2,,7.5,,,,,,,,,,,,,3203,1,2502,1,,,,,1.28,,,,,,,,,,,,,,,,,,7.6,10860,3080,3942,0.47,,,,,,,2,,,,,,7.5,5.7,,,,,,3,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,305,��ʍ����R�O�T��,10980
1/11/2024 15:43,2021,3,305,��ʍ����R�O�T��,����s�喡��,10990,18201,2,,11.4,,,,,,,,,,,,,2336,1,1839,1,,,,,1.27,,,,,,,,,,,,,,,,,,10.7,10870,2313,2914,0.22,,,,,,,2,,,,,,7.5,5.7,,,,,,3,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,305,��ʍ����R�O�T��,10990
1/11/2024 15:43,2021,3,305,��ʍ����R�O�T���i������K�o�C�p�X�j,,11120,18201,2,,1.4,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,10970,0,0,0,,,,,,,2,,,,,,10,6.5,,,,,,0,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,305,��ʍ����R�O�T���i������K�o�C�p�X�j,11120
1/11/2024 15:43,2021,3,364,��ʍ����R�U�S��,����s���c��,11140,18201,2,,4.4,,,,,,,,,,,,,748,1,634,1,,,,,1.18,,,,,,,,,,,,,,,,,,9.1,11020,698,852,0.11,,,,,,,2,,,,,,7,5.5,,,,,,2.5,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,364,��ʍ����R�U�S��,11140
1/11/2024 15:43,2021,3,416,��ʍ����S�P�U��,����s���쒬,11290,18201,2,,4.4,,,,,,,,,,,,,7601,1,5985,1,,,,,1.27,,,,,,,,,,,,,,,,,,8.4,11160,6651,8646,0.84,,,,,,,2,,,,,,8.3,7.05,,,,,,3.2,,,2,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,416,��ʍ����S�P�U��,11290
1/11/2024 15:43,2021,3,416,��ʍ����S�P�U��,����s�{�m��,11300,18201,2,,4.9,,,,,,,,,,,,,10122,1,7908,1,,,,,1.28,,,,,,,,,,,,,,,,,,9.3,11170,8674,11363,1.16,,,,,,,2,,,,,,6.8,5.55,,,,,,2.8,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,416,��ʍ����S�P�U��,11300
1/11/2024 15:43,2021,3,416,��ʍ����S�P�U��,����s�O�c����,11310,18201,2,,5.9,,,,,,,,,,,,,27541,1,20401,1,,,,,1.35,,,,,,,,,,,,,,,,,,8.8,11180,20896,29045,1.2,,,,,,,4,,,,,,16,14.5,,,,,,3,,,1,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,416,��ʍ����S�P�U��,11310
1/11/2024 15:43,2021,3,416,��ʍ����S�P�U��,����s��{�񒚖�,11320,18201,2,,1.5,,,,,,,,,,,,,14629,1,11167,1,,,,,1.31,,,,,,,,,,,,,,,,,,6.4,11190,11811,15827,0.78,,,,,,,4,,,,,,16,15,,,,,,3.5,,,1,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,416,��ʍ����S�P�U��,11320
1/11/2024 15:43,2021,3,416,��ʍ����S�P�U��,����s��莛,11330,18201,2,,1.3,,,,,,,,,,,,,27668,1,20495,1,,,,,1.35,,,,,,,,,,,,,,,,,,4.6,11195,20644,28282,1.62,,,,,,,4,,,,,,16,15,,,,,,3.5,,,1,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,416,��ʍ����S�P�U��,11330
1/11/2024 15:43,2021,3,416,��ʍ����S�P�U��,����s�J����,11331,18201,2,,0.6,,,,,,,,,,,,,24557,1,18190,1,,,,,1.35,,,,,,,,,,,,,,,,,,8.7,11195,20644,28282,1.17,,,,,,,4,,,,,,16,15,,,,,,3.5,,,1,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,416,��ʍ����S�P�U��,11331
1/11/2024 15:43,2021,3,416,��ʍ����S�P�U��,����s�V�ے�,11340,18201,2,,3.2,,,,,,,,,,,,,21368,1,16066,1,,,,,1.33,,,,,,,,,,,,,,,,,,12.8,11200,18507,25355,0.49,,,,,,,4,,,,,,15.9,14.9,,,,,,3,,,2,,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,416,��ʍ����S�P�U��,11340
1/11/2024 15:43,2021,3,416,��ʍ����S�P�U��,�g�c�S�i�����������t���꒚��,11350,18201,2,,0.5,,,,,,,,,,,,,10450,1,8164,1,,,,,1.28,,,,,,,,,,,,,,,,,,4.2,11210,8562,11302,0.51,,,,,,,4,,,,,,16.1,14.6,,,,,,2.6,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,416,��ʍ����S�P�U��,11350
1/11/2024 15:43,2021,3,416,��ʍ����S�P�U��,,11450,18201,2,,1.5,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,2,,,,,,7.75,7,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,416,��ʍ����S�P�U��,11450
1/11/2024 15:43,2021,3,416,��ʍ����S�P�U��,����s���R���q��,11460,18201,2,,2.6,,,,,,,,,,,,,8095,1,6374,1,,,,,1.27,,,,,,,,,,,,,,,,,,7.2,11290,7264,9516,0.91,,,,,,,2,,,,,,8.3,7.05,,,,,,3.8,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,416,��ʍ����S�P�U��,11460
1/11/2024 15:43,2021,3,416,��ʍ����S�P�U��,�g�c�S�i�����������g���,11470,18201,2,,0.4,,,,,,,,,,,,,14429,1,11185,1,,,,,1.29,,,,,,,,,,,,,,,,,,8.5,11300,9697,12800,0.46,,,,,,,4,,,,,,16.1,12.45,,,,,,4,,,2,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,416,��ʍ����S�P�U��,11470
1/11/2024 15:43,2021,3,476,��ʍ����S�V�U��,����s��������,11640,18201,2,,10.9,,,,,,,,,,,,,497,1,407,1,,,,,1.22,,,,,,,,,,,,,,,,,,13.3,11440,489,597,0.07,,,,,,,2,,,,,,8,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,476,��ʍ����S�V�U��,11640
1/11/2024 15:43,2021,3,476,��ʍ����S�V�U��,,11650,18201,2,,2.4,,,,,,,,,,,,,2743,2,2160,0,,,,,1.27,,,,,,,,,,,,,,,,,,11.2,11450,2233,2769,0.3,,,,,,,2,,,,,,7.5,6.25,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,476,��ʍ����S�V�U��,11650
1/11/2024 15:43,2021,4,2,�������R��,����s���쒬,40090,18201,2,,5.3,,,,,,,,,,,,,2597,1,2029,1,,,,,1.28,,,,,,,,,,,,,,,,,,13.8,40100,2446,3033,0.4,,,,,,,2,,,,,,7.4,6.4,,,,,,1.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,2,�������R��,40090
1/11/2024 15:43,2021,4,3,�����X�͖��,,40100,18201,2,,12.2,,,,,,,,,,,,,1457,2,1224,0,,,,,1.19,,,,,,,,,,,,,,,,,,10.8,40110,1273,1553,0.18,,,,,,,2,,,,,,6,5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,3,�����X�͖��,40100
1/11/2024 15:43,2021,4,3,�����X�͖��,����s��������,40110,18201,2,,9.1,,,,,,,,,,,,,1961,1,1621,1,,,,,1.21,,,,,,,,,,,,,,,,,,7.6,40120,1567,1927,0.24,,,,,,,2,,,,,,6.5,5.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,3,�����X�͖��,40110
1/11/2024 15:43,2021,4,3,�����X�͖��,,40120,18201,2,,2.1,,,,,,,,,,,,,3859,2,3015,0,,,,,1.28,,,,,,,,,,,,,,,,,,5.1,40130,3090,3955,0.53,,,,,,,2,,,,,,7,6,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,3,�����X�͖��,40120
1/11/2024 15:43,2021,4,5,��������,����s�����Q����,40170,18201,2,,2.4,,,,,,,,,,,,,27132,1,20098,1,,,,,1.35,,,,,,,,,,,,,,,,,,5.1,40200,20559,28166,1.16,,,,,,,4,,,,,,12,11,,,,,,7.5,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,5,��������,40170
1/11/2024 15:43,2021,4,5,��������,����s�t�R�Q����,40180,18201,2,,1.5,,,,,,,,,,,,,20281,1,15249,1,,,,,1.33,,,,,,,,,,,,,,,,,,3.2,40210,16394,22296,0.5,,,,,,,6,,,,,,21.5,18.5,,,,,,7.4,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,5,��������,40180
1/11/2024 15:43,2021,4,5,��������,����s�V�c�˒�,40190,18201,2,,4.2,,,,,,,,,,,,,23076,1,17350,1,,,,,1.33,,,,,,,,,,,,,,,,,,3.3,40220,16231,22236,1.93,,,,,,,4,,,,,,11.1,10,,,,,,3,,,1,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,5,��������,40190
1/11/2024 15:43,2021,4,5,��������,����s���p��,40200,18201,2,,1.8,,,,,,,,,,,,,8900,1,7244,2,,,,,1.23,,,,,,,,,,,,,,,,,,7.1,40230,9266,11927,1.01,,,,,,,2,,,,,,7,6,,,,,,2.5,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,5,��������,40200
1/11/2024 15:43,2021,4,6,����l�P�Y��,����s�ᐙ�P����,40260,18201,2,,8.4,,,,,,,,,,,,,18957,1,14361,1,,,,,1.32,,,,,,,,,,,,,,,,,,6.4,40280,13517,18248,1.37,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,6,����l�P�Y��,40260
1/11/2024 15:43,2021,4,6,����l�P�Y��,����s��X��,40270,18201,2,,2.5,,,,,,,,,,,,,7907,1,6177,1,,,,,1.28,,,,,,,,,,,,,,,,,,3.9,40290,6177,8092,0.87,,,,,,,2,,,,,,7,6,,,,,,3.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,6,����l�P�Y��,40270
1/11/2024 15:43,2021,4,6,����l�P�Y��,,40280,18201,2,,4.8,,,,,,,,,,,,,520,2,426,0,,,,,1.22,,,,,,,,,,,,,,,,,,12.6,40300,466,583,0.08,,,,,,,2,,,,,,6.2,5.2,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,6,����l�P�Y��,40280
1/11/2024 15:43,2021,4,6,����l�P�Y��,����s�h����,40290,18201,2,,8.2,,,,,,,,,,,,,2135,1,1708,1,,,,,1.25,,,,,,,,,,,,,,,,,,5.2,40310,2022,2548,0.26,,,,,,,2,,,,,,6.5,5.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,6,����l�P�Y��,40290
1/11/2024 15:43,2021,4,10,�ۉ��쐼��,,40380,18201,2,,0.8,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,2,,,,,,7.25,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,10,�ۉ��쐼��,40380
1/11/2024 15:43,2021,4,10,�ۉ��쐼��,,40390,18201,2,,1.8,,,,,,,,,,,,,4776,2,3761,0,,,,,1.27,,,,,,,,,,,,,,,,,,4.9,40380,3856,4974,0.48,,,,,,,2,,,,,,8.2,7.2,,,,,,1.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,10,�ۉ��쐼��,40390
1/11/2024 15:43,2021,4,11,�����ԏ��,����s���R����,40400,18201,2,,0.5,,,,,,,,,,,,,8089,1,6369,1,,,,,1.27,,,,,,,,,,,,,,,,,,11.1,40390,7258,9508,0.21,,,,,,,6,,,,,,27.5,23.5,,,,,,8,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,11,�����ԏ��,40400
1/11/2024 15:43,2021,4,18,�I�]���R��,����s��˃m����,40570,18201,2,,7.5,,,,,,,,,,,,,1751,1,1459,1,,,,,1.2,,,,,,,,,,,,,,,,,,11.1,40540,1407,1717,0.25,,,,,,,2,,,,,,6.8,5.8,,,,,,2.1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,18,�I�]���R��,40570
1/11/2024 15:43,2021,4,25,���䍡����,����s��Ò�,40790,18201,2,,2.2,,,,,,,,,,,,,6881,1,5376,1,,,,,1.28,,,,,,,,,,,,,,,,,,6.8,40720,5367,6977,0.78,,,,,,,2,,,,,,7,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,25,���䍡����,40790
1/11/2024 15:43,2021,4,25,���䍡����,����s�c������,40800,18201,2,,3.6,,,,,,,,,,,,,7860,1,6189,1,,,,,1.27,,,,,,,,,,,,,,,,,,7.2,40730,5705,7359,1.06,,,,,,,2,,,,,,7,6,,,,,,2,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,25,���䍡����,40800
1/11/2024 15:43,2021,4,25,���䍡����,,40810,18201,2,,1.3,,,,,,,,,,,,,7042,2,5545,0,,,,,1.27,,,,,,,,,,,,,,,,,,9.9,40740,5658,7299,0.93,,,,,,,2,,,,,,7.8,6.8,,,,,,2.9,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,25,���䍡����,40810
1/11/2024 15:43,2021,4,28,���䒩��������,����s���ؓc�Q����,40870,18201,2,,1,,,,,,,,,,,,,25130,1,18615,1,,,,,1.35,,,,,,,,,,,,,,,,,,5.6,40840,21220,29496,0.5,,,,,,,6,,,,,,25,18,,,,,,6,,,2,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,28,���䒩��������,40870
1/11/2024 15:43,2021,4,28,���䒩��������,����s��O��,40880,18201,2,,5,,,,,,,,,,,,,19199,1,14545,1,,,,,1.32,,,,,,,,,,,,,,,,,,4.1,40850,14571,19671,1.29,,,,,,,2,,,,,,9,8,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,28,���䒩��������,40880
1/11/2024 15:43,2021,4,28,���䒩��������,����s������,40890,18201,2,,5.8,,,,,,,,,,,,,13499,1,10384,1,,,,,1.3,,,,,,,,,,,,,,,,,,7.1,40860,10491,13953,1.08,,,,,,,2,,,,,,9,8,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,28,���䒩��������,40890
1/11/2024 15:43,2021,4,29,������Ð�,����s�V�r,40980,18201,2,,1.7,,,,,,,,,,,,,21499,2,16796,1,,,,,1.28,,,,,,,,,,,,,,,,,,1.9,40910,18869,24159,0.66,,,,,,,3,,,,,,11.1,10.1,,,,,,2.5,,,2,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,29,������Ð�,40980
1/11/2024 15:43,2021,4,29,������Ð�,���s�t�]���׍�,41010,18201,2,,0.8,,,,,,,,,,,,,3516,1,2830,2,,,,,1.24,,,,,,,,,,,,,,,,,,4.8,40950,2636,3356,0.39,,,,,,,2,,,,,,10,9,,,,,,2.5,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,29,������Ð�,41010
1/11/2024 15:43,2021,4,30,����ۉ���,����s��i�S����,41020,18201,2,,2.6,,,,,,,,,,,,,24246,1,19004,2,,,,,1.28,,,,,,,,,,,,,,,,,,3,40970,20226,26930,0.91,,,,,,,6,,,,,,24,17,,,,,,6,,,1,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,30,����ۉ���,41020
1/11/2024 15:43,2021,4,30,����ۉ���,,41030,18201,2,,3.7,,,,,,,,,,,,,11063,2,8445,0,,,,,1.31,,,,,,,,,,,,,,,,,,8.4,40980,8629,11341,0.91,,,,,,,2,,,,,,8.1,7.1,,,,,,3.3,,,2,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,30,����ۉ���,41030
1/11/2024 15:43,2021,4,30,����ۉ���,����s���d����,41040,18201,2,,1.7,,,,,,,,,,,,,10465,1,8625,2,,,,,1.21,,,,,,,,,,,,,,,,,,10.5,40980,8629,11341,0.9,,,,,,,2,,,,,,11,10,,,,,,5.5,,,2,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,30,����ۉ���,41040
1/11/2024 15:43,2021,4,31,�����R��,,41060,18201,2,,2.2,,,,,,,,,,,,,1584,2,1320,0,,,,,1.2,,,,,,,,,,,,,,,,,,6.6,41030,1367,1668,0.21,,,,,,,2,,,,,,8.8,7.8,,,,,,2.7,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,31,�����R��,41060
1/11/2024 15:43,2021,4,31,�����R��,,41070,18201,2,,4.2,,,,,,,,,,,,,67,2,51,0,,,,,1.32,,,,,,,,,,,,,,,,,,1.9,41040,53,72,0.01,,,,,,,2,,,,,,7.6,5.6,,,,,,0,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,31,�����R��,41070
1/11/2024 15:43,2021,4,31,�����R��,,41080,18201,2,,0.4,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,2,,,,,,7.5,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,31,�����R��,41080
1/11/2024 15:43,2021,4,31,�����R��,����s�ڃP����,41090,18201,2,,8.2,,,,,,,,,,,,,66,1,50,1,,,,,1.32,,,,,,,,,,,,,,,,,,4,41040,53,72,0.01,,,,,,,2,,,,,,6.5,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,31,�����R��,41090
1/11/2024 15:43,2021,4,31,�����R��,,41100,18201,2,,0.3,,,,,,,,,,,,,67,2,51,0,,,,,1.32,,,,,,,,,,,,,,,,,,1.9,41040,53,72,0.03,,,,,,,1,,,,,,5,5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,31,�����R��,41100
1/11/2024 15:43,2021,4,31,�����R��,,41110,18201,2,,0.9,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,41050,0,0,0,,,,,,,1,,,,,,1,1,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,31,�����R��,41110
1/11/2024 15:43,2021,4,32,�������R��,����s�ؒJ��,41140,18201,2,,3.6,,,,,,,,,,,,,1768,1,1381,1,,,,,1.28,,,,,,,,,,,,,,,,,,17.2,41090,2472,3139,0.25,,,,,,,2,,,,,,7.3,6.3,,,,,,4.3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,32,�������R��,41140
1/11/2024 15:43,2021,4,32,�������R��,����s�󐅓����,41150,18201,2,,5.8,,,,,,,,,,,,,5589,1,4401,1,,,,,1.27,,,,,,,,,,,,,,,,,,3,41100,4159,5407,0.68,,,,,,,2,,,,,,8,7,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,32,�������R��,41150
1/11/2024 15:43,2021,4,32,�������R��,,41160,18201,2,,1.3,,,,,,,,,,,,,2405,2,1924,0,,,,,1.25,,,,,,,,,,,,,,,,,,6.8,41110,1989,2427,0.33,,,,,,,2,,,,,,7,6,,,,,,4,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,32,�������R��,41160
1/11/2024 15:43,2021,4,32,�������R��,,41170,18201,2,,2.2,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,2,,,,,,7.1,7,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,32,�������R��,41170
1/11/2024 15:43,2021,4,32,�������R��,����s������,41180,18201,2,,7.8,,,,,,,,,,,,,2945,1,2356,1,,,,,1.25,,,,,,,,,,,,,,,,,,9.6,41110,1989,2427,0.37,,,,,,,2,,,,,,7,6,,,,,,0,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,32,�������R��,41180
1/11/2024 15:43,2021,6,103,����O����,����s�R����,60050,18201,2,,1.7,,,,,,,,,,,,,6116,1,4816,1,,,,,1.27,,,,,,,,,,,,,,,,,,16.5,60050,5959,7747,0.65,,,,,,,2,,,,,,9,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,103,����O����,60050
1/11/2024 15:43,2021,6,111,�M��������,����s����3����,60290,18201,2,,5.4,,,,,,,,,,,,,7916,1,6233,1,,,,,1.27,,,,,,,,,,,,,,,,,,3.6,60270,4583,5545,0.64,,,,,,,2,,,,,,8,7,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,111,�M��������,60290
1/11/2024 15:43,2021,6,112,�Ȑ_�J���X�c��,���s�ۉ����l�Y��,60310,18201,2,,1,,,,,,,,,,,,,5751,1,4827,2,,,,,1.19,,,,,,,,,,,,,,,,,,11.3,60300,4276,5261,0.51,,,,,,,2,,,,,,11,7,,,,,,5.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,112,�Ȑ_�J���X�c��,60310
1/11/2024 15:43,2021,6,113,��Ï�����,,60320,18201,2,,5.8,,,,,,,,,,,,,4332,2,3411,0,,,,,1.27,,,,,,,,,,,,,,,,,,10.2,60340,3496,4475,0.4,,,,,,,2,,,,,,9,6.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,113,��Ï�����,60320
1/11/2024 15:43,2021,6,114,�g�앟���,����s��l�c��1����,60350,18201,2,,4.3,,,,,,,,,,,,,12858,1,9891,1,,,,,1.3,,,,,,,,,,,,,,,,,,5.8,60400,10754,14303,0.82,,,,,,,2,,,,,,9,7.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,114,�g�앟���,60350
1/11/2024 15:43,2021,6,114,�g�앟���,����s���V�o1����,60360,18201,2,,2.3,,,,,,,,,,,,,23155,1,17410,1,,,,,1.33,,,,,,,,,,,,,,,,,,4.4,60420,18102,24619,0.88,,,,,,,4,,,,,,15,14,,,,,,6,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,114,�g�앟���,60360
1/11/2024 15:43,2021,6,115,�a�������,,60370,18201,2,,3.2,,,,,,,,,,,,,1430,2,1202,0,,,,,1.19,,,,,,,,,,,,,,,,,,10.1,60430,1253,1529,0.17,,,,,,,2,,,,,,6.5,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,115,�a�������,60370
1/11/2024 15:43,2021,6,115,�a�������,����s�H�⒬,60380,18201,2,,8.2,,,,,,,,,,,,,3532,1,2759,1,,,,,1.28,,,,,,,,,,,,,,,,,,13.8,60440,2755,3499,0.51,,,,,,,2,,,,,,7.5,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,115,�a�������,60380
1/11/2024 15:43,2021,6,115,�a�������,����s�w��1����,60390,18201,2,,2.8,,,,,,,,,,,,,16666,1,12722,1,,,,,1.31,,,,,,,,,,,,,,,,,,5.4,60450,12322,16635,0.83,,,,,,,4,,,,,,13,12,,,,,,5.7,,,2,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,115,�a�������,60390
1/11/2024 15:43,2021,6,116,���������,����s���Z��,60400,18201,2,,4.9,,,,,,,,,,,,,6897,1,5388,1,,,,,1.28,,,,,,,,,,,,,,,,,,3.3,60460,5814,7558,0.63,,,,,,,2,,,,,,6.5,5.5,,,,,,3.5,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,6,116,���������,60400
1/11/2024 15:43,2021,6,116,���������,,60410,18201,2,,1.1,,,,,,,,,,,,,7426,2,5847,0,,,,,1.27,,,,,,,,,,,,,,,,,,3.3,60470,5970,7761,0.78,,,,,,,2,,,,,,9,7.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,116,���������,60410
1/11/2024 15:43,2021,6,116,���������,,60411,18201,2,,0.3,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,2,,,,,,10,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,116,���������,60411