����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:44,2021,1,1030,��B�c�ю����ԓ����������{���,��i�`�V��i,10,40101,4,,4.4,,,,,,,,,,,,,25650,1,15611,2,,,,,1.64,,,,,,,,,,,,,,,,,,51.8,10,16310,26694,0.7,,,,,,,4,,,,,,23.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1030,��B�c�ю����ԓ����������{���,10
1/11/2024 15:44,2021,3,2,��ʍ����Q��,�k��B�s��i�擌�{��,10020,40101,1,,0.1,,,,,,,,,,,,,23154,2,16658,1,,,,,1.39,,,,,,,,,,,,,,,,,,20.5,10020,19377,26934,0.54,,,,,,,4,,,,,,18.5,14.5,,,,,,4,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,2,��ʍ����Q��,10020
1/11/2024 15:44,2021,3,2,��ʍ����Q��,�k��B�s��i��V����,10030,40101,1,,0.2,,,,,,,,,,,,,24974,2,17967,2,,,,,1.39,,,,,,,,,,,,,,,,,,18.8,10030,21606,30115,0.53,,,,,,,4,,,,,,18.5,14.5,,,,,,4,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,2,��ʍ����Q��,10030
1/11/2024 15:44,2021,3,3,��ʍ����R��,��i�搴��P����,10040,40101,3,,4.3,,,,,,,,,,,,,13795,2,10694,1,,,,,1.29,,,,,,,,,,,,,,,,,,5.8,10040,13183,16742,0.63,,,,,,,4,,,,,,11.9,10.9,,,,,,2,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,3,��ʍ����R��,10040
1/11/2024 15:44,2021,3,3,��ʍ����R��,��i�扺��\��,10050,40101,3,,1.9,,,,,,,,,,,,,16566,2,12842,1,,,,,1.29,,,,,,,,,,,,,,,,,,6.5,10050,15391,19700,0.66,,,,,,,4,,,,,,12.2,11.2,,,,,,2,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,3,��ʍ����R��,10050
1/11/2024 15:44,2021,3,3,��ʍ����R��,�k��B�s��i��嗢�V��,10060,40101,3,,2.2,,,,,,,,,,,,,30800,2,23876,2,,,,,1.29,,,,,,,,,,,,,,,,,,4.2,10060,27359,36009,0.92,,,,,,,4,,,,,,17.2,12.9,,,,,,4,,,2,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,3,��ʍ����R��,10060
1/11/2024 15:44,2021,3,198,��ʍ����P�X�W��,��i�搼�C�݂P����,10430,40101,3,,0.7,,,,,,,,,,,,,6076,1,4940,1,,,,,1.23,,,,,,,,,,,,,,,,,,2.9,10430,5264,6580,0.74,,,,,,,4,,,,,,11.9,10.5,,,,,,4,,,1,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,198,��ʍ����P�X�W��,10430
1/11/2024 15:44,2021,3,199,��ʍ����P�X�X��,��i��嗢�{���Q����,10440,40101,3,,4.9,,,,,,,,,,,,,21842,2,17064,1,,,,,1.28,,,,,,,,,,,,,,,,,,17,10440,18410,23381,1.56,,,,,,,2,,,,,,10,7.3,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,199,��ʍ����P�X�X��,10440
1/11/2024 15:44,2021,3,199,��ʍ����P�X�X��,�k��B�s��i��嗢�{��3����,10450,40101,3,,2.2,,,,,,,,,,,,,25166,2,18641,2,,,,,1.35,,,,,,,,,,,,,,,,,,17.1,10450,20858,28670,0.66,,,,,,,4,,,,,,15.6,12.6,,,,,,5.5,,,2,,,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,199,��ʍ����P�X�X��,10450
1/11/2024 15:44,2021,1,1030,��B�c�ю����ԓ����������{���,�V��i�`���q��,20,40101,4,,3.4,,,,,,,,,,,,,30289,1,19402,2,,,,,1.56,,,,,,,,,,,,,,,,,,52.5,20,20014,31317,0.52,,,,,,,4,,,,,,23.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1030,��B�c�ю����ԓ����������{���,20
1/11/2024 15:44,2021,3,2,��ʍ����Q���i�֖�g���l���j,����IC�`��iIC,30700,40101,4,,1.8,,,,,,,,,,,,,25419,1,17924,2,,,,,1.42,,,,,,,,,,,,,,,,,,21.5,10010,19353,28397,1.42,,,,,,,2,,,,,,7.5,6.46,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,2,��ʍ����Q���i�֖�g���l���j,30700
1/11/2024 15:44,2021,4,25,��i�s����,��i��ێR�Q����,40060,40101,3,,2,,,,,,,,,,,,,23154,1,18089,1,,,,,1.28,,,,,,,,,,,,,,,,,,13.3,40060,19816,25166,0.32,,,,,,,4,,,,,,14.8,13.3,,,,,,3.8,,,2,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,25,��i�s����,40060
1/11/2024 15:44,2021,4,25,��i�s����,��i��厚����,40070,40101,3,,3.3,,,,,,,,,,,,,16743,1,13288,1,,,,,1.26,,,,,,,,,,,,,,,,,,20.9,40070,13553,17212,0.43,,,,,,,4,,,,,,15.1,13.9,,,,,,2.5,,,2,,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,25,��i�s����,40070
1/11/2024 15:44,2021,4,25,��i�s����,��i��厚�ɐ�,40080,40101,3,,2.3,,,,,,,,,,,,,13730,1,10984,1,,,,,1.25,,,,,,,,,,,,,,,,,,17.1,40080,11606,14624,0.34,,,,,,,4,,,,,,19.4,15,,,,,,8.3,,,2,,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,25,��i�s����,40080
1/11/2024 15:44,2021,4,25,��i�s����,��i��g�u�S����,40090,40101,3,,3.2,,,,,,,,,,,,,25052,1,19572,1,,,,,1.28,,,,,,,,,,,,,,,,,,19.6,40090,19032,24361,0.89,,,,,,,4,,,,,,18,15,,,,,,9,,,2,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,25,��i�s����,40090
1/11/2024 15:44,2021,4,25,��i�s����,�k��B�s���q�����{���R����,40100,40101,3,,0.5,,,,,,,,,,,,,34920,1,26822,2,,,,,1.3,,,,,,,,,,,,,,,,,,19,40100,21529,28745,0.9,,,,,,,4,,,,,,36,15,,,,,,1.7,,,2,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,25,��i�s����,40100
1/11/2024 15:44,2021,4,25,��i�s����,��i��g�u�P����,40120,40101,3,,3.4,,,,,,,,,,,,,6764,1,5499,1,,,,,1.23,,,,,,,,,,,,,,,,,,7.8,40120,5782,7228,0.99,,,,,,,2,,,,,,7.5,5.5,,,,,,1.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,25,��i�s����,40120
1/11/2024 15:44,2021,4,71,�V��i�`�嗢��,��i��厚�P��,40390,40101,3,,2.7,,,,,,,,,,,,,4358,1,3572,1,,,,,1.22,,,,,,,,,,,,,,,,,,15.9,40390,3358,3962,0.87,,,,,,,2,,,,,,6.5,5.3,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,71,�V��i�`�嗢��,40390
1/11/2024 15:44,2021,4,71,�V��i�`�嗢��,��i��厚��,40400,40101,3,,0.9,,,,,,,,,,,,,19039,1,14991,1,,,,,1.27,,,,,,,,,,,,,,,,,,26.7,40400,15395,19552,1.04,,,,,,,4,,,,,,16,12.8,,,,,,4.8,,,2,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,71,�V��i�`�嗢��,40400
1/11/2024 15:44,2021,4,71,�V��i�`�嗢��,��i��嗢�˃m��P����,40410,40101,3,,4.8,,,,,,,,,,,,,10680,2,8409,1,,,,,1.27,,,,,,,,,,,,,,,,,,15.4,40410,16031,20359,0.91,,,,,,,2,,,,,,7.8,6.8,,,,,,3.6,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,71,�V��i�`�嗢��,40410
1/11/2024 15:44,2021,4,71,�V��i�`�嗢��,,40420,40101,3,,0.7,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40420,0,0,0,,,,,,,2,,,,,,7,5.3,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,71,�V��i�`�嗢��,40420
1/11/2024 15:44,2021,4,72,���씒��]���{����,��i��厚���,40430,40101,3,,8.5,,,,,,,,,,,,,8707,1,7022,1,,,,,1.24,,,,,,,,,,,,,,,,,,34.3,40430,7245,9056,0.58,,,,,,,4,,,,,,16,12.6,,,,,,3.5,,,2,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,72,���씒��]���{����,40430
1/11/2024 15:44,2021,4,72,���씒��]���{����,��i���v�ۂQ����,40440,40101,3,,2.3,,,,,,,,,,,,,8602,1,6937,1,,,,,1.24,,,,,,,,,,,,,,,,,,26.3,40440,7469,9411,0.8,,,,,,,4,,,,,,16,12.9,,,,,,4.5,,,2,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,72,���씒��]���{����,40440
1/11/2024 15:44,2021,1,1202,�֖厩���ԓ�,���ց`��i�`,500,40101,4,,2,,,,,,,,,,,,,34202,1,21969,2,,,,,1.56,,,,,,,,,,,,,,,,,,50.2,240,22935,35676,0.56,,,,,,,6,,,,,,26,21,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1202,�֖厩���ԓ�,500
1/11/2024 15:44,2021,2,4,�k��B�����S����,�k��B�s��i��,5050,40101,8,,0.7,,,,,,,,,,,,,7768,1,6220,2,,,,,1.25,,,,,,,,,,,,,,,,,,22.5,5050,6509,8270,0.14,,,,,,,4,,,,,,17.25,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,4,�k��B�����S����,5050
1/11/2024 15:44,2021,2,4,�k��B�����S����,�k��B�s��i��,5055,40101,8,,3.6,,,,,,,,,,,,,12814,1,10171,2,,,,,1.26,,,,,,,,,,,,,,,,,,22.6,5055,10973,14065,0.18,,,,,,,4,,,,,,17.25,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,4,�k��B�����S����,5055
1/11/2024 15:44,2021,2,4,�k��B�����S����,�k��B�s��i��,5060,40101,8,,3.6,,,,,,,,,,,,,16900,1,13652,2,,,,,1.24,,,,,,,,,,,,,,,,,,18.6,5060,15767,19758,0.25,,,,,,,4,,,,,,17.25,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,4,�k��B�����S����,5060
1/11/2024 15:44,2021,1,1202,�֖厩���ԓ�,��i�`�`��i,510,40101,4,,5.1,,,,,,,,,,,,,31582,1,20007,2,,,,,1.58,,,,,,,,,,,,,,,,,,49.9,250,20861,32893,0.77,,,,,,,4,,,,,,23,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1202,�֖厩���ԓ�,510
1/11/2024 15:44,2021,6,223,�c�m�Y�`��,��i��J���P����,60060,40101,3,,2.5,,,,,,,,,,,,,5052,2,4107,1,,,,,1.23,,,,,,,,,,,,,,,,,,8.2,60060,4648,5764,0.45,,,,,,,2,,,,,,6.5,5.9,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,223,�c�m�Y�`��,60060
1/11/2024 15:44,2021,6,260,��ϐ�����,,60140,40101,3,,3.7,,,,,,,,,,,,,357,2,194,0,,,,,1.84,,,,,,,,,,,,,,,,,,0.4,60140,203,242,0.83,,,,,,,1,,,,,,3.8,2.8,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,260,��ϐ�����,60140
1/11/2024 15:44,2021,6,261,��i���{����,��i�擌�{���P����,60150,40101,3,,1.8,,,,,,,,,,,,,10165,1,8132,1,,,,,1.25,,,,,,,,,,,,,,,,,,12.4,60150,9599,12191,0.77,,,,,,,4,,,,,,17.9,12.7,,,,,,3.3,,,1,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,261,��i���{����,60150
1/11/2024 15:44,2021,6,262,���ۓc�嗢��,,60160,40101,3,,1.1,,,,,,,,,,,,,2710,2,2258,0,,,,,1.2,,,,,,,,,,,,,,,,,,5.1,60160,2293,2820,0.32,,,,,,,4,,,,,,16,12,,,,,,5.5,,,2,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,262,���ۓc�嗢��,60160
1/11/2024 15:44,2021,6,262,���ۓc�嗢��,��i�扺��\��,60170,40101,3,,4.7,,,,,,,,,,,,,4905,2,4020,1,,,,,1.22,,,,,,,,,,,,,,,,,,7.6,60170,4386,5439,0.4,,,,,,,2,,,,,,7.5,5.9,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,262,���ۓc�嗢��,60170
1/11/2024 15:44,2021,6,294,��m�Y�`��,��i��厚�P��,60390,40101,3,,2.3,,,,,,,,,,,,,846,1,736,1,,,,,1.15,,,,,,,,,,,,,,,,,,2.2,60390,759,934,0.1,,,,,,,2,,,,,,7.2,6.2,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,294,��m�Y�`��,60390
1/11/2024 15:44,2021,7,7,���ۓc�ɐ�P����,��i��厚���ۓc,80070,40101,3,,1,,,,,,,,,,,,,6895,1,5606,1,,,,,1.23,,,,,,,,,,,,,,,,,,38.5,80070,6188,7735,0.56,,,,,,,2,,,,,,8,7.5,,,,,,4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,7,���ۓc�ɐ�P����,80070
1/11/2024 15:44,2021,7,32,�V����m�Y���i�k��B�s���j,,80340,40101,3,,0.7,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,80340,0,0,0,,,,,,,4,,,,,,13.8,11.5,,,,,,2,,,2,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,32,�V����m�Y���i�k��B�s���j,80340
1/11/2024 15:44,2021,7,101,���ꐼ�C�݂P�����i�k��B�s���j,,80550,40101,3,,0.4,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,80550,0,0,0,,,,,,,4,,,,,,17.7,14,,,,,,4,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,101,���ꐼ�C�݂P�����i�k��B�s���j,80550
1/11/2024 15:44,2021,3,199,��ʍ����P�X�X���i��ˑ勴�j,�k��B�s�˔�����P����,10490,40103,3,,1,,,,,,,,,,,,,35070,1,27124,2,,,,,1.29,,,,,,,,,,,,,,,,,,11.5,10490,23854,30933,0.7,,,,,,,4,,,,,,15,13,,,,,,0,,,2,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,199,��ʍ����P�X�X���i��ˑ勴�j,10490
1/11/2024 15:44,2021,3,199,��ʍ����P�X�X��,�ᏼ��{�ۂP����,10500,40103,3,,7.8,,,,,,,,,,,,,34640,1,26853,1,,,,,1.29,,,,,,,,,,,,,,,,,,8.7,10500,24913,32138,1.37,,,,,,,4,,,,,,13.1,11.5,,,,,,3,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,199,��ʍ����P�X�X��,10500
1/11/2024 15:44,2021,3,199,��ʍ����P�X�X��,�k��B�s���������J�P����,10580,40103,3,,0.2,,,,,,,,,,,,,12292,1,9751,2,,,,,1.26,,,,,,,,,,,,,,,,,,15.7,10580,10264,13256,1.22,,,,,,,2,,,,,,9.1,7.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,199,��ʍ����P�X�X��,10580
1/11/2024 15:44,2021,3,495,��ʍ����S�X�T��,�ᏼ��l���R����,10850,40103,3,,1.4,,,,,,,,,,,,,5858,1,4763,1,,,,,1.23,,,,,,,,,,,,,,,,,,10.9,10850,4855,6069,0.25,,,,,,,4,,,,,,38,15,,,,,,5.5,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,495,��ʍ����S�X�T��,10850
1/11/2024 15:44,2021,3,495,��ʍ����S�X�T��,�ᏼ��厚����,10860,40103,3,,2.4,,,,,,,,,,,,,18940,1,15032,1,,,,,1.26,,,,,,,,,,,,,,,,,,22.8,10860,13096,16501,0.82,,,,,,,4,,,,,,38,15,,,,,,5.5,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,495,��ʍ����S�X�T��,10860
1/11/2024 15:44,2021,3,495,��ʍ����S�X�T��,�ᏼ����m��,10870,40103,3,,4,,,,,,,,,,,,,21493,1,16924,1,,,,,1.27,,,,,,,,,,,,,,,,,,16.6,10870,15893,20184,1.41,,,,,,,4,,,,,,38,15,,,,,,5.5,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,495,��ʍ����S�X�T��,10870
1/11/2024 15:44,2021,3,495,��ʍ����S�X�T��,�ᏼ��厚�ړc,10880,40103,3,,2,,,,,,,,,,,,,24945,1,19488,1,,,,,1.28,,,,,,,,,,,,,,,,,,13.7,10880,18121,23195,1.08,,,,,,,4,,,,,,16.2,12.6,,,,,,4.5,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,495,��ʍ����S�X�T��,10880
1/11/2024 15:44,2021,3,495,��ʍ����S�X�T��,�ᏼ��厚����,10890,40103,3,,6.5,,,,,,,,,,,,,2550,1,2125,1,,,,,1.2,,,,,,,,,,,,,,,,,,3.7,10890,2297,2825,0.39,,,,,,,2,,,,,,7.6,5.8,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,495,��ʍ����S�X�T��,10890
1/11/2024 15:44,2021,3,495,��ʍ����S�X�T��,,10900,40103,3,,1.3,,,,,,,,,,,,,1925,2,1631,0,,,,,1.18,,,,,,,,,,,,,,,,,,4.1,10900,1763,2133,0.2,,,,,,,2,,,,,,7.5,6.3,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,495,��ʍ����S�X�T��,10900
1/11/2024 15:44,2021,3,495,��ʍ����S�X�T��,�ᏼ��厚�ړc,10910,40103,3,,2.3,,,,,,,,,,,,,11578,1,9337,1,,,,,1.24,,,,,,,,,,,,,,,,,,14,10910,7759,9699,0.83,,,,,,,4,,,,,,23,14,,,,,,3.5,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,495,��ʍ����S�X�T��,10910
1/11/2024 15:44,2021,3,495,��ʍ����S�X�T��,,10920,40103,3,,2.2,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,4,,,,,,15,13,,,,,,3.5,,,2,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,495,��ʍ����S�X�T��,10920
1/11/2024 15:44,2021,4,11,�L�ш����,�ᏼ��厚剏Z,40010,40103,3,,2.9,,,,,,,,,,,,,2172,1,1825,1,,,,,1.19,,,,,,,,,,,,,,,,,,4.3,40010,1891,2307,0.14,,,,,,,4,,,,,,16.2,13.7,,,,,,2.2,,,2,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,11,�L�ш����,40010
1/11/2024 15:44,2021,4,11,�L�ш����,�k��B�s����������w����S����,40020,40103,3,,1.4,,,,,,,,,,,,,22976,1,18235,1,,,,,1.26,,,,,,,,,,,,,,,,,,4.7,40020,13033,16682,0.8,,,,,,,4,,,,,,15,13.5,,,,,,5,,,2,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,11,�L�ш����,40020
1/11/2024 15:44,2021,4,11,�L�ш����,,40050,40103,3,,1.2,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40050,0,0,0,,,,,,,2,,,,,,7.7,5.8,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,11,�L�ш����,40050
1/11/2024 15:44,2021,4,26,�k��B������,�ᏼ��厚����,40140,40103,3,,5.5,,,,,,,,,,,,,19340,1,15349,1,,,,,1.26,,,,,,,,,,,,,,,,,,7.7,40140,14215,18053,0.56,,,,,,,4,,,,,,16,12.7,,,,,,2.5,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,26,�k��B������,40140
1/11/2024 15:44,2021,6,202,����������,��������O�b���Q����,60010,40103,3,,0.4,,,,,,,,,,,,,8867,1,7151,1,,,,,1.24,,,,,,,,,,,,,,,,,,4.7,60010,7117,8896,0.4,,,,,,,4,,,,,,16,12.7,,,,,,4.1,,,2,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,202,����������,60010
1/11/2024 15:44,2021,6,274,�C�V�쑁�ԑO��,,60290,40103,3,,0.6,,,,,,,,,,,,,2732,2,2277,0,,,,,1.2,,,,,,,,,,,,,,,,,,5.1,60290,2309,2840,1.74,,,,,,,1,,,,,,6.2,3.75,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,274,�C�V�쑁�ԑO��,60290
1/11/2024 15:44,2021,6,277,�ړc�񓇐�,�ᏼ��厚���|,60300,40103,3,,3.9,,,,,,,,,,,,,12630,1,10104,1,,,,,1.25,,,,,,,,,,,,,,,,,,12.5,60300,10532,13270,0.71,,,,,,,4,,,,,,15.6,13,,,,,,3.2,,,2,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,277,�ړc�񓇐�,60300
1/11/2024 15:44,2021,6,278,����ܔ���,�k��B�s��������厚�{��,60310,40103,3,,0.1,,,,,,,,,,,,,2625,2,2152,2,,,,,1.22,,,,,,,,,,,,,,,,,,1.6,60310,2294,2746,0.35,,,,,,,2,,,,,,7.4,6.4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,278,����ܔ���,60310
1/11/2024 15:44,2021,7,22,�{�����|�P����,�ᏼ��h���쒬,80240,40103,3,,6,,,,,,,,,,,,,15746,1,12597,1,,,,,1.25,,,,,,,,,,,,,,,,,,4.8,80240,12070,15329,1.84,,,,,,,4,,,,,,16,14.8,,,,,,3.5,,,2,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,22,�{�����|�P����,80240
1/11/2024 15:44,2021,7,33,�ܔ��ړc���i�k��B�s���j,,80350,40103,3,,1.7,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,80350,0,0,0,,,,,,,4,,,,,,23,14.3,,,,,,8.5,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,7,33,�ܔ��ړc���i�k��B�s���j,80350
1/11/2024 15:44,2021,7,4010,���쉖���P�����i�{�镥����j,�ᏼ�扖���R����,80420,40103,3,,0.8,,,,,,,,,,,,,8428,1,6908,1,,,,,1.22,,,,,,,,,,,,,,,,,,4.9,80420,4502,5582,0.35,,,,,,,4,,,,,,20,15,,,,,,5.5,,,2,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,4010,���쉖���P�����i�{�镥����j,80420
1/11/2024 15:44,2021,7,4110,�����˔��P�����i����˔����i��˃g���l���j�O�j,�ᏼ��k�l�P����,80520,40103,3,,0.6,,,,,,,,,,,,,25041,1,19563,1,,,,,1.28,,,,,,,,,,,,,,,,,,21.6,80520,14781,18962,0.73,,,,,,,4,,,,,,15.2,13,,,,,,0,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,7,4110,�����˔��P�����i����˔����i��˃g���l���j�O�j,80520
1/11/2024 15:44,2021,3,3,��ʍ����R��,�k��B�s�˔��敟���؂P����,10160,40105,1,,1.2,,,,,,,,,,,,,46809,1,34429,2,,,,,1.36,,,,,,,,,,,,,,,,,,10,10160,36351,51868,1.07,,,,,,,4,,,,,,14.5,13,,,,,,3.5,,,2,,,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,3,��ʍ����R��,10160
1/11/2024 15:44,2021,3,3,��ʍ����R��,�k��B�s�˔��搼��P�J��,10170,40105,1,,0.9,,,,,,,,,,,,,48076,1,35350,1,,,,,1.36,,,,,,,,,,,,,,,,,,8,10170,36351,51982,1.19,,,,,,,4,,,,,,14.5,13,,,,,,3.5,,,2,,,77,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,3,��ʍ����R��,10170
1/11/2024 15:44,2021,3,199,��ʍ����P�X�X��,�k��B�s�˔��撆�����P����,10480,40105,3,,2.3,,,,,,,,,,,,,21201,1,16694,1,,,,,1.27,,,,,,,,,,,,,,,,,,19.6,10480,16679,21349,1.72,,,,,,,2,,,,,,12.3,7.3,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,199,��ʍ����P�X�X��,10480
1/11/2024 15:44,2021,3,199,��ʍ����P�X�X���i��ˑ勴�j,�k��B�s�˔�����P����,10490,40105,3,,0.9,,,,,,,,,,,,,35070,1,27124,2,,,,,1.29,,,,,,,,,,,,,,,,,,11.5,10490,23854,30933,0.62,,,,,,,4,,,,,,15,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,199,��ʍ����P�X�X���i��ˑ勴�j,10490
1/11/2024 15:44,2021,3,199,��ʍ����P�X�X��,�k��B�s�˔��撆�����R����,10560,40105,3,,1.6,,,,,,,,,,,,,12985,2,10388,1,,,,,1.25,,,,,,,,,,,,,,,,,,4.7,10560,12003,15124,1.14,,,,,,,2,,,,,,11.2,6.7,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,199,��ʍ����P�X�X��,10560
1/11/2024 15:44,2021,3,199,��ʍ����P�X�X��,�˔��挳�{��,10570,40105,3,,1.3,,,,,,,,,,,,,5264,1,4315,1,,,,,1.22,,,,,,,,,,,,,,,,,,5.9,10570,3744,4605,0.64,,,,,,,4,,,,,,15.9,14.9,,,,,,3,,,2,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,199,��ʍ����P�X�X��,10570
1/11/2024 15:44,2021,3,199,��ʍ����P�X�X��,,10600,40105,3,,0.1,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,10600,0,0,0,,,,,,,4,,,,,,16,15,,,,,,0,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,3,199,��ʍ����P�X�X��,10600
1/11/2024 15:44,2021,4,38,�˔���ԏ��,,40200,40105,3,,0.4,,,,,,,,,,,,,2044,2,1732,0,,,,,1.18,,,,,,,,,,,,,,,,,,7.4,40200,1763,2133,0.34,,,,,,,2,,,,,,11.7,7.5,,,,,,7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,38,�˔���ԏ��,40200
1/11/2024 15:44,2021,4,50,�����˔���,�˔��揉����,40250,40105,3,,2.3,,,,,,,,,,,,,26436,1,20653,1,,,,,1.28,,,,,,,,,,,,,,,,,,11.5,40250,21196,27343,1.09,,,,,,,4,,,,,,17.1,15,,,,,,4,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,50,�����˔���,40250
1/11/2024 15:44,2021,4,51,�]����P�J��,�˔��搼�⃖�J��,40290,40105,3,,1.1,,,,,,,,,,,,,13071,1,10457,1,,,,,1.25,,,,,,,,,,,,,,,,,,3.8,40290,10253,12919,1.21,,,,,,,2,,,,,,12,7.5,,,,,,4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,51,�]����P�J��,40290
1/11/2024 15:44,2021,2,2,�k��B�����Q����,�k��B�s���q�k��,5032,40105,8,,1.4,,,,,,,,,,,,,10963,1,9526,2,,,,,1.15,,,,,,,,,,,,,,,,,,16.5,5032,8981,10488,0.23,,,,,,,4,,,,,,17.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,2,�k��B�����Q����,5032
1/11/2024 15:44,2021,2,2,�k��B�����Q����,�k��B�s�˔���,5034,40105,8,,0,,,,,,,,,,,,,8320,1,7196,2,,,,,1.16,,,,,,,,,,,,,,,,,,16.7,5034,6176,7212,0.18,,,,,,,4,,,,,,17.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,2,2,�k��B�����Q����,5034
1/11/2024 15:44,2021,6,271,�����Ì˔���,�k��B�s�˔���吅��,60270,40105,3,,2.3,,,,,,,,,,,,,15285,1,12131,1,,,,,1.26,,,,,,,,,,,,,,,,,,7.1,60270,13363,16837,0.47,,,,,,,4,,,,,,18.1,14,,,,,,8.5,,,2,,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,271,�����Ì˔���,60270
1/11/2024 15:44,2021,7,4,��h�P����,�˔����h�R����,80040,40105,3,,0.2,,,,,,,,,,,,,8131,1,6557,1,,,,,1.24,,,,,,,,,,,,,,,,,,13.4,80040,7040,8800,0.56,,,,,,,4,,,,,,20,15,,,,,,6.8,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,4,��h�P����,80040
1/11/2024 15:44,2021,7,34,��h�Q�����i�k��B�s���j,,80360,40105,3,,0.1,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,80360,0,0,0,,,,,,,2,,,,,,11,10,,,,,,4.3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,34,��h�Q�����i�k��B�s���j,80360
1/11/2024 15:44,2021,7,4030,�����˔��P�����i�V�r���������j,�˔���厚����,80440,40105,3,,1.8,,,,,,,,,,,,,6224,1,5060,1,,,,,1.23,,,,,,,,,,,,,,,,,,27.9,80440,4709,5839,0.49,,,,,,,2,,,,,,7.5,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,4030,�����˔��P�����i�V�r���������j,80440
1/11/2024 15:44,2021,7,4040,����������P�����O�i�����n�D����i�����H��j�j,�˔����h�R����,80455,40105,3,,2,,,,,,,,,,,,,14076,1,11261,1,,,,,1.25,,,,,,,,,,,,,,,,,,9.3,0,0,0,1.06,,,,,,,4,,,,,,13,12,,,,,,2.5,,,2,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,4040,����������P�����O�i�����n�D����i�����H��j�j,80455
1/11/2024 15:44,2021,7,4110,�����˔��P�����i����˔����i��˃g���l���j�O�j,,80510,40105,3,,0.4,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,80510,0,0,0,,,,,,,4,,,,,,17.7,13.9,,,,,,5,,,2,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,7,4110,�����˔��P�����i����˔����i��˃g���l���j�O�j,80510
1/11/2024 15:44,2021,7,4110,�����˔��P�����i����˔����i��˃g���l���j�O�j,�ᏼ��k�l�P����,80520,40105,3,,1.5,,,,,,,,,,,,,25041,1,19563,1,,,,,1.28,,,,,,,,,,,,,,,,,,21.6,80520,14781,18962,0.65,,,,,,,4,,,,,,15.2,13,,,,,,0,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,7,4110,�����˔��P�����i����˔����i��˃g���l���j�O�j,80520
1/11/2024 15:44,2021,3,3,��ʍ����R��,�k��B�s��i��嗢�V��,10060,40106,3,,3.1,,,,,,,,,,,,,30800,2,23876,2,,,,,1.29,,,,,,,,,,,,,,,,,,4.2,10060,27359,36009,1.28,,,,,,,4,,,,,,12.7,11.7,,,,,,1.4,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,3,��ʍ����R��,10060
1/11/2024 15:44,2021,3,3,��ʍ����R��,�k��B�s���q�k�撆�Ì��P����,10070,40106,1,,0.3,,,,,,,,,,,,,26962,2,19825,1,,,,,1.36,,,,,,,,,,,,,,,,,,5.1,10070,19677,26761,0.92,,,,,,,4,,,,,,17,13,,,,,,4,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,3,��ʍ����R��,10070
1/11/2024 15:44,2021,3,3,��ʍ����R��,�k��B�s���q�k��]�쒬,10080,40106,1,,0.6,,,,,,,,,,,,,22280,2,16382,2,,,,,1.36,,,,,,,,,,,,,,,,,,3.5,10080,19677,26775,0.8,,,,,,,4,,,,,,17,13,,,,,,4,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,3,��ʍ����R��,10080
1/11/2024 15:44,2021,3,3,��ʍ����R��,�k��B�s���q�k��O����P����,10090,40106,1,,0.3,,,,,,,,,,,,,20408,2,15006,1,,,,,1.36,,,,,,,,,,,,,,,,,,3.4,10090,19677,26761,0.79,,,,,,,4,,,,,,17,13,,,,,,4,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,3,��ʍ����R��,10090
1/11/2024 15:44,2021,3,3,��ʍ����R��,�k��B�s���q�k�捁�t���P����,10100,40106,1,,1,,,,,,,,,,,,,23536,2,17306,1,,,,,1.36,,,,,,,,,,,,,,,,,,5.4,10100,22350,30396,1.02,,,,,,,4,,,,,,17.5,13,,,,,,4,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,3,��ʍ����R��,10100