����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:43,2021,2,52,�����p�ݐ�,�����p�ݐ��`�单���单JCT�E�单�ӓ��o����,5020,14101,5,,5.9,,,,,,,,,,,,,98020,1,68988,2,,,,,1.42,,,,,,,,,,,,,,,,,,38.1,5010,62464,93181,0.95,,,,,,,6,,,,,,30,21,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,2,52,�����p�ݐ�,5020
1/11/2024 15:43,2021,2,52,�����p�ݐ�,�单���单JCT�E�单�ӓ��o�����`�{�qJCT�E�{�q�ӓ��o����,5030,14101,5,,1.2,,,,,,,,,,,,,84369,1,58619,2,,,,,1.44,,,,,,,,,,,,,,,,,,32,5020,69918,103707,0.75,,,,,,,6,,,,,,30,21,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,2,52,�����p�ݐ�,5030
1/11/2024 15:43,2021,2,110,�����_�ސ�P�����H��,�l���o�����`��c�o����,5110,14101,5,,0.1,,,,,,,,,,,,,69827,1,47805,2,,,,,1.46,,,,,,,,,,,,,,,,,,12.8,5080,49930,74056,0.72,,,,,,,4,,,,,,16.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,110,�����_�ސ�P�����H��,5110
1/11/2024 15:43,2021,2,110,�����_�ސ�P�����H��,��c�o�����`�����o����,5120,14101,5,,0.7,,,,,,,,,,,,,87659,1,60890,2,,,,,1.44,,,,,,,,,,,,,,,,,,14.4,5090,62191,90746,0.93,,,,,,,4,,,,,,16.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,110,�����_�ސ�P�����H��,5120
1/11/2024 15:43,2021,2,110,�����_�ސ�P�����H��,�����o�����`����JCT�E�����o����,5130,14101,5,,2.2,,,,,,,,,,,,,80296,1,55571,2,,,,,1.44,,,,,,,,,,,,,,,,,,13,5100,56556,82973,0.85,,,,,,,4,,,,,,16.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,110,�����_�ސ�P�����H��,5130
1/11/2024 15:43,2021,2,110,�����_�ސ�P�����H��,����JCT�E�����o�����`�牮���o��,5140,14101,5,,0.7,,,,,,,,,,,,,61472,1,43284,2,,,,,1.42,,,,,,,,,,,,,,,,,,11.1,5110,52794,77653,0.7,,,,,,,4,,,,,,16.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,110,�����_�ސ�P�����H��,5140
1/11/2024 15:43,2021,2,150,�����_�ސ�T���单��,����JCT�E�����o�����`�单JCT�E�单�ӓ��o����,5320,14101,5,,4.6,,,,,,,,,,,,,29905,1,21603,2,,,,,1.38,,,,,,,,,,,,,,,,,,29.5,5290,9834,13460,0.57,,,,,,,4,,,,,,18.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,150,�����_�ސ�T���单��,5320
1/11/2024 15:43,2021,2,170,�����_�ސ�V�����l�k��,����JCT�`�ݒJ�����o����,5330,14101,5,,1,,,,,,,,,,,,,44241,1,31627,2,,,,,1.4,,,,,,,,,,,,,,,,,,26,0,0,0,0.77,,,,,,,4,,,,,,18,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,170,�����_�ސ�V�����l�k��,5330
1/11/2024 15:43,2021,2,170,�����_�ސ�V�����l�k��,�ݒJ�����o�����`�n��o����,5340,14101,5,,0.6,,,,,,,,,,,,,45374,1,32480,2,,,,,1.4,,,,,,,,,,,,,,,,,,17.7,0,0,0,0.79,,,,,,,4,,,,,,19.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,170,�����_�ސ�V�����l�k��,5340
1/11/2024 15:43,2021,2,170,�����_�ސ�V�����l�k��,�n��o�����`�V���l�o����,5350,14101,5,,0.2,,,,,,,,,,,,,46325,1,33342,2,,,,,1.39,,,,,,,,,,,,,,,,,,23.4,0,0,0,0.76,,,,,,,4,,,,,,19.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,170,�����_�ސ�V�����l�k��,5350
1/11/2024 15:43,2021,3,1,��ʍ����P��,���l�s�ߌ��扺���g�S���ڂX,10010,14101,1,,1.9,,,,,,,,,,,,,32990,2,23734,1,,,,,1.39,,,,,,,,,,,,,,,,,,13.3,10010,24202,33641,0.66,,,,,,,6,,,,,,19,17.25,,,,,,2,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,1,��ʍ����P��,10010
1/11/2024 15:43,2021,3,1,��ʍ����P��,���l�s�_�ސ��q����Q�|�W�|�R�V,10020,14101,1,,3,,,,,,,,,,,,,32762,1,23774,2,,,,,1.38,,,,,,,,,,,,,,,,,,9.9,10020,25958,35998,0.6,,,,,,,6,,,,,,19,17,,,,,,2,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,1,��ʍ����P��,10020
1/11/2024 15:43,2021,3,15,��ʍ����P�T��,���l�s�ߌ��搶���S���ڂU�|�R�X,12010,14101,1,,3.3,,,,,,,,,,,,,35120,2,23413,1,,,,,1.5,,,,,,,,,,,,,,,,,,20.6,12010,21574,32361,1.24,,,,,,,4,,,,,,13.5,13,,,,,,3,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,15,��ʍ����P�T��,12010
1/11/2024 15:43,2021,3,15,��ʍ����P�T��,���l�s�_�ސ��V���U�|�S,12020,14101,1,,0.5,,,,,,,,,,,,,39519,1,27758,2,,,,,1.42,,,,,,,,,,,,,,,,,,23.5,12020,31467,45744,1.19,,,,,,,4,,,,,,19.25,15,,,,,,4,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,15,��ʍ����P�T��,12020
1/11/2024 15:43,2021,3,357,��ʍ����R�T�V��,���l�s����V�R���R���ڂV�|�Q�S,24010,14101,1,,0.9,,,,,,,,,,,,,7549,1,5676,1,,,,,1.33,,,,,,,,,,,,,,,,,,44.7,24010,10241,13621,0.54,,,,,,,2,,,,,,13,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,357,��ʍ����R�T�V��,24010
1/11/2024 15:43,2021,4,2,�����ێq���l,���l�s�`�k��哤�˒�82-82,40040,14101,3,,0.2,,,,,,,,,,,,,12856,2,9666,2,,,,,1.33,,,,,,,,,,,,,,,,,,11.5,40040,13429,17861,1.09,,,,,,,2,,,,,,7.25,6.25,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,2,�����ێq���l,40040
1/11/2024 15:43,2021,4,6,������t���l��,,40070,14101,3,,1.1,,,,,,,,,,,,,38967,2,27636,0,,,,,1.41,,,,,,,,,,,,,,,,,,48.8,40070,28603,39758,1,,,,,,,4,,,,,,19,15.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,6,������t���l��,40070
1/11/2024 15:43,2021,4,6,������t���l��,���l�s�ߌ��搶��2����3,40080,14101,3,,2.1,,,,,,,,,,,,,24923,2,16954,2,,,,,1.47,,,,,,,,,,,,,,,,,,36.1,40080,16318,22682,0.61,,,,,,,4,,,,,,19,15.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,6,������t���l��,40080
1/11/2024 15:43,2021,4,6,������t���l��,���l�s�ߌ��搶��2����3,40090,14101,3,,0.4,,,,,,,,,,,,,27768,2,18268,2,,,,,1.52,,,,,,,,,,,,,,,,,,35.3,40090,14142,19657,0.67,,,,,,,4,,,,,,19,15.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,6,������t���l��,40090
1/11/2024 15:43,2021,4,14,�ߌ��a�m��,���l�s�ߌ���L����40-20,40390,14101,3,,1.7,,,,,,,,,,,,,28327,2,20983,2,,,,,1.35,,,,,,,,,,,,,,,,,,11,40380,36329,51587,1.1,,,,,,,4,,,,,,14.25,13,,,,,,2,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,14,�ߌ��a�m��,40390
1/11/2024 15:43,2021,4,14,�ߌ��a�m��,,40400,14101,3,,1.4,,,,,,,,,,,,,50099,2,35034,0,,,,,1.43,,,,,,,,,,,,,,,,,,15.6,40390,36329,51587,3.72,,,,,,,2,,,,,,7,6.25,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,14,�ߌ��a�m��,40400
1/11/2024 15:43,2021,4,14,�ߌ��a�m��,���l�s�ߌ���㖖�g5����14?19,40410,14101,3,,0.3,,,,,,,,,,,,,17781,2,13269,1,,,,,1.34,,,,,,,,,,,,,,,,,,13.9,40400,14117,19058,0.51,,,,,,,4,,,,,,15.25,12.25,,,,,,3.5,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,14,�ߌ��a�m��,40410
1/11/2024 15:43,2021,5,17,��Q����,�ߌ��掂�q�P�J3-35,40920,14101,3,,2,,,,,,,,,,,,,30110,1,21204,1,,,,,1.42,,,,,,,,,,,,,,,,,,15.5,40910,32441,45742,1.38,,,,,,,4,,,,,,15.5,13,,,,,,3.5,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,17,��Q����,40920
1/11/2024 15:43,2021,5,85,�ߌ��w�O�b���,���l�s�ߌ���k����1����1-1,41280,14101,3,,3.5,,,,,,,,,,,,,10030,1,7715,1,,,,,1.3,,,,,,,,,,,,,,,,,,16.4,41260,7345,9622,1,,,,,,,2,,,,,,7.5,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,5,85,�ߌ��w�O�b���,41280
1/11/2024 15:43,2021,6,104,�ߌ���ԏ�,,60070,14101,3,,0.3,,,,,,,,,,,,,15302,2,11505,0,,,,,1.33,,,,,,,,,,,,,,,,,,18.4,60070,11902,15711,1.19,,,,,,,4,,,,,,17.75,12.75,,,,,,9,,,2,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,104,�ߌ���ԏ�,60070
1/11/2024 15:43,2021,6,111,��c�_�ސ�,,60160,14101,3,,4.3,,,,,,,,,,,,,9634,2,7411,0,,,,,1.3,,,,,,,,,,,,,,,,,,10,0,0,0,0.36,,,,,,,2,,,,,,7.5,6,,,,,,2.25,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,111,��c�_�ސ�,60160
1/11/2024 15:43,2021,6,111,��c�_�ސ�,���l�s���l�s�ߌ���n��7����4,60190,14101,3,,0.1,,,,,,,,,,,,,10104,2,7429,2,,,,,1.36,,,,,,,,,,,,,,,,,,11.7,0,0,0,0.3,,,,,,,4,,,,,,15,14,,,,,,4,,,2,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,111,��c�_�ސ�,60190
1/11/2024 15:43,2021,6,111,��c�_�ސ�,���l�s���l�s�ߌ���n��7����4,60200,14101,3,,0.2,,,,,,,,,,,,,9767,2,7235,2,,,,,1.35,,,,,,,,,,,,,,,,,,11,0,0,0,0.21,,,,,,,4,,,,,,15,14,,,,,,4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,111,��c�_�ސ�,60200
1/11/2024 15:43,2021,6,140,��蒬�c,,60260,14101,3,,1.7,,,,,,,,,,,,,27815,2,20303,0,,,,,1.37,,,,,,,,,,,,,,,,,,23.5,60220,21044,28620,1.94,,,,,,,2,,,,,,7,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,140,��蒬�c,60260
1/11/2024 15:43,2021,6,140,��蒬�c,�ߌ���5-7,60270,14101,3,,1.9,,,,,,,,,,,,,17172,1,12815,1,,,,,1.34,,,,,,,,,,,,,,,,,,14.5,60230,14521,19603,0.61,,,,,,,4,,,,,,14.75,12.5,,,,,,3.5,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,140,��蒬�c,60270
1/11/2024 15:43,2021,7,17,�单����,���l�s�ߌ��搶��2����3,80390,14101,3,,3.6,,,,,,,,,,,,,22273,2,15255,2,,,,,1.46,,,,,,,,,,,,,,,,,,42,80370,14069,19275,1.66,,,,,,,4,,,,,,14,12,,,,,,3.5,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,17,�单����,80390
1/11/2024 15:43,2021,2,110,�����_�ސ�P�����H��,����JCT�E�����o�����`�牮���o��,5140,14102,5,,0.6,,,,,,,,,,,,,61472,1,43284,2,,,,,1.42,,,,,,,,,,,,,,,,,,11.1,5110,52794,77653,0.7,,,,,,,4,,,,,,16.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,110,�����_�ސ�P�����H��,5140
1/11/2024 15:43,2021,2,110,�����_�ސ�P�����H��,�牮���o���`�q���o����,5150,14102,5,,0.4,,,,,,,,,,,,,60309,1,42395,2,,,,,1.42,,,,,,,,,,,,,,,,,,10.5,5120,52206,76863,0.7,,,,,,,4,,,,,,16.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,110,�����_�ސ�P�����H��,5150
1/11/2024 15:43,2021,2,110,�����_�ސ�P�����H��,�q���o�����`���_�ސ�o����,5160,14102,5,,2.1,,,,,,,,,,,,,60355,1,42784,2,,,,,1.41,,,,,,,,,,,,,,,,,,10.5,5130,61030,89876,0.7,,,,,,,4,,,,,,16.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,110,�����_�ސ�P�����H��,5160
1/11/2024 15:43,2021,2,110,�����_�ސ�P�����H��,���_�ސ�o�����`�O�c������`JCT,5170,14102,5,,1.3,,,,,,,,,,,,,57274,1,41129,2,,,,,1.39,,,,,,,,,,,,,,,,,,9.9,5140,52118,74936,0.66,,,,,,,4,,,,,,16.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,110,�����_�ސ�P�����H��,5170
1/11/2024 15:43,2021,2,110,�����_�ސ�P�����H��,���`JCT�`���l�w�����o����,5180,14102,5,,0.1,,,,,,,,,,,,,44902,1,35089,2,,,,,1.28,,,,,,,,,,,,,,,,,,9.5,5150,41698,55891,0.74,,,,,,,4,,,,,,17.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,110,�����_�ސ�P�����H��,5180
1/11/2024 15:43,2021,2,115,�����_�ސ�Q���O�c���,���`JCT�`���l�w�����o����,5220,14102,5,,0.3,,,,,,,,,,,,,54643,1,40832,2,,,,,1.34,,,,,,,,,,,,,,,,,,10.7,5190,51277,70734,0.78,,,,,,,4,,,,,,16,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,115,�����_�ސ�Q���O�c���,5220
1/11/2024 15:43,2021,2,115,�����_�ސ�Q���O�c���,���l�w�����o�����`�O�c��o����,5230,14102,5,,0.1,,,,,,,,,,,,,50841,1,37759,2,,,,,1.35,,,,,,,,,,,,,,,,,,9.7,5200,48552,67488,0.76,,,,,,,4,,,,,,16,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,115,�����_�ސ�Q���O�c���,5230
1/11/2024 15:43,2021,2,115,�����_�ސ�Q���O�c���,�O�c��o�����`�ۓy���JJCT,5240,14102,5,,0.2,,,,,,,,,,,,,45549,1,33521,2,,,,,1.36,,,,,,,,,,,,,,,,,,9.4,5210,41872,57894,0.69,,,,,,,4,,,,,,16,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,115,�����_�ސ�Q���O�c���,5240
1/11/2024 15:43,2021,2,170,�����_�ސ�V�����l�k��,�ݒJ�����o�����`�n��o����,5340,14102,5,,1.9,,,,,,,,,,,,,45374,1,32480,2,,,,,1.4,,,,,,,,,,,,,,,,,,17.7,0,0,0,0.79,,,,,,,4,,,,,,19.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,170,�����_�ސ�V�����l�k��,5340
1/11/2024 15:43,2021,3,1,��ʍ����P��,���l�s�_�ސ��q����Q�|�W�|�R�V,10020,14102,1,,2.6,,,,,,,,,,,,,32762,1,23774,2,,,,,1.38,,,,,,,,,,,,,,,,,,9.9,10020,25958,35998,0.6,,,,,,,6,,,,,,19,17,,,,,,2,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,1,��ʍ����P��,10020
1/11/2024 15:43,2021,3,1,��ʍ����P��,���l�s�_�ސ�搼�_�ސ�P���ڂU,10030,14102,1,,1.7,,,,,,,,,,,,,32837,2,22803,1,,,,,1.44,,,,,,,,,,,,,,,,,,8.6,10030,36184,52105,0.91,,,,,,,4,,,,,,16.5,12.5,,,,,,3,,,2,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,1,��ʍ����P��,10030
1/11/2024 15:43,2021,3,1,��ʍ����P��,���l�s�_�ސ����`���R?�R,10040,14102,1,,0.5,,,,,,,,,,,,,52643,2,35812,2,,,,,1.47,,,,,,,,,,,,,,,,,,5,10040,58521,88367,1.37,,,,,,,4,,,,,,16.5,12.5,,,,,,3,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,1,��ʍ����P��,10040
1/11/2024 15:43,2021,3,1,��ʍ����P��,���l�s�_�ސ���c�J���X�|�T,10170,14102,1,,0.4,,,,,,,,,,,,,26069,2,17979,1,,,,,1.45,,,,,,,,,,,,,,,,,,18.6,10170,19865,28813,0.95,,,,,,,4,,,,,,18,15,,,,,,2.8,,,2,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,1,��ʍ����P��,10170
1/11/2024 15:43,2021,3,1,��ʍ����P��,���l�s�_�ސ��O�c�򒆒��U,10180,14102,1,,3,,,,,,,,,,,,,29750,1,20863,2,,,,,1.43,,,,,,,,,,,,,,,,,,12.9,10180,24038,35104,1.06,,,,,,,4,,,,,,18,15,,,,,,2.8,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,1,��ʍ����P��,10180
1/11/2024 15:43,2021,3,15,��ʍ����P�T��,���l�s�_�ސ��V���U�|�S,12020,14102,1,,3.9,,,,,,,,,,,,,39519,1,27758,2,,,,,1.42,,,,,,,,,,,,,,,,,,23.5,12020,31467,45744,1.19,,,,,,,4,,,,,,19.25,15,,,,,,4,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,15,��ʍ����P�T��,12020
1/11/2024 15:43,2021,3,466,��ʍ����S�U�U���i��O���l���H�j,�`�kIC�`�H��IC(����),28040,14102,4,,1.6,,,,,,,,,,,,,83275,1,62995,2,,,,,1.32,,,,,,,,,,,,,,,,,,13.7,28040,66153,93483,0.75,,,,,,,6,,,,,,31.1,21.6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,3,466,��ʍ����S�U�U���i��O���l���H�j,28040
1/11/2024 15:43,2021,3,466,��ʍ����S�U�U���i��O���l���H�j,�H��IC(����)�`�H��IC(�o��),28050,14102,4,,0.5,,,,,,,,,,,,,78773,1,59646,2,,,,,1.32,,,,,,,,,,,,,,,,,,13.9,28050,79739,109450,0.74,,,,,,,6,,,,,,31.1,21.6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,3,466,��ʍ����S�U�U���i��O���l���H�j,28050
1/11/2024 15:43,2021,3,466,��ʍ����S�U�U���i��O���l���H�j,�H��IC(�o��)�`�ۓy���JIC,28060,14102,4,,0.5,,,,,,,,,,,,,75488,1,57115,2,,,,,1.32,,,,,,,,,,,,,,,,,,14,28060,79739,109450,0.69,,,,,,,6,,,,,,31.1,21.6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,3,466,��ʍ����S�U�U���i��O���l���H�j,28060
1/11/2024 15:43,2021,3,466,��ʍ����S�U�U���i��O���l���H�j,����o�����`�O�c��o����,28080,14102,4,,0.2,,,,,,,,,,,,,48654,1,36492,2,,,,,1.33,,,,,,,,,,,,,,,,,,19.3,28080,41282,55046,0.45,,,,,,,6,,,,,,31.1,21.6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,3,466,��ʍ����S�U�U���i��O���l���H�j,28080
1/11/2024 15:43,2021,4,2,�����ێq���l,���l�s�`�k��哤�˒�82-82,40040,14102,3,,0.4,,,,,,,,,,,,,12856,2,9666,2,,,,,1.33,,,,,,,,,,,,,,,,,,11.5,40040,13429,17861,1.09,,,,,,,2,,,,,,7.25,6.25,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,2,�����ێq���l,40040
1/11/2024 15:43,2021,4,2,�����ێq���l,�_�ސ�攒������27,40050,14102,3,,1.6,,,,,,,,,,,,,7185,1,5527,1,,,,,1.3,,,,,,,,,,,,,,,,,,6.8,40050,7496,9745,0.61,,,,,,,2,,,,,,7.25,6.25,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,2,�����ێq���l,40050
1/11/2024 15:43,2021,4,12,���l�㖃��,���l�s�_�ސ�搼�_�ސ�1����20,40100,14102,3,,0.2,,,,,,,,,,,,,19903,2,14743,2,,,,,1.35,,,,,,,,,,,,,,,,,,10.6,40100,16275,21971,0.84,,,,,,,6,,,,,,21,18,,,,,,3.5,,,2,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,12,���l�㖃��,40100
1/11/2024 15:43,2021,4,12,���l�㖃��,�`�k��Z�p��6-2,40110,14102,3,,2.1,,,,,,,,,,,,,20972,1,15535,1,,,,,1.35,,,,,,,,,,,,,,,,,,12.2,40120,17868,24122,0.52,,,,,,,4,,,,,,17,14.25,,,,,,2.75,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,12,���l�㖃��,40110
1/11/2024 15:43,2021,4,13,���l���c,����k�y���33-7,40220,14102,3,,0.8,,,,,,,,,,,,,39290,1,28064,1,,,,,1.4,,,,,,,,,,,,,,,,,,9.5,40220,24609,35683,1.1,,,,,,,4,,,,,,15.25,12.75,,,,,,2.5,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,13,���l���c,40220
1/11/2024 15:43,2021,4,13,���l���c,���l�s�_�ސ��O����640,40240,14102,3,,0.5,,,,,,,,,,,,,20462,2,15270,2,,,,,1.34,,,,,,,,,,,,,,,,,,15.2,40240,15057,20176,0.64,,,,,,,4,,,,,,16.75,13.5,,,,,,4.5,,,2,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,13,���l���c,40240
1/11/2024 15:43,2021,4,13,���l���c,���l�s�_�ސ��O����640,40250,14102,3,,1.3,,,,,,,,,,,,,7470,2,5929,2,,,,,1.26,,,,,,,,,,,,,,,,,,18.3,40250,4748,6077,0.38,,,,,,,4,,,,,,31.5,12.75,,,,,,5,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,13,���l���c,40250
1/11/2024 15:43,2021,4,13,���l���c,�`�k�撹�R��475,40260,14102,3,,0.6,,,,,,,,,,,,,35316,1,25047,1,,,,,1.41,,,,,,,,,,,,,,,,,,14.1,40260,27718,39637,1.39,,,,,,,4,,,,,,31.5,12.75,,,,,,5,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,13,���l���c,40260
1/11/2024 15:43,2021,4,13,���l���c,���l�s�_�ސ��O����640,40380,14102,3,,1.3,,,,,,,,,,,,,36377,2,25799,1,,,,,1.41,,,,,,,,,,,,,,,,,,10.5,80010,26383,37728,0.63,,,,,,,4,,,,,,15.5,12.5,,,,,,0,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,13,���l���c,40380
1/11/2024 15:43,2021,5,17,��Q����,���l�s�_�ސ��O����640,40960,14102,3,,1.6,,,,,,,,,,,,,33797,2,25799,1,,,,,1.31,,,,,,,,,,,,,,,,,,10.5,41065,9376,13408,0.31,,,,,,,4,,,,,,15.5,12.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,5,17,��Q����,40960
1/11/2024 15:43,2021,5,17,��Q����,���l�s�_�ސ��O����640,40980,14102,3,,1.7,,,,,,,,,,,,,13755,2,10189,2,,,,,1.35,,,,,,,,,,,,,,,,,,19.4,40940,41995,62153,0.3,,,,,,,5,,,,,,23,18,,,,,,5.5,,,2,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,5,17,��Q����,40980
1/11/2024 15:43,2021,5,83,�ؐ�Ԑ�,�_�ސ��䒬34-3,41230,14102,3,,0.9,,,,,,,,,,,,,18070,1,13190,1,,,,,1.37,,,,,,,,,,,,,,,,,,12.2,41210,20220,27499,0.93,,,,,,,4,,,,,,15,11.75,,,,,,2.5,,,2,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,83,�ؐ�Ԑ�,41230
1/11/2024 15:43,2021,5,85,�ߌ��w�O�b���,,41290,14102,3,,0.7,,,,,,,,,,,,,9820,2,7554,0,,,,,1.3,,,,,,,,,,,,,,,,,,12.2,41270,7806,10226,0.89,,,,,,,2,,,,,,7.25,6.25,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,5,85,�ߌ��w�O�b���,41290
1/11/2024 15:43,2021,5,85,�ߌ��w�O�b���,�`�k��ݍ���725,41310,14102,3,,1.2,,,,,,,,,,,,,10668,1,8206,1,,,,,1.3,,,,,,,,,,,,,,,,,,6.5,41290,7554,9971,1.16,,,,,,,2,,,,,,7.5,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,5,85,�ߌ��w�O�b���,41310
1/11/2024 15:43,2021,5,85,�ߌ��w�O�b���,���l�s�_�ސ��Бq3����29-20,41320,14102,3,,1.4,,,,,,,,,,,,,28364,1,20704,1,,,,,1.37,,,,,,,,,,,,,,,,,,8.5,41300,20705,28987,1.05,,,,,,,4,,,,,,15.5,13,,,,,,3.5,,,2,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,85,�ߌ��w�O�b���,41320
1/11/2024 15:43,2021,6,111,��c�_�ސ�,,60160,14102,3,,0.1,,,,,,,,,,,,,9634,2,7411,0,,,,,1.3,,,,,,,,,,,,,,,,,,10,60160,6912,8986,0.42,,,,,,,2,,,,,,7.5,6,,,,,,2.25,,,2,,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,111,��c�_�ސ�,60160
1/11/2024 15:43,2021,6,111,��c�_�ސ�,�_�ސ�搼����1-25,60170,14102,3,,2.3,,,,,,,,,,,,,12327,1,9482,1,,,,,1.3,,,,,,,,,,,,,,,,,,12.2,60160,6912,8986,2.63,,,,,,,1,,,,,,5.5,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,111,��c�_�ސ�,60170
1/11/2024 15:43,2021,6,111,��c�_�ސ�,,60180,14102,3,,0.1,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,60170,0,0,0,,,,,,,1,,,,,,4.5,3.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,111,��c�_�ސ�,60180
1/11/2024 15:43,2021,6,111,��c�_�ސ�,���l�s���l�s�ߌ���n��7����4,60190,14102,3,,0.1,,,,,,,,,,,,,10104,2,7429,2,,,,,1.36,,,,,,,,,,,,,,,,,,11.7,0,0,0,0.18,,,,,,,4,,,,,,15,14,,,,,,4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,111,��c�_�ސ�,60190
1/11/2024 15:43,2021,7,3,�h�{����,�_�ސ����`��1,80030,14102,3,,0.3,,,,,,,,,,,,,18276,1,13148,1,,,,,1.39,,,,,,,,,,,,,,,,,,9.9,80040,23508,32206,0.37,,,,,,,6,,,,,,25.5,19.5,,,,,,7,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,3,�h�{����,80030
1/11/2024 15:43,2021,7,14,������R�T�T����,�_�ސ��O����141,80300,14102,3,,0.9,,,,,,,,,,,,,18617,1,13589,1,,,,,1.37,,,,,,,,,,,,,,,,,,7.3,80310,21029,28389,0.65,,,,,,,4,,,,,,15,12.5,,,,,,4.5,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,14,������R�T�T����,80300
1/11/2024 15:43,2021,2,110,�����_�ސ�P�����H��,���`JCT�`���l�w�����o����,5180,14103,5,,0.9,,,,,,,,,,,,,44902,1,35089,2,,,,,1.28,,,,,,,,,,,,,,,,,,9.5,5150,41698,55891,0.74,,,,,,,4,,,,,,17.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,110,�����_�ސ�P�����H��,5180
1/11/2024 15:43,2021,2,110,�����_�ސ�P�����H��,���l�w�����o�����`�݂ȂƂ݂炢�o����,5190,14103,5,,0.9,,,,,,,,,,,,,47097,1,36936,2,,,,,1.28,,,,,,,,,,,,,,,,,,9.5,5160,43965,58835,0.78,,,,,,,4,,,,,,17.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,110,�����_�ސ�P�����H��,5190
1/11/2024 15:43,2021,2,110,�����_�ސ�P�����H��,�݂ȂƂ݂炢�o�����`���l�����o����,5200,14103,5,,0.1,,,,,,,,,,,,,38845,1,30514,2,,,,,1.27,,,,,,,,,,,,,,,,,,11.2,5170,37763,50679,0.65,,,,,,,4,,,,,,17.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,110,�����_�ސ�P�����H��,5200
1/11/2024 15:43,2021,2,115,�����_�ސ�Q���O�c���,���l�w�����o�����`�O�c��o����,5230,14103,5,,1.4,,,,,,,,,,,,,50841,1,37759,2,,,,,1.35,,,,,,,,,,,,,,,,,,9.7,5200,48552,67488,0.76,,,,,,,4,,,,,,16,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,115,�����_�ސ�Q���O�c���,5230
1/11/2024 15:43,2021,2,115,�����_�ސ�Q���O�c���,�O�c��o�����`�ۓy���JJCT,5240,14103,5,,0.3,,,,,,,,,,,,,45549,1,33521,2,,,,,1.36,,,,,,,,,,,,,,,,,,9.4,5210,41872,57894,0.69,,,,,,,4,,,,,,15.3,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,115,�����_�ސ�Q���O�c���,5240
1/11/2024 15:43,2021,3,1,��ʍ����P��,���l�s�_�ސ����`���R?�R,10040,14103,1,,0.8,,,,,,,,,,,,,52643,2,35812,2,,,,,1.47,,,,,,,,,,,,,,,,,,5,10040,58521,88367,1.37,,,,,,,4,,,,,,16.5,12.5,,,,,,3,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,1,��ʍ����P��,10040
1/11/2024 15:43,2021,3,1,��ʍ����P��,���l�s���撆��1�|41�|7,10050,14103,1,,1.2,,,,,,,,,,,,,39343,1,26322,2,,,,,1.49,,,,,,,,,,,,,,,,,,12.7,10050,42498,64322,0.91,,,,,,,6,,,,,,31.5,21,,,,,,6.5,,,2,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,1,��ʍ����P��,10050
1/11/2024 15:43,2021,3,1,��ʍ����P��,���l�s�ۓy�P�J���䒬45,10060,14103,3,,0.7,,,,,,,,,,,,,26127,1,19211,1,,,,,1.36,,,,,,,,,,,,,,,,,,14.3,10060,19283,27189,1.26,,,,,,,4,,,,,,16.75,14.75,,,,,,3.5,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,1,��ʍ����P��,10060
1/11/2024 15:43,2021,3,16,��ʍ����P�U��,���l�s���捂���Q���ڂP,13080,14103,1,,0.9,,,,,,,,,,,,,15146,1,10670,2,,,,,1.42,,,,,,,,,,,,,,,,,,16.8,13080,9124,13599,0.39,,,,,,,4,,,,,,15,13,,,,,,5,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,16,��ʍ����P�U��,13080
1/11/2024 15:43,2021,3,16,��ʍ����P�U��,���l�s������Ԓ��P�X�|�X,13230,14103,1,,0.7,,,,,,,,,,,,,30744,1,21651,1,,,,,1.42,,,,,,,,,,,,,,,,,,10.1,13230,21087,29943,1.07,,,,,,,4,,,,,,15.25,13,,,,,,3.5,,,2,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,16,��ʍ����P�U��,13230