����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:44,2021,3,24,��ʍ����Q�S��,�ޗǎs����5,10010,29201,1,,0.3,,,,,,,,,,,,,28797,1,21020,1,,,,,1.37,,,,,,,,,,,,,,,,,,13.6,10010,22615,30983,0.44,,,,,,,4,,,,,,25.2,13.58,,,,,,3.37,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,24,��ʍ����Q�S��,10010
1/11/2024 15:44,2021,3,24,��ʍ����Q�S��,�ޗǎs����5,10020,29201,1,,0.9,,,,,,,,,,,,,28745,1,20927,2,,,,,1.37,,,,,,,,,,,,,,,,,,13.1,10020,15710,22339,0.43,,,,,,,4,,,,,,20.33,14.73,,,,,,4.72,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,24,��ʍ����Q�S��,10020
1/11/2024 15:44,2021,3,24,��ʍ����Q�S��,�ޗǎs�@�@��,10030,29201,1,,3.4,,,,,,,,,,,,,44395,1,33231,2,,,,,1.34,,,,,,,,,,,,,,,,,,13.8,10030,33892,46093,1.08,,,,,,,4,,,,,,20.7,14.6,,,,,,3.6,,,2,,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,24,��ʍ����Q�S��,10030
1/11/2024 15:44,2021,3,24,��ʍ����Q�S��,�ޗǎs�l���H1,10040,29201,1,,0.3,,,,,,,,,,,,,29216,1,21803,1,,,,,1.34,,,,,,,,,,,,,,,,,,13.5,10040,19990,27986,0.4,,,,,,,4,,,,,,19.1,12,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,24,��ʍ����Q�S��,10040
1/11/2024 15:44,2021,3,24,��ʍ����Q�S��,�ޗǎs���ؒ�,10050,29201,1,,2.9,,,,,,,,,,,,,52789,2,38815,1,,,,,1.36,,,,,,,,,,,,,,,,,,12.3,10050,39941,55917,1.16,,,,,,,4,,,,,,20.66,14.28,,,,,,4.16,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,24,��ʍ����Q�S��,10050
1/11/2024 15:44,2021,3,24,��ʍ����Q�S��,�ޗǎs�����4,10055,29201,1,,0.3,,,,,,,,,,,,,52039,2,38264,1,,,,,1.36,,,,,,,,,,,,,,,,,,11.7,10060,27957,39110,1.05,,,,,,,5,,,,,,21.58,15,,,,,,2.8,,,2,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,24,��ʍ����Q�S��,10055
1/11/2024 15:44,2021,3,24,��ʍ����Q�S��,�ޗǎs�O���H1,10230,29201,1,,0.3,,,,,,,,,,,,,22850,2,17052,1,,,,,1.34,,,,,,,,,,,,,,,,,,9.7,10240,14816,19853,0.84,,,,,,,5,,,,,,35.6,16.5,,,,,,2.5,,,2,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,24,��ʍ����Q�S��,10230
1/11/2024 15:44,2021,3,25,��ʍ����Q�T���i���㍑���j,�ޗǎs���q��,10530,29201,1,,3.7,,,,,,,,,,,,,44414,1,30271,2,,,,,1.47,,,,,,,,,,,,,,,,,,47.3,10460,30868,45765,0.98,,,,,,,4,,,,,,20.9,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,25,��ʍ����Q�T���i���㍑���j,10530
1/11/2024 15:44,2021,3,25,��ʍ����Q�T���i���㍑���j,�ޗǎs�ĒJ��,10540,29201,1,,9.8,,,,,,,,,,,,,52768,1,36876,2,,,,,1.43,,,,,,,,,,,,,,,,,,43.4,10470,34828,51894,1.08,,,,,,,4,,,,,,23.25,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,25,��ʍ����Q�T���i���㍑���j,10540
1/11/2024 15:44,2021,3,25,��ʍ����Q�T��,�ޗǎs���q��,10630,29201,2,,3.9,,,,,,,,,,,,,1386,1,1165,1,,,,,1.19,,,,,,,,,,,,,,,,,,13.6,10530,642,783,3.28,,,,,,,1,,,,,,5,4,,,,,,2.3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,25,��ʍ����Q�T��,10630
1/11/2024 15:44,2021,3,25,��ʍ����Q�T��,,10640,29201,2,,2.5,,,,,,,,,,,,,392,2,321,0,,,,,1.22,,,,,,,,,,,,,,,,,,6.9,10540,349,443,0.9,,,,,,,1,,,,,,5.75,3.75,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,3,25,��ʍ����Q�T��,10640
1/11/2024 15:44,2021,3,163,��ʍ����P�U�R���i����ޓ��H�j,����IC�`����IC,10710,29201,4,,1.8,,,,,,,,,,,,,21115,1,16108,2,,,,,1.31,,,,,,,,,,,,,,,,,,7.9,11490,15606,21252,0.38,,,,,,,4,,,,,,18.75,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,163,��ʍ����P�U�R���i����ޓ��H�j,10710
1/11/2024 15:44,2021,3,163,��ʍ����P�U�R���i����ޓ��H�j,����IC�`��IC,10720,29201,4,,3.3,,,,,,,,,,,,,14822,1,11235,2,,,,,1.32,,,,,,,,,,,,,,,,,,7.7,11500,11463,15403,0.27,,,,,,,4,,,,,,18.75,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,163,��ʍ����P�U�R���i����ޓ��H�j,10720
1/11/2024 15:44,2021,3,169,��ʍ����P�U�X��,�ޗǎs�I����,11370,29201,2,,5.7,,,,,,,,,,,,,16216,2,12285,1,,,,,1.32,,,,,,,,,,,,,,,,,,9.9,11190,15288,20639,1.33,,,,,,,2,,,,,,6.6,5.5,,,,,,1.9,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,169,��ʍ����P�U�X��,11370
1/11/2024 15:44,2021,3,308,��ʍ����R�O�W��,,11590,29201,2,,2.7,,,,,,,,,,,,,367,2,298,0,,,,,1.23,,,,,,,,,,,,,,,,,,5.6,11430,323,410,2.29,,,,,,,1,,,,,,3.25,2.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,308,��ʍ����R�O�W��,11590
1/11/2024 15:44,2021,3,308,��ʍ����R�O�W��,�ޗǎs�_��꒚��,11600,29201,2,,3.4,,,,,,,,,,,,,1007,2,861,1,,,,,1.17,,,,,,,,,,,,,,,,,,1.8,11440,898,1087,3.1,,,,,,,1,,,,,,5.25,3.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,3,308,��ʍ����R�O�W��,11600
1/11/2024 15:44,2021,3,308,��ʍ����R�O�W��,�ޗǎs�󗈒�,11620,29201,2,,1.7,,,,,,,,,,,,,39171,1,28385,1,,,,,1.38,,,,,,,,,,,,,,,,,,8.1,11530,18401,25209,0.58,,,,,,,4,,,,,,18,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,308,��ʍ����R�O�W��,11620
1/11/2024 15:44,2021,3,308,��ʍ����R�O�W��,�ޗǎs������,11621,29201,2,,1.3,,,,,,,,,,,,,25672,2,19302,1,,,,,1.33,,,,,,,,,,,,,,,,,,7,11530,18401,25209,0.83,,,,,,,4,,,,,,33,13,,,,,,3.5,,,2,,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,308,��ʍ����R�O�W��,11621
1/11/2024 15:44,2021,3,308,��ʍ����R�O�W��,�ޗǎs��Ғ�,11630,29201,2,,0.9,,,,,,,,,,,,,27984,1,20729,1,,,,,1.35,,,,,,,,,,,,,,,,,,8,11460,21428,28928,0.76,,,,,,,4,,,,,,20,13,,,,,,5,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,308,��ʍ����R�O�W��,11630
1/11/2024 15:44,2021,3,308,��ʍ����R�O�W��,�ޗǎs�O���H�񒚖�,11640,29201,2,,1.1,,,,,,,,,,,,,29512,2,21700,1,,,,,1.36,,,,,,,,,,,,,,,,,,6.8,11510,25368,35008,0.99,,,,,,,4,,,,,,20,13,,,,,,5,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,308,��ʍ����R�O�W��,11640
1/11/2024 15:44,2021,3,369,��ʍ����R�U�X��,�ޗǎs����H��꒚��,11860,29201,2,,1.9,,,,,,,,,,,,,32423,2,23666,1,,,,,1.37,,,,,,,,,,,,,,,,,,7.2,11760,25949,36329,1.08,,,,,,,4,,,,,,14,13,,,,,,2.1,,,2,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,369,��ʍ����R�U�X��,11860
1/11/2024 15:44,2021,3,369,��ʍ����R�U�X��,�ޗǎs�o��H��,11870,29201,2,,1.2,,,,,,,,,,,,,19264,2,14376,1,,,,,1.34,,,,,,,,,,,,,,,,,,11,11770,19137,26218,0.39,,,,,,,6,,,,,,23.5,19.5,,,,,,10,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,369,��ʍ����R�U�X��,11870
1/11/2024 15:44,2021,3,369,��ʍ����R�U�X��,�ޗǎs�o��H��,11880,29201,2,,1.6,,,,,,,,,,,,,18262,2,13835,1,,,,,1.32,,,,,,,,,,,,,,,,,,8.7,11780,13743,18553,1.39,,,,,,,2,,,,,,8,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,369,��ʍ����R�U�X��,11880
1/11/2024 15:44,2021,3,369,��ʍ����R�U�X��,�ޗǎs��㒬,11890,29201,2,,3,,,,,,,,,,,,,4956,1,4017,2,,,,,1.23,,,,,,,,,,,,,,,,,,12.4,11790,4929,6020,0.51,,,,,,,2,,,,,,7,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,369,��ʍ����R�U�X��,11890
1/11/2024 15:44,2021,3,369,��ʍ����R�U�X��,�ޗǎs�E�J�R��,11900,29201,2,,8.9,,,,,,,,,,,,,2822,1,2313,1,,,,,1.22,,,,,,,,,,,,,,,,,,4.2,11800,1870,2375,0.45,,,,,,,2,,,,,,7,6,,,,,,1.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,369,��ʍ����R�U�X��,11900
1/11/2024 15:44,2021,3,369,��ʍ����R�U�X��,�ޗǎs�㌴��,11910,29201,2,,3.8,,,,,,,,,,,,,2519,1,2082,1,,,,,1.21,,,,,,,,,,,,,,,,,,10.2,11810,1724,2172,0.35,,,,,,,2,,,,,,7.5,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,369,��ʍ����R�U�X��,11910
1/11/2024 15:44,2021,3,369,��ʍ����R�U�X��,�ޗǎs������,11920,29201,2,,8.3,,,,,,,,,,,,,563,1,469,1,,,,,1.2,,,,,,,,,,,,,,,,,,4.3,11820,507,613,0.93,,,,,,,1,,,,,,5.5,3.75,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,369,��ʍ����R�U�X��,11920
1/11/2024 15:44,2021,3,369,��ʍ����R�U�X��,�ޗǎs���Ԓ�,11930,29201,2,,3.9,,,,,,,,,,,,,1055,1,865,1,,,,,1.22,,,,,,,,,,,,,,,,,,6.8,11830,1732,2148,0.13,,,,,,,2,,,,,,7.75,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,369,��ʍ����R�U�X��,11930
1/11/2024 15:44,2021,3,369,��ʍ����R�U�X��,�ޗǎs�j��,11940,29201,2,,4.7,,,,,,,,,,,,,4283,1,3346,1,,,,,1.28,,,,,,,,,,,,,,,,,,11.1,11840,2844,3640,0.53,,,,,,,2,,,,,,8,6,,,,,,2.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,369,��ʍ����R�U�X��,11940
1/11/2024 15:44,2021,3,369,��ʍ����R�U�X��,�ޗǎs�s�V���Β�,11950,29201,2,,3.2,,,,,,,,,,,,,9460,1,7449,1,,,,,1.27,,,,,,,,,,,,,,,,,,13.4,11850,7021,9198,1,,,,,,,2,,,,,,7,6,,,,,,1.6,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,369,��ʍ����R�U�X��,11950
1/11/2024 15:44,2021,3,369,��ʍ����R�U�X��,�F�Ɏs�Y���ʗ�,11960,29201,2,,3.3,,,,,,,,,,,,,3281,1,2563,1,,,,,1.28,,,,,,,,,,,,,,,,,,5,11860,2689,3415,0.34,,,,,,,2,,,,,,7.5,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,369,��ʍ����R�U�X��,11960
1/11/2024 15:44,2021,3,369,��ʍ����R�U�X��,,12000,29201,2,,1.2,,,,,,,,,,,,,5836,2,4595,0,,,,,1.27,,,,,,,,,,,,,,,,,,6.3,11920,4696,6105,0.69,,,,,,,2,,,,,,7.5,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,369,��ʍ����R�U�X��,12000
1/11/2024 15:44,2021,3,369,��ʍ����R�U�X��,,12010,29201,2,,2.2,,,,,,,,,,,,,877,2,756,0,,,,,1.16,,,,,,,,,,,,,,,,,,7,11930,807,985,4.04,,,,,,,1,,,,,,5,3.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,369,��ʍ����R�U�X��,12010
1/11/2024 15:44,2021,3,369,��ʍ����R�U�X��,,12020,29201,2,,0.1,,,,,,,,,,,,,4591,2,3615,0,,,,,1.27,,,,,,,,,,,,,,,,,,11.7,11940,3696,4768,0.62,,,,,,,2,,,,,,8,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,369,��ʍ����R�U�X��,12020
1/11/2024 15:44,2021,4,1,�ޗǐ����,�ޗǎs�l���H�꒚��,40010,29201,2,,2,,,,,,,,,,,,,26088,2,19469,1,,,,,1.34,,,,,,,,,,,,,,,,,,5.8,40010,19527,26557,0.83,,,,,,,5,,,,,,19,17,,,,,,4.5,,,2,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,1,�ޗǐ����,40010
1/11/2024 15:44,2021,4,1,�ޗǐ����,�ޗǎs�O���H�񒚖�,40020,29201,2,,1.2,,,,,,,,,,,,,41741,2,30247,1,,,,,1.38,,,,,,,,,,,,,,,,,,8.2,40020,33603,45700,1.18,,,,,,,4,,,,,,17.5,15,,,,,,4,,,2,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,1,�ޗǐ����,40020
1/11/2024 15:44,2021,4,1,�ޗǐ����,�ޗǎs�󗈌ܒ���,40030,29201,2,,5.2,,,,,,,,,,,,,47383,2,34586,1,,,,,1.37,,,,,,,,,,,,,,,,,,7.6,40030,29574,41995,0.71,,,,,,,4,,,,,,14,12,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,1,�ޗǐ����,40030
1/11/2024 15:44,2021,4,1,�ޗǐ����,�ޗǎs�󗈎l����,40040,29201,2,,0.4,,,,,,,,,,,,,6758,2,5321,1,,,,,1.27,,,,,,,,,,,,,,,,,,2.7,40040,0,0,0.4,,,,,,,4,,,,,,16,13,,,,,,4,,,2,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,1,�ޗǐ����,40040
1/11/2024 15:44,2021,4,1,�ޗǐ����,�ޗǎs�O���H1����,40050,29201,2,,0.3,,,,,,,,,,,,,1122,2,951,1,,,,,1.18,,,,,,,,,,,,,,,,,,5.6,0,0,0,0.15,,,,,,,2,,,,,,7.5,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,1,�ޗǐ����,40050
1/11/2024 15:44,2021,4,4,�}�u�R�Y��,,40060,29201,2,,1.3,,,,,,,,,,,,,630,2,529,0,,,,,1.19,,,,,,,,,,,,,,,,,,2,40050,570,690,0.1,,,,,,,2,,,,,,6.5,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,4,�}�u�R�Y��,40060
1/11/2024 15:44,2021,4,4,�}�u�R�Y��,,40070,29201,2,,11.7,,,,,,,,,,,,,1715,2,1429,0,,,,,1.2,,,,,,,,,,,,,,,,,,8.2,40060,1483,1839,0.26,,,,,,,2,,,,,,6.5,5.5,,,,,,2.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,4,�}�u�R�Y��,40070
1/11/2024 15:44,2021,4,4,�}�u�R�Y��,,40080,29201,2,,1.2,,,,,,,,,,,,,2178,2,1785,0,,,,,1.22,,,,,,,,,,,,,,,,,,10.2,40070,1844,2268,0.28,,,,,,,2,,,,,,7,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,4,�}�u�R�Y��,40080
1/11/2024 15:44,2021,4,7,������a�S�R��,�ޗǎs�x�Y�����񒚖�,40180,29201,2,,3.1,,,,,,,,,,,,,21586,2,16864,1,,,,,1.28,,,,,,,,,,,,,,,,,,5.3,40130,14535,18593,0.72,,,,,,,4,,,,,,14,12.5,,,,,,3,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,7,������a�S�R��,40180
1/11/2024 15:44,2021,4,7,������a�S�R��,�ޗǎs�O�O������,40190,29201,2,,2.2,,,,,,,,,,,,,17352,2,13246,1,,,,,1.31,,,,,,,,,,,,,,,,,,10.2,40140,12160,16294,0.5,,,,,,,4,,,,,,12,12,,,,,,3,,,2,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,7,������a�S�R��,40190
1/11/2024 15:44,2021,4,7,������a�S�R��,�ޗǎs����,40200,29201,2,,1.8,,,,,,,,,,,,,27334,2,20247,1,,,,,1.35,,,,,,,,,,,,,,,,,,8.1,40150,21031,28812,0.66,,,,,,,4,,,,,,15,12,,,,,,3,,,2,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,7,������a�S�R��,40200
1/11/2024 15:44,2021,4,7,������a�S�R��,�ޗǎs�Ζؒ�,40210,29201,2,,0.7,,,,,,,,,,,,,9355,1,7722,2,,,,,1.21,,,,,,,,,,,,,,,,,,6,0,0,0,1.04,,,,,,,2,,,,,,7,6,,,,,,5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,7,������a�S�R��,40210
1/11/2024 15:44,2021,4,7,������a�S�R��,��a�S�R�s�钬,40300,29201,2,,0.2,,,,,,,,,,,,,597,2,470,1,,,,,1.27,,,,,,,,,,,,,,,,,,1,40160,3342,4311,0.59,,,,,,,1,,,,,,4,4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,7,������a�S�R��,40300
1/11/2024 15:44,2021,4,7,������a�S�R��,,40310,29201,2,,0.8,,,,,,,,,,,,,14992,2,11444,0,,,,,1.31,,,,,,,,,,,,,,,,,,14.9,40180,11732,15604,1.31,,,,,,,2,,,,,,7,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,7,������a�S�R��,40310
1/11/2024 15:44,2021,4,7,������a�S�R��,,40320,29201,2,,0.5,,,,,,,,,,,,,14825,2,11317,0,,,,,1.31,,,,,,,,,,,,,,,,,,14.9,40190,11601,15429,1.15,,,,,,,2,,,,,,7,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,7,������a�S�R��,40320
1/11/2024 15:44,2021,4,9,�ޗǑ�a�S�R������,�ޗǎs�܏�,40350,29201,2,,2.2,,,,,,,,,,,,,14401,2,10993,1,,,,,1.31,,,,,,,,,,,,,,,,,,6.6,40230,12870,17375,1,,,,,,,2,,,,,,6.5,5.5,,,,,,2.1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,9,�ޗǑ�a�S�R������,40350
1/11/2024 15:44,2021,4,25,�����j��,,40530,29201,2,,4.7,,,,,,,,,,,,,393,2,322,0,,,,,1.22,,,,,,,,,,,,,,,,,,7.1,40440,350,445,0.06,,,,,,,2,,,,,,6.5,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,25,�����j��,40530
1/11/2024 15:44,2021,4,25,�����j��,,40540,29201,2,,5.1,,,,,,,,,,,,,631,2,530,0,,,,,1.19,,,,,,,,,,,,,,,,,,2.6,40450,571,697,0.1,,,,,,,2,,,,,,6.5,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,25,�����j��,40540
1/11/2024 15:44,2021,4,26,�ޗǖ�����,�ޗǎs������,40550,29201,2,,7.5,,,,,,,,,,,,,5885,1,4598,1,,,,,1.28,,,,,,,,,,,,,,,,,,4.1,40460,6500,8515,0.63,,,,,,,2,,,,,,7.8,7,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,26,�ޗǖ�����,40550
1/11/2024 15:44,2021,4,26,�ޗǖ�����,�ޗǎs���c��,40560,29201,2,,9.1,,,,,,,,,,,,,5704,1,4491,1,,,,,1.27,,,,,,,,,,,,,,,,,,4.5,40470,3881,5045,0.62,,,,,,,2,,,,,,6.5,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,26,�ޗǖ�����,40560
1/11/2024 15:44,2021,4,26,�ޗǖ�����,�R�ӌS�R�Y���厚����,40570,29201,2,,0.3,,,,,,,,,,,,,1367,1,1149,1,,,,,1.19,,,,,,,,,,,,,,,,,,4.5,40480,1242,1515,0.18,,,,,,,2,,,,,,6.5,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,26,�ޗǖ�����,40570
1/11/2024 15:44,2021,4,28,�g�쎺�����j��,,40650,29201,2,,0.2,,,,,,,,,,,,,620,2,521,0,,,,,1.19,,,,,,,,,,,,,,,,,,1.2,40560,562,680,0.07,,,,,,,2,,,,,,7.5,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,28,�g�쎺�����j��,40650
1/11/2024 15:44,2021,4,33,�ޗǊ}�u��,,40850,29201,2,,3,,,,,,,,,,,,,3494,2,2730,0,,,,,1.28,,,,,,,,,,,,,,,,,,19.5,40740,2811,3542,0.39,,,,,,,2,,,,,,7.5,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,33,�ޗǊ}�u��,40850
1/11/2024 15:44,2021,4,33,�ޗǊ}�u��,�ޗǎs���염��,40860,29201,2,,8.1,,,,,,,,,,,,,1132,1,913,1,,,,,1.24,,,,,,,,,,,,,,,,,,5.8,40750,431,547,4.86,,,,,,,1,,,,,,3.5,3.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,33,�ޗǊ}�u��,40860
1/11/2024 15:44,2021,4,38,����s�V��,,41100,29201,2,,1,,,,,,,,,,,,,1002,2,856,0,,,,,1.17,,,,,,,,,,,,,,,,,,5.2,40950,907,1097,5.13,,,,,,,1,,,,,,5,3.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,38,����s�V��,41100
1/11/2024 15:44,2021,4,38,����s�V��,,41110,29201,2,,2.7,,,,,,,,,,,,,1831,2,1513,0,,,,,1.21,,,,,,,,,,,,,,,,,,13.5,40960,1565,1988,7.07,,,,,,,1,,,,,,4.5,3.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,38,����s�V��,41110
1/11/2024 15:44,2021,4,41,�ޗǑ�a�S�R��,�ޗǎs�����,41210,29201,2,,3.3,,,,,,,,,,,,,2009,2,1660,1,,,,,1.21,,,,,,,,,,,,,,,,,,4.8,41050,1530,1867,0.48,,,,,,,2,,,,,,7.3,5.5,,,,,,1.3,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,41,�ޗǑ�a�S�R��,41210
1/11/2024 15:44,2021,4,41,�ޗǑ�a�S�R��,��a�S�R�s���,41220,29201,2,,0.4,,,,,,,,,,,,,8196,2,6454,1,,,,,1.27,,,,,,,,,,,,,,,,,,4.6,41060,6596,8641,0.64,,,,,,,2,,,,,,7.5,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,41,�ޗǑ�a�S�R��,41220
1/11/2024 15:44,2021,4,41,�ޗǑ�a�S�R��,,41230,29201,2,,1,,,,,,,,,,,,,1428,2,1200,0,,,,,1.19,,,,,,,,,,,,,,,,,,8.4,41070,1251,1526,3.82,,,,,,,1,,,,,,4,3,,,,,,0,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,41,�ޗǑ�a�S�R��,41230
1/11/2024 15:44,2021,4,44,�ޗǉ��ΐ�,�ޗǎs�@�@��,41240,29201,2,,1.3,,,,,,,,,,,,,11848,2,9184,1,,,,,1.29,,,,,,,,,,,,,,,,,,3.5,41080,9419,12433,1.15,,,,,,,2,,,,,,7.5,6,,,,,,1.7,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,44,�ޗǉ��ΐ�,41240
1/11/2024 15:44,2021,4,44,�ޗǉ��ΐ�,�ޗǎs�@�@��,41250,29201,2,,2.2,,,,,,,,,,,,,15839,1,11999,1,,,,,1.32,,,,,,,,,,,,,,,,,,4.2,41090,14738,19896,1.16,,,,,,,2,,,,,,7.75,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,44,�ޗǉ��ΐ�,41250
1/11/2024 15:44,2021,4,44,�ޗǉ��ΐ�,,41260,29201,2,,0.5,,,,,,,,,,,,,11233,2,8776,0,,,,,1.28,,,,,,,,,,,,,,,,,,6,41100,8972,11753,2.01,,,,,,,2,,,,,,6,5.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,44,�ޗǉ��ΐ�,41260
1/11/2024 15:44,2021,4,47,�V�����ΖؒÐ�,,41270,29201,2,,4.9,,,,,,,,,,,,,1186,2,997,0,,,,,1.19,,,,,,,,,,,,,,,,,,8.1,41110,1051,1272,5.25,,,,,,,1,,,,,,5.5,3.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,47,�V�����ΖؒÐ�,41270
1/11/2024 15:44,2021,4,47,�V�����ΖؒÐ�,,41280,29201,2,,6.5,,,,,,,,,,,,,438,2,359,0,,,,,1.22,,,,,,,,,,,,,,,,,,4,41120,393,499,0.65,,,,,,,1,,,,,,5.5,3.75,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,47,�V�����ΖؒÐ�,41280
1/11/2024 15:44,2021,4,47,�V�����ΖؒÐ�,,41290,29201,2,,2.9,,,,,,,,,,,,,875,2,754,0,,,,,1.16,,,,,,,,,,,,,,,,,,14.1,41130,805,982,4.86,,,,,,,1,,,,,,5.25,3.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,47,�V�����ΖؒÐ�,41290
1/11/2024 15:44,2021,4,47,�V�����ΖؒÐ�,�ޗǎs�k����,41300,29201,2,,1.3,,,,,,,,,,,,,98,1,80,1,,,,,1.22,,,,,,,,,,,,,,,,,,0,41140,378,480,0.15,,,,,,,1,,,,,,4.75,3.75,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,47,�V�����ΖؒÐ�,41300
1/11/2024 15:44,2021,4,51,�V�����,,41410,29201,2,,0.7,,,,,,,,,,,,,6769,2,5288,0,,,,,1.28,,,,,,,,,,,,,,,,,,14.2,41260,5398,7017,22.7,,,,,,,1,,,,,,4.5,3.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,51,�V�����,41410
1/11/2024 15:44,2021,4,51,�V�����,�V���s�X�{��,41470,29201,2,,0.1,,,,,,,,,,,,,10420,2,8141,1,,,,,1.28,,,,,,,,,,,,,,,,,,12.7,41320,9025,11823,0.82,,,,,,,2,,,,,,9,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,51,�V�����,41470
1/11/2024 15:44,2021,4,51,�V�����,,41480,29201,2,,1.8,,,,,,,,,,,,,2252,2,1816,0,,,,,1.24,,,,,,,,,,,,,,,,,,5.6,41330,1876,2307,2.74,,,,,,,1,,,,,,5,3.75,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,51,�V�����,41480
1/11/2024 15:44,2021,4,52,�ޗǐ��ؐ�,�ޗǎs��𒬓񒚖�,41490,29201,2,,2.5,,,,,,,,,,,,,6463,2,5049,1,,,,,1.28,,,,,,,,,,,,,,,,,,5,41360,8638,11229,0.69,,,,,,,2,,,,,,6,5.5,,,,,,1.5,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,52,�ޗǐ��ؐ�,41490
1/11/2024 15:44,2021,4,52,�ޗǐ��ؐ�,,41500,29201,2,,2.7,,,,,,,,,,,,,10774,2,8417,0,,,,,1.28,,,,,,,,,,,,,,,,,,2.7,41370,8600,11352,0.76,,,,,,,2,,,,,,7,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,52,�ޗǐ��ؐ�,41500
1/11/2024 15:44,2021,4,52,�ޗǐ��ؐ�,�ޗǎs�_��,41510,29201,2,,0.6,,,,,,,,,,,,,20736,1,15829,1,,,,,1.31,,,,,,,,,,,,,,,,,,3.4,41380,12897,17282,0.64,,,,,,,4,,,,,,17,13,,,,,,3.5,,,2,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,52,�ޗǐ��ؐ�,41510
1/11/2024 15:44,2021,4,52,�ޗǐ��ؐ�,�ޗǎs���厛�h��,41520,29201,2,,1.1,,,,,,,,,,,,,7380,2,5811,1,,,,,1.27,,,,,,,,,,,,,,,,,,4.1,41390,5961,7749,0.82,,,,,,,2,,,,,,7.5,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,52,�ޗǐ��ؐ�,41520
1/11/2024 15:44,2021,4,52,�ޗǐ��ؐ�,,41530,29201,2,,1.4,,,,,,,,,,,,,911,2,785,0,,,,,1.16,,,,,,,,,,,,,,,,,,2.2,41400,837,1013,2.66,,,,,,,1,,,,,,4.5,3.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,52,�ޗǐ��ؐ�,41530
1/11/2024 15:44,2021,4,82,����R���,�ޗǎs�������Α�,41650,29201,2,,2.8,,,,,,,,,,,,,1969,1,1627,1,,,,,1.21,,,,,,,,,,,,,,,,,,8.2,41520,1604,1957,0.3,,,,,,,2,,,,,,6.5,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,82,����R���,41650
1/11/2024 15:44,2021,4,82,����R���,,41660,29201,2,,1.9,,,,,,,,,,,,,2001,2,1654,0,,,,,1.21,,,,,,,,,,,,,,,,,,7,41530,1710,2086,0.23,,,,,,,2,,,,,,6.5,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,82,����R���,41660
1/11/2024 15:44,2021,4,82,����R���,,41670,29201,2,,1.6,,,,,,,,,,,,,181,2,160,0,,,,,1.13,,,,,,,,,,,,,,,,,,8.7,41540,163,222,0.02,,,,,,,2,,,,,,7.5,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,82,����R���,41670
1/11/2024 15:44,2021,6,104,�J�c�ޗǐ�,�ޗǎs���厛����,60020,29201,2,,2.4,,,,,,,,,,,,,6446,2,5036,1,,,,,1.28,,,,,,,,,,,,,,,,,,4.8,60020,6443,8440,0.65,,,,,,,2,,,,,,5.25,5.25,,,,,,1.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,104,�J�c�ޗǐ�,60020
1/11/2024 15:44,2021,6,104,�J�c�ޗǐ�,�ޗǎs�@�؎���,60030,29201,2,,2.3,,,,,,,,,,,,,6353,2,4963,1,,,,,1.28,,,,,,,,,,,,,,,,,,4,60030,6413,8337,0.62,,,,,,,2,,,,,,6,5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,104,�J�c�ޗǐ�,60030
1/11/2024 15:44,2021,6,104,�J�c�ޗǐ�,,60040,29201,2,,0.8,,,,,,,,,,,,,5939,2,4676,0,,,,,1.27,,,,,,,,,,,,,,,,,,6.3,60040,4791,6228,9.95,,,,,,,1,,,,,,5.5,3.75,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,6,104,�J�c�ޗǐ�,60040
1/11/2024 15:44,2021,6,122,���I��ԏ��t����,�ޗǎs�싞�I���꒚��,60360,29201,2,,2.7,,,,,,,,,,,,,3741,1,3064,2,,,,,1.22,,,,,,,,,,,,,,,,,,2.8,60380,5508,6943,0.5,,,,,,,2,,,,,,6.75,5.75,,,,,,1.5,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,6,122,���I��ԏ��t����,60360
1/11/2024 15:44,2021,6,122,���I��ԏ��t����,�ޗǎs���ؒ�,60370,29201,2,,1.5,,,,,,,,,,,,,10474,2,8183,1,,,,,1.28,,,,,,,,,,,,,,,,,,4.6,60390,8327,10908,0.89,,,,,,,2,,,,,,6.25,5.25,,,,,,1.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,122,���I��ԏ��t����,60370
1/11/2024 15:44,2021,6,127,�k��f�R��,,60460,29201,2,,6.1,,,,,,,,,,,,,241,2,213,0,,,,,1.13,,,,,,,,,,,,,,,,,,9.8,60460,225,286,1.09,,,,,,,1,,,,,,3,2.8,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,127,�k��f�R��,60460
1/11/2024 15:44,2021,6,172,��ۗW�n��,,60810,29201,2,,5.2,,,,,,,,,,,,,190,2,168,0,,,,,1.13,,,,,,,,,,,,,,,,,,12.2,60860,180,238,0.29,,,,,,,1,,,,,,6,3.75,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,172,��ۗW�n��,60810