����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:43,2021,1,1040,���k�����ԓ�,����`���{��,20,4101,4,,1.3,,,,,,,,,,,,,30833,1,22659,2,,,,,1.36,,,,,,,,,,,,,,,,,,25.4,20,27496,37740,0.56,,,,,,,4,,,,,,24.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1040,���k�����ԓ�,20
1/11/2024 15:43,2021,1,1040,���k�����ԓ�,���{��`��PA�X�}�[�g,30,4101,4,,5.4,,,,,,,,,,,,,26857,1,19220,2,,,,,1.4,,,,,,,,,,,,,,,,,,28.1,30,23260,32492,0.45,,,,,,,4,,,,,,24.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1040,���k�����ԓ�,30
1/11/2024 15:43,2021,3,286,��ʍ����Q�W�U���i����ʍ����S���j,���s�t���Ԓ�3����7-23,10120,4101,3,,2.1,,,,,,,,,,,,,50331,2,37282,1,,,,,1.35,,,,,,,,,,,,,,,,,,7.2,10120,39138,52836,1.32,,,,,,,8,,,,,,32.25,26,,,,,,9,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,286,��ʍ����Q�W�U���i����ʍ����S���j,10120
1/11/2024 15:43,2021,3,48,��ʍ����S�W���i����ʍ����S���j,���s�t���Ԓ��S���ڂP�|�P,10130,4101,3,,0.5,,,,,,,,,,,,,50363,2,37306,1,,,,,1.35,,,,,,,,,,,,,,,,,,7.6,10120,39138,52836,1.52,,,,,,,8,,,,,,32.25,26,,,,,,9,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,48,��ʍ����S�W���i����ʍ����S���j,10130
1/11/2024 15:43,2021,3,45,��ʍ����S�T��,���s�t��{���񒚖�,10210,4101,1,,0.7,,,,,,,,,,,,,19500,2,14234,1,,,,,1.37,,,,,,,,,,,,,,,,,,5.1,10210,12613,17280,1,,,,,,,6,,,,,,23,19.9,,,,,,7.25,,,2,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,45,��ʍ����S�T��,10210
1/11/2024 15:43,2021,3,45,��ʍ����S�T��,���s�{����ܗ֓񒚖�,10220,4101,1,,0.4,,,,,,,,,,,,,37111,2,27088,1,,,,,1.37,,,,,,,,,,,,,,,,,,14.4,10220,29270,40100,2.53,,,,,,,4,,,,,,15,14.25,,,,,,3.4,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,45,��ʍ����S�T��,10220
1/11/2024 15:43,2021,3,48,��ʍ����S�W��,���s�t��I���꒚��,10310,4101,1,,1.6,,,,,,,,,,,,,38825,1,30506,2,,,,,1.27,,,,,,,,,,,,,,,,,,10,10310,31125,40707,1.04,,,,,,,4,,,,,,19,14,,,,,,3.5,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,48,��ʍ����S�W��,10310
1/11/2024 15:43,2021,3,48,��ʍ����S�W��,���s�t�扺���q��בO,10320,4101,1,,3.6,,,,,,,,,,,,,31075,1,25264,1,,,,,1.23,,,,,,,,,,,,,,,,,,8.5,10320,23734,30380,0.98,,,,,,,4,,,,,,19,14,,,,,,3.5,,,2,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,48,��ʍ����S�W��,10320
1/11/2024 15:43,2021,3,48,��ʍ����S�W��,���s�t��㈤�q���x��,10330,4101,1,,6.1,,,,,,,,,,,,,17245,1,14019,2,,,,,1.23,,,,,,,,,,,,,,,,,,11.2,10330,11648,14696,1.13,,,,,,,2,,,,,,7.75,6.5,,,,,,2.25,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,48,��ʍ����S�W��,10330
1/11/2024 15:43,2021,3,48,��ʍ����S�W��,���s�t��F�P�����h�̌����,10340,4101,1,,17.4,,,,,,,,,,,,,9507,1,7486,1,,,,,1.27,,,,,,,,,,,,,,,,,,24.8,10340,8693,11047,1.23,,,,,,,2,,,,,,7,6.5,,,,,,1.75,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,48,��ʍ����S�W��,10340
1/11/2024 15:43,2021,3,48,��ʍ����S�W���i��䐼���H�j,���s�t�������x�q,10350,4101,1,,5.4,,,,,,,,,,,,,54288,1,42409,2,,,,,1.28,,,,,,,,,,,,,,,,,,7.9,10350,42085,55131,1.15,,,,,,,4,,,,,,16,14,,,,,,0,,,2,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,48,��ʍ����S�W���i��䐼���H�j,10350
1/11/2024 15:43,2021,3,48,��ʍ����S�W��,���s�t���Ԓ�3����7-23,15030,4101,3,,0.5,,,,,,,,,,,,,32387,2,24913,1,,,,,1.3,,,,,,,,,,,,,,,,,,8.9,95030,0,0,0.89,,,,,,,6,,,,,,24,18.6,,,,,,6.1,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,48,��ʍ����S�W��,15030
1/11/2024 15:43,2021,3,457,��ʍ����S�T�V��,���s�t�����|�V�c,15420,4101,3,,10.6,,,,,,,,,,,,,16109,2,12392,1,,,,,1.3,,,,,,,,,,,,,,,,,,11.2,15420,9254,12065,0.8,,,,,,,2,,,,,,7.6,6.1,,,,,,4.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,457,��ʍ����S�T�V��,15420
1/11/2024 15:43,2021,3,457,��ʍ����S�T�V��,���s�t��㈤�q����8-10,15430,4101,3,,0.7,,,,,,,,,,,,,3076,1,2521,1,,,,,1.22,,,,,,,,,,,,,,,,,,12.7,15430,2629,3207,0.37,,,,,,,2,,,,,,7.5,7.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,457,��ʍ����S�T�V��,15430
1/11/2024 15:43,2021,4,31,��䑺�c���i����ʍ����S�W���j,���s�t��ؒ���1����8-28,40290,4101,3,,2.3,,,,,,,,,,,,,28754,2,20988,1,,,,,1.37,,,,,,,,,,,,,,,,,,6.2,10290,17821,24415,0.88,,,,,,,4,,,,,,14.5,13.5,,,,,,2.5,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,31,��䑺�c���i����ʍ����S�W���j,40290
1/11/2024 15:43,2021,4,31,��䑺�c���i����ʍ����S�W���j,���s�t��ܗ�1����18,40300,4101,3,,4,,,,,,,,,,,,,12051,2,9564,1,,,,,1.26,,,,,,,,,,,,,,,,,,8.1,10300,10019,12624,1.01,,,,,,,2,,,,,,7,7,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,31,��䑺�c���i����ʍ����S�W���j,40300
1/11/2024 15:43,2021,4,31,��䑺�c���i����ʍ����S�W���j,���s�t��ܗ�1����17-1,40310,4101,3,,0.4,,,,,,,,,,,,,31594,2,24118,1,,,,,1.31,,,,,,,,,,,,,,,,,,9.3,10310,31125,40707,1.14,,,,,,,4,,,,,,19,14,,,,,,3.5,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,31,��䑺�c���i����ʍ����S�W���j,40310
1/11/2024 15:43,2021,4,22,������i����ʍ����S�W���j,���s�t������13-22,45045,4101,3,,0.7,,,,,,,,,,,,,37869,2,26857,1,,,,,1.41,,,,,,,,,,,,,,,,,,7.4,10280,30826,43465,0.68,,,,,,,6,,,,,,21,19.5,,,,,,7.5,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,22,������i����ʍ����S�W���j,45045
1/11/2024 15:43,2021,4,22,�����,���s�t��㐙�񒚖�,45050,4101,3,,1.3,,,,,,,,,,,,,32055,2,24658,1,,,,,1.3,,,,,,,,,,,,,,,,,,6.5,45050,26467,34672,0.94,,,,,,,4,,,,,,17.5,12.1,,,,,,5.8,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,22,�����,45050
1/11/2024 15:43,2021,4,22,�����,���s�t��䌴�Q���ڂP�O,45060,4101,3,,3.5,,,,,,,,,,,,,38019,2,28802,1,,,,,1.32,,,,,,,,,,,,,,,,,,4,45060,35351,46663,0.86,,,,,,,5,,,,,,17.75,16.25,,,,,,7,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,22,�����,45060
1/11/2024 15:43,2021,4,31,��䑺�c��,���s�t��ܗ��S����,45100,4101,3,,0.3,,,,,,,,,,,,,28160,2,21496,1,,,,,1.31,,,,,,,,,,,,,,,,,,8.7,45100,31215,40892,0.9,,,,,,,4,,,,,,15.2,13,,,,,,2.6,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,31,��䑺�c��,45100
1/11/2024 15:43,2021,4,31,��䑺�c��,���s������Β�V�F��75,45110,4101,3,,2.8,,,,,,,,,,,,,22887,2,17605,1,,,,,1.3,,,,,,,,,,,,,,,,,,13.6,45110,20624,26719,0.74,,,,,,,2,,,,,,8,6.5,,,,,,4,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,31,��䑺�c��,45110
1/11/2024 15:43,2021,4,37,���k���,���s�t���g���񒚖�,45220,4101,3,,5.1,,,,,,,,,,,,,29568,2,22745,1,,,,,1.3,,,,,,,,,,,,,,,,,,7.3,45220,23873,31274,1.2,,,,,,,4,,,,,,14,12,,,,,,3.6,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,37,���k���,45220
1/11/2024 15:43,2021,4,55,��`����,,45290,4101,3,,7.9,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,45290,0,0,0,,,,,,,2,,,,,,7,6,,,,,,4.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,55,��`����,45290
1/11/2024 15:43,2021,4,55,��`����,���s�t����ԍ�17,45300,4101,3,,12.2,,,,,,,,,,,,,6177,1,5063,1,,,,,1.22,,,,,,,,,,,,,,,,,,12.8,45300,4522,5607,0.72,,,,,,,2,,,,,,6.5,5.6,,,,,,4.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,55,��`����,45300
1/11/2024 15:43,2021,5,90,������,���s�t�拽�Z���Z�R,45350,4101,3,,3.8,,,,,,,,,,,,,1901,1,1571,1,,,,,1.21,,,,,,,,,,,,,,,,,,3.2,45350,0,0,0.33,,,,,,,2,,,,,,7.2,5.6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,5,90,������,45350
1/11/2024 15:43,2021,6,132,�H�ۉ��򈤎q��,���s������H�ے�����,65030,4101,3,,4.4,,,,,,,,,,,,,4637,2,3897,1,,,,,1.19,,,,,,,,,,,,,,,,,,9,65030,6345,7551,0.28,,,,,,,4,,,,,,16,14.5,,,,,,5,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,132,�H�ۉ��򈤎q��,65030
1/11/2024 15:43,2021,6,133,�����ԏ��,,65040,4101,3,,0.1,,,,,,,,,,,,,321,2,279,0,,,,,1.15,,,,,,,,,,,,,,,,,,27,65040,311,389,0.06,,,,,,,2,,,,,,6.5,6,,,,,,1.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,133,�����ԏ��,65040
1/11/2024 15:43,2021,6,134,���q��ԏ��,,65050,4101,3,,0.1,,,,,,,,,,,,,3332,2,2709,0,,,,,1.23,,,,,,,,,,,,,,,,,,8.5,65050,2927,3571,0.32,,,,,,,4,,,,,,17,14.6,,,,,,4.7,,,2,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,134,���q��ԏ��,65050
1/11/2024 15:43,2021,6,135,������ԏ��,,65060,4101,3,,0.8,,,,,,,,,,,,,8241,2,6700,0,,,,,1.23,,,,,,,,,,,,,,,,,,8.7,65060,7085,8856,0.71,,,,,,,2,,,,,,11,6.1,,,,,,5.6,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,135,������ԏ��,65060
1/11/2024 15:43,2021,6,136,�k����ԏ��,,65070,4101,3,,0.2,,,,,,,,,,,,,4860,2,3984,0,,,,,1.22,,,,,,,,,,,,,,,,,,12.6,65070,4258,5280,0.46,,,,,,,4,,,,,,13.6,12.4,,,,,,4.1,,,2,,,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,136,�k����ԏ��,65070
1/11/2024 15:43,2021,6,219,�����ԏ��,,65220,4101,3,,0.1,,,,,,,,,,,,,107,2,97,0,,,,,1.1,,,,,,,,,,,,,,,,,,14.4,65220,115,118,0.02,,,,,,,2,,,,,,6,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,219,�����ԏ��,65220
1/11/2024 15:43,2021,6,263,�򃖋u�F������,,65310,4101,3,,5.4,,,,,,,,,,,,,341,2,302,0,,,,,1.13,,,,,,,,,,,,,,,,,,6.9,65310,334,421,0.05,,,,,,,2,,,,,,7.7,6.4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,263,�򃖋u�F������,65310
1/11/2024 15:43,2021,6,263,�򃖋u�F������,,65320,4101,3,,3.4,,,,,,,,,,,,,2351,2,1927,0,,,,,1.22,,,,,,,,,,,,,,,,,,9.3,65320,2101,2563,0.34,,,,,,,2,,,,,,7.5,6,,,,,,5.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,263,�򃖋u�F������,65320
1/11/2024 15:43,2021,6,264,��t����,���s�t������u�V���ڂS�O,65345,4101,3,,1.7,,,,,,,,,,,,,31743,2,24418,1,,,,,1.3,,,,,,,,,,,,,,,,,,4.5,65345,26605,34587,0.44,,,,,,,6,,,,,,24.5,21,,,,,,7.8,,,2,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,264,��t����,65345
1/11/2024 15:43,2021,6,264,��t����,���s�t��r���{��Q���ڂP�Q,65350,4101,3,,2.9,,,,,,,,,,,,,32440,2,24954,1,,,,,1.3,,,,,,,,,,,,,,,,,,3.6,65350,24953,32689,1.16,,,,,,,4,,,,,,20,13.4,,,,,,5.1,,,2,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,264,��t����,65350
1/11/2024 15:43,2021,6,264,��t����,���s�t��r���{��Q���ڂP�P,65355,4101,3,,1,,,,,,,,,,,,,33900,2,26077,1,,,,,1.3,,,,,,,,,,,,,,,,,,3.4,65355,25957,32966,0.87,,,,,,,4,,,,,,16,13,,,,,,4.5,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,264,��t����,65355
1/11/2024 15:43,2021,7,101,�������H������,���s�{�����ǒ�36-2,80010,4101,3,,0.8,,,,,,,,,,,,,22270,2,17535,1,,,,,1.27,,,,,,,,,,,,,,,,,,12.9,0,0,0,0.51,,,,,,,6,,,,,,24,18,,,,,,6,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,101,�������H������,80010
1/11/2024 15:43,2021,7,3,�ܗ��P�������P��,���s�t��ܗ�1���ڂQ�P,95040,4101,3,,1.6,,,,,,,,,,,,,15556,2,12445,1,,,,,1.25,,,,,,,,,,,,,,,,,,9.7,95040,0,0,1.13,,,,,,,2,,,,,,7.1,6.2,,,,,,4.4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,3,�ܗ��P�������P��,95040
1/11/2024 15:43,2021,3,4,��ʍ����S��,���s�{������̏o���O����,10040,4102,1,,1.2,,,,,,,,,,,,,60787,2,43732,1,,,,,1.39,,,,,,,,,,,,,,,,,,12.2,10040,50955,70934,1.12,,,,,,,6,,,,,,24.5,19.5,,,,,,5.25,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,4,��ʍ����S��,10040
1/11/2024 15:43,2021,3,4,��ʍ����S��,���s�{������̏o���꒚��,10050,4102,1,,2.4,,,,,,,,,,,,,78176,1,57815,2,,,,,1.35,,,,,,,,,,,,,,,,,,13.4,10050,60264,82486,1.05,,,,,,,6,,,,,,23,21,,,,,,6.25,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,4,��ʍ����S��,10050
1/11/2024 15:43,2021,3,4,��ʍ����S��,���s�{����߃P�J�����c,10060,4102,1,,1.8,,,,,,,,,,,,,56055,2,41522,1,,,,,1.35,,,,,,,,,,,,,,,,,,13.7,10060,41409,56730,0.86,,,,,,,6,,,,,,25.84,21,,,,,,2.5,,,2,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,4,��ʍ����S��,10060
1/11/2024 15:43,2021,3,45,��ʍ����S�T��,���s�{����ܗ֓񒚖�,10220,4102,1,,2.6,,,,,,,,,,,,,37111,2,27088,1,,,,,1.37,,,,,,,,,,,,,,,,,,14.4,10220,29270,40100,2.1,,,,,,,4,,,,,,16,14.5,,,,,,3,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,45,��ʍ����S�T��,10220
1/11/2024 15:43,2021,3,45,��ʍ����S�T��,���s�{����ܗ֓񒚖�,10230,4102,1,,2.2,,,,,,,,,,,,,31546,2,23026,1,,,,,1.37,,,,,,,,,,,,,,,,,,6.9,10230,30273,41420,1.48,,,,,,,4,,,,,,15,14,,,,,,3,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,45,��ʍ����S�T��,10230
1/11/2024 15:43,2021,3,45,��ʍ����S�T��,���s�{�����꒚��,10240,4102,1,,2.1,,,,,,,,,,,,,40858,1,31113,2,,,,,1.31,,,,,,,,,,,,,,,,,,12.6,10240,33383,45196,1.13,,,,,,,4,,,,,,18.5,14.5,,,,,,4.25,,,2,,,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,45,��ʍ����S�T��,10240
1/11/2024 15:43,2021,3,45,��ʍ����S�T��,���s�{���敟���꒚��,10250,4102,1,,2.9,,,,,,,,,,,,,43177,1,31516,1,,,,,1.37,,,,,,,,,,,,,,,,,,11.2,10250,27998,38285,1.31,,,,,,,4,,,,,,17,14,,,,,,2.5,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,45,��ʍ����S�T��,10250
1/11/2024 15:43,2021,3,45,��ʍ����S�T��,���s�{���撆�쎚����,10260,4102,1,,0.4,,,,,,,,,,,,,37805,1,27595,1,,,,,1.37,,,,,,,,,,,,,,,,,,14.5,10260,29121,39896,1.33,,,,,,,4,,,,,,17,14,,,,,,2.5,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,45,��ʍ����S�T��,10260
1/11/2024 15:43,2021,3,6,��ʍ����U���i��䓌�����H�j,��䓌�`���`,19080,4102,4,,2.6,,,,,,,,,,,,,36795,1,29405,2,,,,,1.25,,,,,,,,,,,,,,,,,,25.9,10380,27850,35774,0.64,,,,,,,4,,,,,,23.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,3,6,��ʍ����U���i��䓌�����H�j,19080
1/11/2024 15:43,2021,3,6,��ʍ����U���i��䓌�����H�j,���`�`���`�k,19090,4102,4,,1.7,,,,,,,,,,,,,34572,1,27804,2,,,,,1.24,,,,,,,,,,,,,,,,,,23.9,10390,26571,34022,0.6,,,,,,,4,,,,,,23.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,3,6,��ʍ����U���i��䓌�����H�j,19090
1/11/2024 15:43,2021,3,45,��ʍ����S�T���i�剖���H�j,���`�k�`�����,19095,4102,4,,0.5,,,,,,,,,,,,,37976,1,30444,2,,,,,1.25,,,,,,,,,,,,,,,,,,25.6,10440,28727,36752,0.67,,,,,,,4,,,,,,23.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,3,45,��ʍ����S�T���i�剖���H�j,19095
1/11/2024 15:43,2021,4,10,�����j����,���s��ы�r�l�V�x�[,40440,4102,3,,3.2,,,,,,,,,,,,,11265,1,8163,1,,,,,1.38,,,,,,,,,,,,,,,,,,41.2,0,0,0,0.55,,,,,,,2,,,,,,7.8,6.8,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,10,�����j����,40440
1/11/2024 15:43,2021,4,8,��䏼����,���s�{���才�򓌂P���ڂU,45010,4102,3,,3.9,,,,,,,,,,,,,27188,2,21241,1,,,,,1.28,,,,,,,,,,,,,,,,,,6.3,45010,20978,27481,1.02,,,,,,,4,,,,,,15,12.6,,,,,,6.7,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,8,��䏼����,45010
1/11/2024 15:43,2021,4,8,��䏼����,���s�{�����ؓ��m��43,45020,4102,3,,2.6,,,,,,,,,,,,,45989,2,34840,1,,,,,1.32,,,,,,,,,,,,,,,,,,13.4,45020,35493,48625,1.15,,,,,,,4,,,,,,17,15,,,,,,5.2,,,2,,,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,8,��䏼����,45020
1/11/2024 15:43,2021,4,10,�����j����,,45025,4102,3,,0.2,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,45045,0,0,0,,,,,,,5,,,,,,18,16,,,,,,4,,,2,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,10,�����j����,45025
1/11/2024 15:43,2021,4,10,�����j����,���s�{���撆��S���ڂT,45030,4102,3,,2.2,,,,,,,,,,,,,38659,2,29511,1,,,,,1.31,,,,,,,,,,,,,,,,,,14.8,45030,30016,39621,0.79,,,,,,,6,,,,,,30.3,22.4,,,,,,8.5,,,2,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,10,�����j����,45030
1/11/2024 15:43,2021,4,10,�����j����,���s�{���抗���P����100,45035,4102,3,,1.8,,,,,,,,,,,,,15425,2,12340,1,,,,,1.25,,,,,,,,,,,,,,,,,,39.4,45035,13625,19211,0.39,,,,,,,4,,,,,,20,13.2,,,,,,6.1,,,2,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,10,�����j����,45035
1/11/2024 15:43,2021,4,23,��䉖����,���s��ы�Z���̖ڌ����V,45090,4102,3,,2.4,,,,,,,,,,,,,44247,2,33520,1,,,,,1.32,,,,,,,,,,,,,,,,,,8.7,45090,34541,45249,0.66,,,,,,,6,,,,,,33,22,,,,,,5.5,,,2,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,23,��䉖����,45090
1/11/2024 15:43,2021,4,23,��䉖����,,45095,4102,3,,0.4,,,,,,,,,,,,,39654,2,30270,0,,,,,1.31,,,,,,,,,,,,,,,,,,13.4,45025,31734,41889,0.97,,,,,,,6,,,,,,30,22.4,,,,,,8.5,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,23,��䉖����,45095
1/11/2024 15:43,2021,4,35,�򉖊���,���s���s���⎭���P�|�P,45160,4102,3,,1,,,,,,,,,,,,,26037,2,20184,1,,,,,1.29,,,,,,,,,,,,,,,,,,6.7,45160,21941,28304,0.66,,,,,,,4,,,,,,15,13,,,,,,3.6,,,2,,,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,35,�򉖊���,45160
1/11/2024 15:43,2021,4,35,�򉖊���,���s�{�����ؓ��R,45170,4102,3,,1,,,,,,,,,,,,,32853,2,25272,1,,,,,1.3,,,,,,,,,,,,,,,,,,4.8,45170,23763,30654,1.16,,,,,,,4,,,,,,15,12.8,,,,,,3.6,,,2,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,35,�򉖊���,45170
1/11/2024 15:43,2021,4,35,�򉖊���,���s�{�����ؓ��m���S�P,45180,4102,3,,0.8,,,,,,,,,,,,,16164,2,12931,1,,,,,1.25,,,,,,,,,,,,,,,,,,4.7,45180,12850,16448,0.41,,,,,,,4,,,,,,15,12.8,,,,,,4.5,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,35,�򉖊���,45180
1/11/2024 15:43,2021,4,35,�򉖊���,,45190,4102,3,,0.8,,,,,,,,,,,,,10652,2,8590,0,,,,,1.24,,,,,,,,,,,,,,,,,,10.9,45190,9049,11402,0.88,,,,,,,2,,,,,,7.8,6.7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,35,�򉖊���,45190
1/11/2024 15:43,2021,6,137,�r�l������,���s�{����ܗֈ꒚��,65120,4102,3,,1.3,,,,,,,,,,,,,7408,2,6023,1,,,,,1.23,,,,,,,,,,,,,,,,,,4.9,65120,6398,7998,0.86,,,,,,,2,,,,,,11,7.5,,,,,,6,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,137,�r�l������,65120
1/11/2024 15:43,2021,6,138,������ԏ��,,65130,4102,3,,0.1,,,,,,,,,,,,,2117,2,1735,0,,,,,1.22,,,,,,,,,,,,,,,,,,2.3,65130,1896,2313,0.2,,,,,,,3,,,,,,11,9,,,,,,4.4,,,2,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,138,������ԏ��,65130
1/11/2024 15:43,2021,6,139,�������c��,,65140,4102,3,,4.9,,,,,,,,,,,,,6470,2,5303,0,,,,,1.22,,,,,,,,,,,,,,,,,,7.9,65140,5654,7068,0.92,,,,,,,2,,,,,,7.5,7.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,139,�������c��,65140
1/11/2024 15:43,2021,6,140,������ԏ��,,65150,4102,3,,0.3,,,,,,,,,,,,,6405,2,5250,0,,,,,1.22,,,,,,,,,,,,,,,,,,4.8,65150,5604,7005,0.73,,,,,,,2,,,,,,8.1,7.1,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,6,140,������ԏ��,65150
1/11/2024 15:43,2021,6,141,���s���c��,,65160,4102,3,,0.6,,,,,,,,,,,,,6371,2,5222,0,,,,,1.22,,,,,,,,,,,,,,,,,,7.9,65160,5575,6969,0.43,,,,,,,2,,,,,,7,7,,,,,,3.3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,6,141,���s���c��,65160
1/11/2024 15:43,2021,6,141,���s���c��,���s�{�����؍��s��,65170,4102,3,,3.2,,,,,,,,,,,,,11407,2,9126,1,,,,,1.25,,,,,,,,,,,,,,,,,,22.6,65170,11305,14244,0.72,,,,,,,4,,,,,,16,12.7,,,,,,4.5,,,2,,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,141,���s���c��,65170
1/11/2024 15:43,2021,6,141,���s���c��,,65180,4102,3,,0.8,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,65180,0,0,0,,,,,,,4,,,,,,15,13.2,,,,,,0,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,141,���s���c��,65180
1/11/2024 15:43,2021,6,141,���s���c��,,65190,4102,3,,3,,,,,,,,,,,,,15076,2,12061,0,,,,,1.25,,,,,,,,,,,,,,,,,,9,65190,12640,16053,1.58,,,,,,,2,,,,,,6.6,5.4,,,,,,5.1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,6,141,���s���c��,65190
1/11/2024 15:43,2021,6,142,��ؒ�ԏ��,,65200,4102,3,,0.4,,,,,,,,,,,,,706,2,598,0,,,,,1.18,,,,,,,,,,,,,,,,,,3.1,65200,668,862,0.16,,,,,,,2,,,,,,7,6,,,,,,6,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,142,��ؒ�ԏ��,65200
1/11/2024 15:43,2021,6,270,���{��ؒ�ԏ��,,65370,4102,3,,1.1,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,65370,0,0,0,,,,,,,2,,,,,,9,6,,,,,,9,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,270,���{��ؒ�ԏ��,65370
1/11/2024 15:43,2021,6,270,���{��ؒ�ԏ��,,65380,4102,3,,0.2,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,65380,0,0,0,,,,,,,2,,,,,,10,6,,,,,,6,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,270,���{��ؒ�ԏ��,65380
1/11/2024 15:43,2021,7,101,�������H������,���s�{�����ǒ�36-2,80010,4102,3,,5.9,,,,,,,,,,,,,22270,2,17535,1,,,,,1.27,,,,,,,,,,,,,,,,,,12.9,0,0,0,0.68,,,,,,,6,,,,,,31,18.6,,,,,,4.6,,,2,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,7,101,�������H������,80010
1/11/2024 15:43,2021,7,102,�{�򍪔��ΐ�,���s��ы�V��2����7-25,80110,4102,3,,0.7,,,,,,,,,,,,,11575,2,9335,1,,,,,1.24,,,,,,,,,,,,,,,,,,5.9,0,0,0,0.35,,,,,,,6,,,,,,24.65,21.14,,,,,,6,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,102,�{�򍪔��ΐ�,80110
1/11/2024 15:43,2021,7,103,�䌴�쏬���,���s�{�����ǒ�36-2,80410,4102,3,,0.7,,,,,,,,,,,,,14890,2,11912,1,,,,,1.25,,,,,,,,,,,,,,,,,,3.7,0,0,0,1.04,,,,,,,4,,,,,,13,12.6,,,,,,4.6,,,2,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,103,�䌴�쏬���,80410
1/11/2024 15:43,2021,7,110,(��)�����j����,,80510,4102,3,,0.7,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,45040,11867,16377,0,,,,,,,2,,,,,,7.1,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,110,(��)�����j����,80510
1/11/2024 15:43,2021,7,110,���c�V�l���ʂP�������P��,,80520,4102,3,,3.4,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,2,,,,,,6,5.4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,110,���c�V�l���ʂP�������P��,80520
1/11/2024 15:43,2021,3,4,��ʍ����S��,���s��ы��ьܒ���,10030,4103,1,,3.7,,,,,,,,,,,,,73174,2,50119,1,,,,,1.46,,,,,,,,,,,,,,,,,,13.9,10030,54143,79049,1.53,,,,,,,6,,,,,,36,19.5,,,,,,4,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,4,��ʍ����S��,10030
1/11/2024 15:43,2021,3,4,��ʍ����S��,���s�{������̏o���O����,10040,4103,1,,1.4,,,,,,,,,,,,,60787,2,43732,1,,,,,1.39,,,,,,,,,,,,,,,,,,12.2,10040,50955,70934,1.11,,,,,,,6,,,,,,36,19.5,,,,,,4,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,4,��ʍ����S��,10040
1/11/2024 15:43,2021,3,6,���암���H,�����JCT�`����,19010,4103,4,,0.6,,,,,,,,,,,,,24708,1,19763,2,,,,,1.25,,,,,,,,,,,,,,,,,,23.5,10400,22669,27848,0.53,,,,,,,4,,,,,,20.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,6,���암���H,19010
1/11/2024 15:43,2021,3,6,���암���H,����`����,19020,4103,4,,2.1,,,,,,,,,,,,,23647,1,18925,2,,,,,1.25,,,,,,,,,,,,,,,,,,25.5,10410,21518,26378,1.72,,,,,,,2,,,,,,10.5,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,6,���암���H,19020
1/11/2024 15:43,2021,3,6,��ʍ����U���i��䓌�����H�j,����`�����JCT,19060,4103,4,,2.1,,,,,,,,,,,,,32618,1,26158,2,,,,,1.25,,,,,,,,,,,,,,,,,,23.5,10360,28359,36529,0.65,,,,,,,4,,,,,,23.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,3,6,��ʍ����U���i��䓌�����H�j,19060
1/11/2024 15:43,2021,3,6,��ʍ����U���i��䓌�����H�j,�����JCT�`��䓌,19070,4103,4,,4.4,,,,,,,,,,,,,42480,1,33567,2,,,,,1.27,,,,,,,,,,,,,,,,,,27.6,10370,35235,44843,0.87,,,,,,,4,,,,,,23.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,3,6,��ʍ����U���i��䓌�����H�j,19070
1/11/2024 15:43,2021,3,6,��ʍ����U���i��䓌�����H�j,��䓌�`���`,19080,4103,4,,0.9,,,,,,,,,,,,,36795,1,29405,2,,,,,1.25,,,,,,,,,,,,,,,,,,25.9,10380,27850,35774,0.64,,,,,,,4,,,,,,23.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,3,6,��ʍ����U���i��䓌�����H�j,19080