����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:43,2021,1,1430,�R�`�����ԓ�,���J�`�֑�,20,6201,4,,2,,,,,,,,,,,,,14869,1,11584,2,,,,,1.28,,,,,,,,,,,,,,,,,,22.3,20,15501,19670,0.32,,,,,,,4,,,,,,21.75,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1430,�R�`�����ԓ�,20
1/11/2024 15:43,2021,1,1430,�R�`�����ԓ�,�֑�`�R�`����,30,6201,4,,7.5,,,,,,,,,,,,,11521,1,8962,2,,,,,1.29,,,,,,,,,,,,,,,,,,21.8,30,12582,15843,0.31,,,,,,,4,,,,,,21.75,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1430,�R�`�����ԓ�,30
1/11/2024 15:43,2021,1,1430,�R�`�����ԓ�,�R�`�����`�R�`�k,40,6201,4,,6.3,,,,,,,,,,,,,7425,1,5840,2,,,,,1.27,,,,,,,,,,,,,,,,,,23.4,40,7963,10043,0.23,,,,,,,4,,,,,,21,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1430,�R�`�����ԓ�,40
1/11/2024 15:43,2021,1,1430,�R�`�����ԓ�,�R�`�k�`�R�`JCT,50,6201,4,,4.6,,,,,,,,,,,,,6566,1,5477,2,,,,,1.2,,,,,,,,,,,,,,,,,,20.7,50,6229,7426,0.17,,,,,,,4,,,,,,23.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1430,�R�`�����ԓ�,50
1/11/2024 15:43,2021,1,1430,�R�`�����ԓ�,�R�`JCT�`���͍],60,6201,4,,1.8,,,,,,,,,,,,,6601,1,5630,2,,,,,1.17,,,,,,,,,,,,,,,,,,16.6,60,6502,7748,0.5,,,,,,,2,,,,,,12,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,1,1430,�R�`�����ԓ�,60
1/11/2024 15:43,2021,1,1450,���k���������ԓ�,�R�`��R�`�R�`����,180,6201,4,,10.2,,,,,,,,,,,,,5088,1,4383,2,,,,,1.16,,,,,,,,,,,,,,,,,,23.7,160,2382,2720,0.43,,,,,,,2,,,,,,12,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,1,1450,���k���������ԓ�,180
1/11/2024 15:43,2021,1,1450,���k���������ԓ�,�R�`�����`�R�`JCT,190,6201,4,,5.1,,,,,,,,,,,,,7159,1,6222,2,,,,,1.15,,,,,,,,,,,,,,,,,,18.8,170,4896,5688,0.62,,,,,,,2,,,,,,12,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,1,1450,���k���������ԓ�,190
1/11/2024 15:43,2021,1,1450,���k���������ԓ�,�R�`JCT�`�V��,205,6201,4,,2.6,,,,,,,,,,,,,5124,1,4430,2,,,,,1.16,,,,,,,,,,,,,,,,,,17.9,180,3654,4278,0.51,,,,,,,2,,,,,,12,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,1,1450,���k���������ԓ�,205
1/11/2024 15:43,2021,3,13,��ʍ����P�R��,�R�`�s�\����,10350,6201,1,,3.2,,,,,,,,,,,,,34296,1,27883,1,,,,,1.23,,,,,,,,,,,,,,,,,,11.6,10350,26246,33070,0.95,,,,,,,4,,,,,,21.55,14.5,,,,,,3.5,,,2,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,13,��ʍ����P�R��,10350
1/11/2024 15:43,2021,3,13,��ʍ����P�R��,�R�`�s�c�񒚖�,10360,6201,1,,3.5,,,,,,,,,,,,,37366,1,30401,2,,,,,1.23,,,,,,,,,,,,,,,,,,9,10360,33522,42150,1.53,,,,,,,4,,,,,,18.5,14.5,,,,,,4.65,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,13,��ʍ����P�R��,10360
1/11/2024 15:43,2021,3,13,��ʍ����P�R��,�R�`�s���l����,10370,6201,1,,6.8,,,,,,,,,,,,,43497,1,34726,2,,,,,1.25,,,,,,,,,,,,,,,,,,6.9,10370,38880,50209,1.31,,,,,,,4,,,,,,18.6,14,,,,,,3.8,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,13,��ʍ����P�R��,10370
1/11/2024 15:43,2021,3,13,��ʍ����P�R��,�V���s����������,10380,6201,1,,3,,,,,,,,,,,,,35892,1,28264,2,,,,,1.27,,,,,,,,,,,,,,,,,,13.3,10380,33154,43385,1.52,,,,,,,4,,,,,,18.6,14,,,,,,3.8,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,13,��ʍ����P�R��,10380
1/11/2024 15:43,2021,3,112,��ʍ����P�P�Q��,�R�`�s�S�C���O����,10750,6201,1,,3.2,,,,,,,,,,,,,11510,1,9358,1,,,,,1.23,,,,,,,,,,,,,,,,,,2.9,10750,12758,16586,1.12,,,,,,,2,,,,,,7.5,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,112,��ʍ����P�P�Q��,10750
1/11/2024 15:43,2021,3,112,��ʍ����P�P�Q��,�R�`�s�S�C���O����,10760,6201,1,,0.4,,,,,,,,,,,,,11510,1,9358,1,,,,,1.23,,,,,,,,,,,,,,,,,,2.9,10760,8423,10950,1.36,,,,,,,2,,,,,,7.5,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,112,��ʍ����P�P�Q��,10760
1/11/2024 15:43,2021,3,112,��ʍ����P�P�Q��,,10761,6201,1,,1,,,,,,,,,,,,,7539,0,6129,0,,,,,1.23,,,,,,,,,,,,,,,,,,5.5,10760,8423,10950,0.63,,,,,,,2,,,,,,8.9,6,,,,,,3.05,,,2,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,112,��ʍ����P�P�Q��,10761
1/11/2024 15:43,2021,3,112,��ʍ����P�P�Q��,�R�`�s�������꒚��,10765,6201,1,,0.2,,,,,,,,,,,,,4448,1,3616,1,,,,,1.23,,,,,,,,,,,,,,,,,,13.2,10760,8423,10950,0.73,,,,,,,2,,,,,,10,7,,,,,,3.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,112,��ʍ����P�P�Q��,10765
1/11/2024 15:43,2021,3,112,��ʍ����P�P�Q��,�R�`�s���U���񒚖�,10766,6201,1,,0.3,,,,,,,,,,,,,12417,1,10095,1,,,,,1.23,,,,,,,,,,,,,,,,,,3.3,10760,8423,10950,1.48,,,,,,,4,,,,,,20,14,,,,,,5,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,112,��ʍ����P�P�Q��,10766
1/11/2024 15:43,2021,3,112,��ʍ����P�P�Q��,�R�`�s��蒬,10770,6201,1,,1.2,,,,,,,,,,,,,21329,1,17341,1,,,,,1.23,,,,,,,,,,,,,,,,,,4.7,10770,13299,17289,1.17,,,,,,,4,,,,,,20,13,,,,,,5.5,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,112,��ʍ����P�P�Q��,10770
1/11/2024 15:43,2021,3,112,��ʍ����P�P�Q��,�R�`�s�����l����,10775,6201,1,,0.6,,,,,,,,,,,,,8188,1,6657,1,,,,,1.23,,,,,,,,,,,,,,,,,,9,10780,14630,19019,1.45,,,,,,,1,,,,,,8.1,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,3,112,��ʍ����P�P�Q��,10775
1/11/2024 15:43,2021,3,112,��ʍ����P�P�Q��,�R�`�s�����l����,10780,6201,1,,5.6,,,,,,,,,,,,,16868,1,13714,1,,,,,1.23,,,,,,,,,,,,,,,,,,9.6,10780,14630,19019,1.48,,,,,,,2,,,,,,6.55,6,,,,,,1.45,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,112,��ʍ����P�P�Q��,10780
1/11/2024 15:43,2021,3,112,��ʍ����P�P�Q��,���R���厚�B����,10790,6201,1,,1.2,,,,,,,,,,,,,18958,1,14696,1,,,,,1.29,,,,,,,,,,,,,,,,,,4.7,10790,17048,21913,1.24,,,,,,,2,,,,,,7.5,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,112,��ʍ����P�P�Q��,10790
1/11/2024 15:43,2021,3,286,��ʍ����Q�W�U��,,11220,6201,2,,5.3,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,11220,0,0,0,,,,,,,1,,,,,,5.4,4,,,,,,2.4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,286,��ʍ����Q�W�U��,11220
1/11/2024 15:43,2021,3,286,��ʍ����Q�W�U��,�R�`�s�厚����,11230,6201,2,,8,,,,,,,,,,,,,5054,1,4143,1,,,,,1.22,,,,,,,,,,,,,,,,,,11.6,11230,4492,5615,0.47,,,,,,,2,,,,,,7,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,286,��ʍ����Q�W�U��,11230
1/11/2024 15:43,2021,3,286,��ʍ����Q�W�U��,�R�`�s���g�꒚��,11240,6201,2,,2.6,,,,,,,,,,,,,16008,1,12705,1,,,,,1.26,,,,,,,,,,,,,,,,,,9.4,11240,14113,17359,0.6,,,,,,,4,,,,,,13,11.5,,,,,,3.5,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,286,��ʍ����Q�W�U��,11240
1/11/2024 15:43,2021,3,286,��ʍ����Q�W�U��,�R�`�s�r�|���꒚��,11250,6201,2,,1.7,,,,,,,,,,,,,27638,1,21425,1,,,,,1.29,,,,,,,,,,,,,,,,,,5,11250,21347,27751,0.85,,,,,,,4,,,,,,13,11.5,,,,,,3.5,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,286,��ʍ����Q�W�U��,11250
1/11/2024 15:43,2021,3,348,��ʍ����R�S�W��,��R�s�K�X,11650,6201,2,,3.6,,,,,,,,,,,,,7583,1,6319,1,,,,,1.2,,,,,,,,,,,,,,,,,,11.2,11650,6931,8304,0.79,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,348,��ʍ����R�S�W��,11650
1/11/2024 15:43,2021,3,348,��ʍ����R�S�W��,�R�`�s���Γ�,11660,6201,2,,2.9,,,,,,,,,,,,,11567,1,9328,1,,,,,1.24,,,,,,,,,,,,,,,,,,5.8,11660,10139,12370,0.99,,,,,,,2,,,,,,11,6.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,348,��ʍ����R�S�W��,11660
1/11/2024 15:43,2021,3,348,��ʍ����R�S�W��,�R�`�s��ٌܒ���,11670,6201,2,,0.8,,,,,,,,,,,,,31626,1,24328,1,,,,,1.3,,,,,,,,,,,,,,,,,,3.7,11670,25987,34043,0.98,,,,,,,4,,,,,,13,11.5,,,,,,3.5,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,348,��ʍ����R�S�W��,11670
1/11/2024 15:43,2021,3,348,��ʍ����R�S�W��,�R�`�s��ٓ񒚖�,11680,6201,2,,0.7,,,,,,,,,,,,,21745,1,17122,1,,,,,1.27,,,,,,,,,,,,,,,,,,4.6,11680,17658,22779,0.78,,,,,,,4,,,,,,13,11.5,,,,,,3.5,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,348,��ʍ����R�S�W��,11680
1/11/2024 15:43,2021,3,348,��ʍ����R�S�W��,�R�`�s�[���꒚��,11681,6201,2,,1.4,,,,,,,,,,,,,26871,1,20670,1,,,,,1.3,,,,,,,,,,,,,,,,,,1.1,11681,23377,30156,0.9,,,,,,,4,,,,,,13,11.5,,,,,,3.5,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,348,��ʍ����R�S�W��,11681
1/11/2024 15:43,2021,3,458,��ʍ����S�T�W��,�R�`�s�厚���ؑ�,11810,6201,2,,4.1,,,,,,,,,,,,,13108,1,10486,1,,,,,1.25,,,,,,,,,,,,,,,,,,12,11810,10992,13850,1.32,,,,,,,2,,,,,,8,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,458,��ʍ����S�T�W��,11810
1/11/2024 15:43,2021,3,458,��ʍ����S�T�W��,�R�`�s�厚���q,11820,6201,2,,2.6,,,,,,,,,,,,,10922,1,8880,1,,,,,1.23,,,,,,,,,,,,,,,,,,10.7,11820,8433,10626,1.05,,,,,,,2,,,,,,8,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,458,��ʍ����S�T�W��,11820
1/11/2024 15:43,2021,3,458,��ʍ����S�T�W��,��R�s�v�ێ�,11830,6201,2,,3.1,,,,,,,,,,,,,4322,1,3543,1,,,,,1.22,,,,,,,,,,,,,,,,,,19.3,11830,3656,4424,0.5,,,,,,,2,,,,,,9.5,6.5,,,,,,4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,458,��ʍ����S�T�W��,11830
1/11/2024 15:43,2021,4,5,�R�`��z��,�R�`�s�㒬�ܒ���,40180,6201,2,,0.7,,,,,,,,,,,,,13500,1,10800,1,,,,,1.25,,,,,,,,,,,,,,,,,,0.7,40180,11855,14937,1.04,,,,,,,2,,,,,,9,7,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,5,�R�`��z��,40180
1/11/2024 15:43,2021,4,14,��R����������,��R�s���q����X,40480,6201,2,,0.6,,,,,,,,,,,,,1846,1,1513,1,,,,,1.22,,,,,,,,,,,,,,,,,,7.3,40480,2393,2896,0.16,,,,,,,2,,,,,,8.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,14,��R����������,40480
1/11/2024 15:43,2021,4,14,��R����������,,40481,6201,2,,0.4,,,,,,,,,,,,,902,2,771,0,,,,,1.17,,,,,,,,,,,,,,,,,,19,40481,854,1033,0.14,,,,,,,2,,,,,,8.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,14,��R����������,40481
1/11/2024 15:43,2021,4,16,�R�`��ԏ��,�R�`�s�K��,40520,6201,2,,0.7,,,,,,,,,,,,,7156,1,5818,1,,,,,1.23,,,,,,,,,,,,,,,,,,20.2,40520,7372,9289,0.29,,,,,,,4,,,,,,18,13,,,,,,4.5,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,16,�R�`��ԏ��,40520
1/11/2024 15:43,2021,4,16,�R�`��ԏ��,�R�`�s�z�K���񒚖�,40530,6201,2,,1.7,,,,,,,,,,,,,17329,1,13753,1,,,,,1.26,,,,,,,,,,,,,,,,,,4.2,40530,15700,20096,0.54,,,,,,,4,,,,,,18,13,,,,,,4.5,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,16,�R�`��ԏ��,40530
1/11/2024 15:43,2021,4,17,�R�`�����,�R�`�s��t��,40540,6201,2,,2.5,,,,,,,,,,,,,3557,1,2940,1,,,,,1.21,,,,,,,,,,,,,,,,,,2.5,40540,3093,3866,0.49,,,,,,,2,,,,,,7,6,,,,,,2.5,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,17,�R�`�����,40540
1/11/2024 15:43,2021,4,17,�R�`�����,,40550,6201,2,,0.6,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40550,0,0,0,,,,,,,4,,,,,,13,11.5,,,,,,3.5,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,17,�R�`�����,40550
1/11/2024 15:43,2021,4,17,�R�`�����,�R�`�s��ِ�,40560,6201,2,,3.1,,,,,,,,,,,,,17966,1,14259,1,,,,,1.26,,,,,,,,,,,,,,,,,,6.6,40560,14547,17602,1.59,,,,,,,2,,,,,,13,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,17,�R�`�����,40560
1/11/2024 15:43,2021,4,17,�R�`�����,�R�`�s�x�_�O,40570,6201,2,,9.4,,,,,,,,,,,,,2411,1,1976,1,,,,,1.22,,,,,,,,,,,,,,,,,,1.6,40570,2350,2914,0.37,,,,,,,2,,,,,,7,5.5,,,,,,3.9,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,17,�R�`�����,40570
1/11/2024 15:43,2021,4,18,�R�`������,�R�`�s��쒬�񒚖�,40600,6201,2,,3,,,,,,,,,,,,,20348,1,16022,1,,,,,1.27,,,,,,,,,,,,,,,,,,1.7,40600,16734,21420,1.87,,,,,,,2,,,,,,6.5,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,18,�R�`������,40600
1/11/2024 15:43,2021,4,18,�R�`������,,40610,6201,2,,0.5,,,,,,,,,,,,,34838,2,26594,0,,,,,1.31,,,,,,,,,,,,,,,,,,9.3,40610,27750,36353,1.14,,,,,,,4,,,,,,13,11.5,,,,,,3.5,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,18,�R�`������,40610
1/11/2024 15:43,2021,4,18,�R�`������,�R�`�s�厚����,40620,6201,2,,1.8,,,,,,,,,,,,,13866,1,11093,1,,,,,1.25,,,,,,,,,,,,,,,,,,7.8,40620,11295,14458,0.48,,,,,,,4,,,,,,20,13,,,,,,5,,,2,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,18,�R�`������,40620
1/11/2024 15:43,2021,4,18,�R�`������,�R�`�s�厚�u�˓c,40630,6201,2,,2.2,,,,,,,,,,,,,11174,1,9011,1,,,,,1.24,,,,,,,,,,,,,,,,,,2.8,40630,9969,12561,0.53,,,,,,,4,,,,,,20,13,,,,,,5,,,2,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,18,�R�`������,40630
1/11/2024 15:43,2021,4,19,�R�`�R����,�R�`�s��𒬓񒚖�,40680,6201,2,,4.1,,,,,,,,,,,,,7546,1,6135,1,,,,,1.23,,,,,,,,,,,,,,,,,,0.9,40680,6208,7822,0.69,,,,,,,2,,,,,,7.8,5.5,,,,,,4.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,19,�R�`�R����,40680
1/11/2024 15:43,2021,4,19,�R�`�R����,,40681,6201,2,,0.3,,,,,,,,,,,,,8644,2,7028,0,,,,,1.23,,,,,,,,,,,,,,,,,,3.3,40681,7429,9361,0.92,,,,,,,2,,,,,,7.8,5.5,,,,,,4.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,19,�R�`�R����,40681
1/11/2024 15:43,2021,4,19,�R�`�R����,�R�`�s�厚����,40690,6201,2,,5.2,,,,,,,,,,,,,8315,1,6760,1,,,,,1.23,,,,,,,,,,,,,,,,,,2.7,40690,7550,9513,1.12,,,,,,,2,,,,,,7.4,5.5,,,,,,1.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,19,�R�`�R����,40690
1/11/2024 15:43,2021,4,19,�R�`�R����,�R�`�s�厚�R��,40700,6201,2,,2.9,,,,,,,,,,,,,3514,1,2880,1,,,,,1.22,,,,,,,,,,,,,,,,,,4.7,40700,4166,5208,0.28,,,,,,,2,,,,,,7.8,6,,,,,,1.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,19,�R�`�R����,40700
1/11/2024 15:43,2021,4,20,�R�`�H����,�R�`�s����,40710,6201,2,,0.9,,,,,,,,,,,,,25069,1,19585,1,,,,,1.28,,,,,,,,,,,,,,,,,,1.5,40710,21315,27070,0.59,,,,,,,4,,,,,,19,13,,,,,,4.5,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,20,�R�`�H����,40710
1/11/2024 15:43,2021,4,20,�R�`�H����,�R�`�s���k,40711,6201,2,,2.8,,,,,,,,,,,,,18986,1,15068,1,,,,,1.26,,,,,,,,,,,,,,,,,,5.7,40711,15266,19388,0.49,,,,,,,4,,,,,,19,13,,,,,,4.5,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,20,�R�`�H����,40711
1/11/2024 15:43,2021,4,20,�R�`�H����,�R�`�s�厚�a�],40712,6201,2,,2.7,,,,,,,,,,,,,16187,1,12847,1,,,,,1.26,,,,,,,,,,,,,,,,,,2.4,40712,14323,18190,1.13,,,,,,,2,,,,,,10.75,6.5,,,,,,4.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,20,�R�`�H����,40712
1/11/2024 15:43,2021,4,20,�R�`�H����,�R�`�s�厚�����,40720,6201,2,,1,,,,,,,,,,,,,5884,1,4823,1,,,,,1.22,,,,,,,,,,,,,,,,,,6.7,40720,5463,6774,0.71,,,,,,,2,,,,,,7,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,20,�R�`�H����,40720
1/11/2024 15:43,2021,4,21,����������,�R�`�s��������,40740,6201,2,,11.3,,,,,,,,,,,,,4244,1,3479,1,,,,,1.22,,,,,,,,,,,,,,,,,,12.7,40740,4061,5076,0.37,,,,,,,2,,,,,,9,6,,,,,,3.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,21,����������,40740
1/11/2024 15:43,2021,4,22,�R�`�V����,�R�`�s�{���ܒ���,40750,6201,2,,2.7,,,,,,,,,,,,,14119,1,11295,1,,,,,1.25,,,,,,,,,,,,,,,,,,3.9,40750,12028,15276,1.02,,,,,,,2,,,,,,11,6.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,22,�R�`�V����,40750
1/11/2024 15:43,2021,4,22,�R�`�V����,�R�`�s��Γ񒚖�,40760,6201,2,,5.7,,,,,,,,,,,,,6501,1,5329,1,,,,,1.22,,,,,,,,,,,,,,,,,,3.6,40760,4680,5803,0.74,,,,,,,2,,,,,,6.5,5.5,,,,,,1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,22,�R�`�V����,40760
1/11/2024 15:43,2021,4,22,�R�`�V����,�R�`�s������,40780,6201,2,,0.7,,,,,,,,,,,,,18258,1,14376,1,,,,,1.27,,,,,,,,,,,,,,,,,,6,40780,16934,21676,1.63,,,,,,,2,,,,,,11,6.5,,,,,,4.35,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,22,�R�`�V����,40780
1/11/2024 15:43,2021,4,22,�R�`�V����,,40790,6201,2,,4.2,,,,,,,,,,,,,24892,2,19447,0,,,,,1.28,,,,,,,,,,,,,,,,,,6.3,40790,20448,26378,0.59,,,,,,,4,,,,,,20,13,,,,,,6.3,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,22,�R�`�V����,40790
1/11/2024 15:43,2021,4,24,�V�����͍]��,�����R�S���R���厚����,40860,6201,2,,1.4,,,,,,,,,,,,,5202,1,4264,1,,,,,1.22,,,,,,,,,,,,,,,,,,2.3,40860,4151,5189,0.47,,,,,,,2,,,,,,9.5,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,24,�V�����͍]��,40860
1/11/2024 15:43,2021,4,49,�R�`�R�Ӑ�,�R�`�s���U���O����,41580,6201,2,,0.2,,,,,,,,,,,,,13413,1,10318,1,,,,,1.3,,,,,,,,,,,,,,,,,,5.6,41580,24454,31790,1.19,,,,,,,2,,,,,,11.4,7,,,,,,6,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,49,�R�`�R�Ӑ�,41580
1/11/2024 15:43,2021,4,49,�R�`�R�Ӑ�,�R�`�s��쒬�ܒ���,41590,6201,2,,1.2,,,,,,,,,,,,,14890,1,11912,1,,,,,1.25,,,,,,,,,,,,,,,,,,0.8,41590,13541,17332,0.63,,,,,,,4,,,,,,15,12,,,,,,2.5,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,49,�R�`�R�Ӑ�,41590
1/11/2024 15:43,2021,4,49,�R�`�R�Ӑ�,�R�`�s���c�O����,41600,6201,2,,1.3,,,,,,,,,,,,,38014,1,29018,1,,,,,1.31,,,,,,,,,,,,,,,,,,6.9,41600,30802,40659,1.38,,,,,,,4,,,,,,15,12,,,,,,2.5,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,49,�R�`�R�Ӑ�,41600
1/11/2024 15:43,2021,4,49,�R�`�R�Ӑ�,,41601,6201,2,,0.2,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,41601,0,0,0,,,,,,,2,,,,,,9,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,49,�R�`�R�Ӑ�,41601
1/11/2024 15:43,2021,4,49,�R�`�R�Ӑ�,�R�`�s�厚�g��h,41610,6201,2,,3.6,,,,,,,,,,,,,6566,2,5295,1,,,,,1.24,,,,,,,,,,,,,,,,,,4.2,41610,4766,5958,0.82,,,,,,,2,,,,,,6.75,5.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,49,�R�`�R�Ӑ�,41610
1/11/2024 15:43,2021,4,49,�R�`�R�Ӑ�,,41621,6201,2,,4.6,,,,,,,,,,,,,469,2,419,0,,,,,1.12,,,,,,,,,,,,,,,,,,7.9,41621,469,605,0.06,,,,,,,2,,,,,,8,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,49,�R�`�R�Ӑ�,41621
1/11/2024 15:43,2021,4,51,�R�`��R��,�R�`�s�����˃��u�꒚��,41680,6201,2,,1.8,,,,,,,,,,,,,29948,1,22861,1,,,,,1.31,,,,,,,,,,,,,,,,,,4.1,41680,28810,38029,0.94,,,,,,,4,,,,,,13,11.5,,,,,,3.5,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,51,�R�`��R��,41680
1/11/2024 15:43,2021,4,51,�R�`��R��,�R�`�s�厚�J��,41700,6201,2,,2.5,,,,,,,,,,,,,24291,1,19127,1,,,,,1.27,,,,,,,,,,,,,,,,,,3.4,41700,18728,23972,0.67,,,,,,,4,,,,,,20,13,,,,,,5,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,51,�R�`��R��,41700
1/11/2024 15:43,2021,4,51,�R�`��R��,�R�`�s�厚����,41710,6201,2,,3,,,,,,,,,,,,,22559,1,17763,1,,,,,1.27,,,,,,,,,,,,,,,,,,5.7,41710,17320,22170,0.61,,,,,,,4,,,,,,20,13,,,,,,5,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,51,�R�`��R��,41710
1/11/2024 15:43,2021,4,53,�R�`�i���,�R�`�s�����l����,41730,6201,2,,4.8,,,,,,,,,,,,,3449,1,2827,1,,,,,1.22,,,,,,,,,,,,,,,,,,9.3,41730,2918,3531,0.45,,,,,,,2,,,,,,9,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,53,�R�`�i���,41730
1/11/2024 15:43,2021,4,53,�R�`�i���,,41740,6201,2,,5.5,,,,,,,,,,,,,1895,2,1566,0,,,,,1.21,,,,,,,,,,,,,,,,,,6.2,41740,1721,2082,0.2,,,,,,,2,,,,,,9,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,53,�R�`�i���,41740
1/11/2024 15:43,2021,4,53,�R�`�i���,,41750,6201,2,,1.9,,,,,,,,,,,,,1396,2,1163,0,,,,,1.2,,,,,,,,,,,,,,,,,,6.1,41750,1300,1573,0.22,,,,,,,2,,,,,,8,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,53,�R�`�i���,41750
1/11/2024 15:43,2021,4,62,���R����,,41890,6201,2,,7,,,,,,,,,,,,,383,2,339,0,,,,,1.13,,,,,,,,,,,,,,,,,,10.2,41890,372,469,0.7,,,,,,,1,,,,,,4.25,3,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,62,���R����,41890
1/11/2024 15:43,2021,4,49,�R�`�R�Ӑ�,,41920,6201,2,,1.8,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,2,,,,,,9,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,49,�R�`�R�Ӑ�,41920
1/11/2024 15:43,2021,6,111,�V���R��������,�V���s�厚����,60130,6201,2,,0.8,,,,,,,,,,,,,4776,1,3915,1,,,,,1.22,,,,,,,,,,,,,,,,,,4.7,60130,4279,5349,0.41,,,,,,,2,,,,,,8,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,111,�V���R��������,60130
1/11/2024 15:43,2021,6,167,������������������,�R�`�s�厚������,60590,6201,2,,8,,,,,,,,,,,,,812,1,682,1,,,,,1.19,,,,,,,,,,,,,,,,,,8.4,60590,1037,1338,0.12,,,,,,,2,,,,,,8.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,167,������������������,60590
1/11/2024 15:43,2021,6,168,�R�ӑD����,�����R�S�R�Ӓ��厚�R��,60600,6201,2,,1,,,,,,,,,,,,,981,1,824,1,,,,,1.19,,,,,,,,,,,,,,,,,,3.3,60600,1086,1314,0.17,,,,,,,2,,,,,,6.5,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,168,�R�ӑD����,60600
1/11/2024 15:43,2021,6,170,�������򒷒J����,�R�`�s�厚����,60620,6201,2,,1.4,,,,,,,,,,,,,11262,1,9156,1,,,,,1.23,,,,,,,,,,,,,,,,,,7.1,60620,8488,10695,0.78,,,,,,,2,,,,,,9,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,170,�������򒷒J����,60620
1/11/2024 15:43,2021,6,170,�������򒷒J����,�R�`�s�厚�J��,60630,6201,2,,2,,,,,,,,,,,,,7304,1,5987,1,,,,,1.22,,,,,,,,,,,,,,,,,,13.3,60630,5475,6844,0.78,,,,,,,2,,,,,,9,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,170,�������򒷒J����,60630
1/11/2024 15:43,2021,6,172,�k�R�`��ԏ���ڐ�,,60640,6201,2,,0.4,,,,,,,,,,,,,15251,2,12201,0,,,,,1.25,,,,,,,,,,,,,,,,,,8.7,60640,12790,16243,1.37,,,,,,,2,,,,,,9,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,172,�k�R�`��ԏ���ڐ�,60640
1/11/2024 15:43,2021,6,172,�k�R�`��ԏ���ڐ�,,60645,6201,2,,1,,,,,,,,,,,,,21614,2,17019,0,,,,,1.27,,,,,,,,,,,,,,,,,,5.8,60670,17825,22638,0.78,,,,,,,4,,,,,,18,13,,,,,,3.5,,,2,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,172,�k�R�`��ԏ���ڐ�,60645
1/11/2024 15:43,2021,6,172,�k�R�`��ԏ���ڐ�,�R�`�s�l��,60651,6201,2,,0.3,,,,,,,,,,,,,6563,1,5336,1,,,,,1.23,,,,,,,,,,,,,,,,,,0.9,60651,6980,9004,0.26,,,,,,,4,,,,,,18,13,,,,,,3.5,,,2,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,172,�k�R�`��ԏ���ڐ�,60651
1/11/2024 15:43,2021,6,173,�k�R�`��ԏ��k��,�R�`�s�k�R�`�꒚��,60660,6201,2,,0.6,,,,,,,,,,,,,10043,1,8165,1,,,,,1.23,,,,,,,,,,,,,,,,,,1.6,60660,7950,10017,0.97,,,,,,,2,,,,,,7,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,173,�k�R�`��ԏ��k��,60660
1/11/2024 15:43,2021,6,174,���ړ��\��,�R�`�s�l��,60670,6201,2,,0.2,,,,,,,,,,,,,17734,1,13964,1,,,,,1.27,,,,,,,,,,,,,,,,,,6,60670,17825,22638,0.57,,,,,,,4,,,,,,20,13,,,,,,5,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,174,���ړ��\��,60670
1/11/2024 15:43,2021,6,174,���ړ��\��,�R�`�s�n������,60680,6201,2,,2.6,,,,,,,,,,,,,27188,1,21241,1,,,,,1.28,,,,,,,,,,,,,,,,,,3,60680,21031,27130,0.74,,,,,,,4,,,,,,18,13,,,,,,3.5,,,2,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,174,���ړ��\��,60680
1/11/2024 15:43,2021,6,174,���ړ��\��,�R�`�s�k�]��,60690,6201,2,,1.1,,,,,,,,,,,,,12390,1,10073,1,,,,,1.23,,,,,,,,,,,,,,,,,,4.1,60690,7182,9049,0.41,,,,,,,4,,,,,,21,13,,,,,,5.5,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,174,���ړ��\��,60690