����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:44,2021,3,32,��ʍ����R�Q��,�썑�s���L���]��,10030,39201,1,,0.3,,,,,,,,,,,,,16331,1,13419,2,,,,,1.22,,,,,,,,,,,,,,,,,,18.4,10030,13905,17360,0.71,,,,,,,4,,,,,,30.5,13,,,,,,2.2,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,32,��ʍ����R�Q��,10030
1/11/2024 15:44,2021,3,32,��ʍ����R�Q��,���m�s��Ǎb,10040,39201,1,,0.5,,,,,,,,,,,,,21249,2,17417,1,,,,,1.22,,,,,,,,,,,,,,,,,,11.2,10040,18901,23626,0.58,,,,,,,4,,,,,,16,13,,,,,,2.5,,,2,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,32,��ʍ����R�Q��,10040
1/11/2024 15:44,2021,3,32,��ʍ����R�Q��,���m�s���{����,10050,39201,1,,4.6,,,,,,,,,,,,,33008,2,24818,1,,,,,1.33,,,,,,,,,,,,,,,,,,4.6,10050,26939,35829,1.81,,,,,,,4,,,,,,16,13,,,,,,2.5,,,1,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,32,��ʍ����R�Q��,10050
1/11/2024 15:44,2021,3,32,��ʍ����R�Q��,���m�s���{�V��1����,10060,39201,1,,1,,,,,,,,,,,,,27122,2,20392,1,,,,,1.33,,,,,,,,,,,,,,,,,,5.1,10060,24289,32305,1.74,,,,,,,4,,,,,,16,13,,,,,,2.5,,,1,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,32,��ʍ����R�Q��,10060
1/11/2024 15:44,2021,3,32,��ʍ����R�Q��,���m�s�m��1����,10070,39201,1,,1,,,,,,,,,,,,,37474,2,28176,1,,,,,1.33,,,,,,,,,,,,,,,,,,6.9,10070,33011,43905,1.89,,,,,,,4,,,,,,25,12,,,,,,4,,,1,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,32,��ʍ����R�Q��,10070
1/11/2024 15:44,2021,3,32,��ʍ����R�Q��,���m�s�{��3����,10080,39201,1,,2.1,,,,,,,,,,,,,30030,2,22579,1,,,,,1.33,,,,,,,,,,,,,,,,,,5.3,10080,25191,33504,0.69,,,,,,,6,,,,,,26.7,18,,,,,,3.3,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,32,��ʍ����R�Q��,10080
1/11/2024 15:44,2021,3,32,��ʍ����R�Q��,���m�s�͂�܂⒬1����,10090,39201,1,,0.9,,,,,,,,,,,,,20133,2,15487,1,,,,,1.3,,,,,,,,,,,,,,,,,,6.2,10090,16725,21743,1.89,,,,,,,4,,,,,,22,12,,,,,,4,,,1,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,32,��ʍ����R�Q��,10090
1/11/2024 15:44,2021,3,33,��ʍ����R�R��,���m�s����1����,10100,39201,1,,3.3,,,,,,,,,,,,,29306,2,22895,1,,,,,1.28,,,,,,,,,,,,,,,,,,4.4,10100,20357,26057,1.34,,,,,,,4,,,,,,16.2,15.2,,,,,,1.4,,,2,,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,33,��ʍ����R�R��,10100
1/11/2024 15:44,2021,3,33,��ʍ����R�R���i���m���o�C�p�X�j,���m�s����1����,10110,39201,1,,0.9,,,,,,,,,,,,,30043,2,23471,1,,,,,1.28,,,,,,,,,,,,,,,,,,4.4,10110,26289,33650,0.98,,,,,,,4,,,,,,23.6,22.8,,,,,,3.5,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,33,��ʍ����R�R���i���m���o�C�p�X�j,10110
1/11/2024 15:44,2021,3,33,��ʍ����R�R���i���m���o�C�p�X�j,�ɖ�C���^�[��,10120,39201,1,,2,,,,,,,,,,,,,16108,2,12584,1,,,,,1.28,,,,,,,,,,,,,,,,,,6.1,10120,7500,9600,1.26,,,,,,,2,,,,,,8.8,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,33,��ʍ����R�R���i���m���o�C�p�X�j,10120
1/11/2024 15:44,2021,3,55,��ʍ����T�T��,���m�s��Ǎb,10360,39201,1,,0.3,,,,,,,,,,,,,31881,2,24907,1,,,,,1.28,,,,,,,,,,,,,,,,,,5,10360,32934,42155,0.63,,,,,,,4,,,,,,16.1,13,,,,,,2.9,,,2,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,55,��ʍ����T�T��,10360
1/11/2024 15:44,2021,3,55,��ʍ����T�T���i���m�썑���H�j,���m�s�z�t�c,10400,39201,1,,3.3,,,,,,,,,,,,,3413,1,2986,2,,,,,1.14,,,,,,,,,,,,,,,,,,16.3,0,0,0,0.42,,,,,,,2,,,,,,9.5,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,55,��ʍ����T�T���i���m�썑���H�j,10400
1/11/2024 15:44,2021,3,55,��ʍ����T�T���i���m�썑���H�j,���m�s�ܑ�R,10410,39201,1,,3.4,,,,,,,,,,,,,10144,1,8489,2,,,,,1.19,,,,,,,,,,,,,,,,,,8,0,0,0,0.85,,,,,,,2,,,,,,10.5,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,55,��ʍ����T�T���i���m�썑���H�j,10410
1/11/2024 15:44,2021,3,55,��ʍ����T�T���i���m�썑���H�j,���m�s�m��c����,10420,39201,1,,2.2,,,,,,,,,,,,,20752,1,17020,2,,,,,1.22,,,,,,,,,,,,,,,,,,9.8,10400,4592,5573,1.37,,,,,,,2,,,,,,10.5,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,55,��ʍ����T�T���i���m�썑���H�j,10420
1/11/2024 15:44,2021,3,56,��ʍ����T�U��,���m�s�V����3����,10440,39201,1,,1.5,,,,,,,,,,,,,30413,2,23216,1,,,,,1.31,,,,,,,,,,,,,,,,,,7.3,10410,22718,29760,0.81,,,,,,,6,,,,,,23.5,19.5,,,,,,2.5,,,2,,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,56,��ʍ����T�U��,10440
1/11/2024 15:44,2021,3,56,��ʍ����T�U��,���m�s�V����3����,10450,39201,1,,2.2,,,,,,,,,,,,,31420,2,23985,1,,,,,1.31,,,,,,,,,,,,,,,,,,7,10420,22498,29472,0.8,,,,,,,4,,,,,,20.5,14,,,,,,3,,,2,,,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,56,��ʍ����T�U��,10450
1/11/2024 15:44,2021,3,56,��ʍ����T�U��,���m�s�匴��,10460,39201,1,,0.2,,,,,,,,,,,,,40689,2,31060,1,,,,,1.31,,,,,,,,,,,,,,,,,,5.6,10430,33380,43728,0.89,,,,,,,4,,,,,,20.5,14,,,,,,3,,,2,,,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,56,��ʍ����T�U��,10460
1/11/2024 15:44,2021,3,56,��ʍ����T�U��,���m�s�̓m����,10470,39201,1,,0.6,,,,,,,,,,,,,22695,2,17324,1,,,,,1.31,,,,,,,,,,,,,,,,,,5.8,10440,19470,25506,1.22,,,,,,,2,,,,,,8,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,56,��ʍ����T�U��,10470
1/11/2024 15:44,2021,3,56,��ʍ����T�U��,���m�s��R��,10480,39201,1,,0.4,,,,,,,,,,,,,41982,2,32047,1,,,,,1.31,,,,,,,,,,,,,,,,,,5.4,10450,36521,47843,1.08,,,,,,,4,,,,,,21.2,13,,,,,,3,,,2,,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,56,��ʍ����T�U��,10480
1/11/2024 15:44,2021,3,56,��ʍ����T�U��,���m�s����1����,10490,39201,1,,0.9,,,,,,,,,,,,,43044,2,32858,1,,,,,1.31,,,,,,,,,,,,,,,,,,6,10460,37547,49187,1.05,,,,,,,4,,,,,,21.2,13,,,,,,3,,,2,,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,56,��ʍ����T�U��,10490
1/11/2024 15:44,2021,3,56,��ʍ����T�U��,���m�s����2����,10500,39201,1,,3.7,,,,,,,,,,,,,31645,2,24531,1,,,,,1.29,,,,,,,,,,,,,,,,,,6.1,10470,28353,37142,0.79,,,,,,,4,,,,,,21.2,13,,,,,,3,,,2,,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,56,��ʍ����T�U��,10500
1/11/2024 15:44,2021,3,56,��ʍ����T�U��,���m�s�t�쒬�O����,10510,39201,1,,3.2,,,,,,,,,,,,,19920,2,15442,1,,,,,1.29,,,,,,,,,,,,,,,,,,5.2,10480,20537,26474,0.53,,,,,,,4,,,,,,20,14,,,,,,3.5,,,2,,,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,56,��ʍ����T�U��,10510
1/11/2024 15:44,2021,3,56,��ʍ����T�U��,�y���s�������b,10520,39201,1,,1.9,,,,,,,,,,,,,26927,2,21542,1,,,,,1.25,,,,,,,,,,,,,,,,,,6.6,10490,22196,28633,0.74,,,,,,,4,,,,,,18.25,10.25,,,,,,3.5,,,2,,,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,56,��ʍ����T�U��,10520
1/11/2024 15:44,2021,3,56,��ʍ����T�U��,���m�s�̓m����,10840,39201,1,,0.3,,,,,,,,,,,,,17455,2,13223,1,,,,,1.32,,,,,,,,,,,,,,,,,,3,10770,16287,21499,0.7,,,,,,,4,,,,,,28.4,12,,,,,,3,,,2,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,56,��ʍ����T�U��,10840
1/11/2024 15:44,2021,3,56,��ʍ����T�U��,���m�s�̓m����,10850,39201,1,,0.3,,,,,,,,,,,,,18859,2,15087,1,,,,,1.25,,,,,,,,,,,,,,,,,,4.5,10780,13750,17188,0.81,,,,,,,4,,,,,,28.4,12,,,,,,3,,,2,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,56,��ʍ����T�U��,10850
1/11/2024 15:44,2021,3,195,��ʍ����P�X�T��,,10990,39201,2,,1.5,,,,,,,,,,,,,9770,2,7879,0,,,,,1.24,,,,,,,,,,,,,,,,,,3.8,10890,8006,10088,1.04,,,,,,,2,,,,,,6,5,,,,,,2,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,195,��ʍ����P�X�T��,10990
1/11/2024 15:44,2021,3,195,��ʍ����P�X�T��,���m�s��Íb,11000,39201,2,,2.9,,,,,,,,,,,,,5915,1,4770,1,,,,,1.24,,,,,,,,,,,,,,,,,,3.2,10900,4359,5449,1.2,,,,,,,2,,,,,,6,5,,,,,,2,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,195,��ʍ����P�X�T��,11000
1/11/2024 15:44,2021,3,195,��ʍ����P�X�T��,�썑�s����1342-6�Ԓn��,11010,39201,2,,1.6,,,,,,,,,,,,,15999,1,12698,1,,,,,1.26,,,,,,,,,,,,,,,,,,2.8,10910,14310,18174,2.36,,,,,,,2,,,,,,6,5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,195,��ʍ����P�X�T��,11010
1/11/2024 15:44,2021,3,195,��ʍ����P�X�T��,���m�s�z�t�c3962�n��,11070,39201,2,,3.7,,,,,,,,,,,,,22146,1,17438,1,,,,,1.27,,,,,,,,,,,,,,,,,,6,10970,17465,22181,0.75,,,,,,,4,,,,,,16,14,,,,,,5.7,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,195,��ʍ����P�X�T��,11070
1/11/2024 15:44,2021,3,195,��ʍ����P�X�T��,�썑�s���L������,11080,39201,2,,0.3,,,,,,,,,,,,,19672,1,15879,2,,,,,1.24,,,,,,,,,,,,,,,,,,7.3,10980,15311,18997,0.59,,,,,,,4,,,,,,16.1,13.1,,,,,,5.2,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,195,��ʍ����P�X�T��,11080
1/11/2024 15:44,2021,1,1612,���m�����ԓ�,�썑�`���m,30,39201,4,,2.1,,,,,,,,,,,,,8684,1,7043,2,,,,,1.23,,,,,,,,,,,,,,,,,,18.7,30,9344,11610,0.15,,,,,,,4,,,,,,20.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1612,���m�����ԓ�,30
1/11/2024 15:44,2021,1,1612,���m�����ԓ�,���m�`�ɖ�,40,39201,4,,9.5,,,,,,,,,,,,,10742,1,9173,2,,,,,1.17,,,,,,,,,,,,,,,,,,12.1,40,9336,10980,0.88,,,,,,,2,,,,,,10.5,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,1,1612,���m�����ԓ�,40
1/11/2024 15:44,2021,4,6,���m�ɗ\�O����,���m�s�˃m��6-1�n��,40060,39201,2,,1,,,,,,,,,,,,,13871,1,11725,2,,,,,1.18,,,,,,,,,,,,,,,,,,4.4,40050,10886,13799,2.35,,,,,,,2,,,,,,6.75,5.5,,,,,,3.5,,,2,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,6,���m�ɗ\�O����,40060
1/11/2024 15:44,2021,4,6,���m�ɗ\�O����,,40070,39201,2,,3.6,,,,,,,,,,,,,13619,2,10724,0,,,,,1.27,,,,,,,,,,,,,,,,,,4.7,40050,10886,13799,1.98,,,,,,,2,,,,,,6.75,5.5,,,,,,3.5,,,2,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,6,���m�ɗ\�O����,40070
1/11/2024 15:44,2021,4,6,���m�ɗ\�O����,,40080,39201,2,,2.9,,,,,,,,,,,,,3393,2,2714,0,,,,,1.25,,,,,,,,,,,,,,,,,,8.2,40070,100,126,3.56,,,,,,,1,,,,,,4,3,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,6,���m�ɗ\�O����,40080
1/11/2024 15:44,2021,4,6,���m�ɗ\�O����,���m�s������,40090,39201,2,,16.1,,,,,,,,,,,,,306,1,264,1,,,,,1.16,,,,,,,,,,,,,,,,,,6.8,40070,100,126,1.6,,,,,,,1,,,,,,4,3,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,6,���m�ɗ\�O����,40090
1/11/2024 15:44,2021,4,14,�t��ԉ���,,40240,39201,2,,1.2,,,,,,,,,,,,,3924,2,3139,0,,,,,1.25,,,,,,,,,,,,,,,,,,17.9,40150,3235,3914,0.67,,,,,,,2,,,,,,6.3,5.3,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,14,�t��ԉ���,40240
1/11/2024 15:44,2021,4,14,�t��ԉ���,,40250,39201,2,,5,,,,,,,,,,,,,3924,2,3139,0,,,,,1.25,,,,,,,,,,,,,,,,,,17.9,40150,3235,3914,0.58,,,,,,,2,,,,,,7,5.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,14,�t��ԉ���,40250
1/11/2024 15:44,2021,4,14,�t��ԉ���,,40260,39201,2,,5.4,,,,,,,,,,,,,7481,2,6132,0,,,,,1.22,,,,,,,,,,,,,,,,,,10.7,40160,6223,7779,0.8,,,,,,,2,,,,,,8,6,,,,,,3,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,14,�t��ԉ���,40260
1/11/2024 15:44,2021,4,14,�t��ԉ���,,40270,39201,2,,1,,,,,,,,,,,,,14319,2,11455,0,,,,,1.25,,,,,,,,,,,,,,,,,,14.8,40170,11625,14764,2.1,,,,,,,2,,,,,,7.1,6,,,,,,3.8,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,14,�t��ԉ���,40270
1/11/2024 15:44,2021,4,14,�t��ԉ���,���m�s���l6025�n��,40280,39201,2,,1.5,,,,,,,,,,,,,15545,1,12436,1,,,,,1.25,,,,,,,,,,,,,,,,,,15.8,40170,11625,14764,1.2,,,,,,,2,,,,,,7.1,6,,,,,,3.8,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,14,�t��ԉ���,40280
1/11/2024 15:44,2021,4,14,�t��ԉ���,���m�s�Y��,40290,39201,2,,2.9,,,,,,,,,,,,,19098,1,15157,1,,,,,1.26,,,,,,,,,,,,,,,,,,14.2,40190,14681,18645,1.88,,,,,,,2,,,,,,7.1,6,,,,,,3.5,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,14,�t��ԉ���,40290
1/11/2024 15:44,2021,4,14,�t��ԉ���,,40300,39201,2,,1.6,,,,,,,,,,,,,3881,2,3105,0,,,,,1.25,,,,,,,,,,,,,,,,,,17.9,40200,3202,3874,0.7,,,,,,,2,,,,,,7.1,6,,,,,,3.5,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,14,�t��ԉ���,40300
1/11/2024 15:44,2021,4,14,�t��ԉ���,,40310,39201,2,,1.4,,,,,,,,,,,,,18005,2,14290,0,,,,,1.26,,,,,,,,,,,,,,,,,,14,40210,14493,18406,1.7,,,,,,,2,,,,,,7.1,6,,,,,,3.5,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,14,�t��ԉ���,40310
1/11/2024 15:44,2021,4,14,�t��ԉ���,�썑�s�\�s4442�Ԓn��,40320,39201,2,,0,,,,,,,,,,,,,11354,1,9083,1,,,,,1.25,,,,,,,,,,,,,,,,,,17.4,40220,11876,15083,1.01,,,,,,,2,,,,,,7.1,6,,,,,,3.5,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,14,�t��ԉ���,40320
1/11/2024 15:44,2021,4,14,�t��ԉ���,���m�s���l3111-1�n��,40360,39201,2,,1.9,,,,,,,,,,,,,7041,1,5724,1,,,,,1.23,,,,,,,,,,,,,,,,,,12.9,40260,5466,6723,0.65,,,,,,,2,,,,,,8.9,6,,,,,,4.5,,,2,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,14,�t��ԉ���,40360
1/11/2024 15:44,2021,4,14,�t��ԉ���,,40370,39201,2,,1.6,,,,,,,,,,,,,3924,2,3139,0,,,,,1.25,,,,,,,,,,,,,,,,,,17.9,40280,3235,3914,1.44,,,,,,,1,,,,,,5.5,4.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,14,�t��ԉ���,40370
1/11/2024 15:44,2021,4,14,�t��ԉ���,,40380,39201,2,,1.1,,,,,,,,,,,,,6346,2,5159,0,,,,,1.23,,,,,,,,,,,,,,,,,,6.1,40300,3235,3914,1.43,,,,,,,1,,,,,,5.5,4.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,14,�t��ԉ���,40380
1/11/2024 15:44,2021,4,16,���m�{�R��,,40390,39201,2,,0.2,,,,,,,,,,,,,12169,2,9289,0,,,,,1.31,,,,,,,,,,,,,,,,,,4.2,40310,9441,12387,0.97,,,,,,,2,,,,,,8,6,,,,,,3.5,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,16,���m�{�R��,40390
1/11/2024 15:44,2021,4,16,���m�{�R��,,40400,39201,2,,0.5,,,,,,,,,,,,,12169,2,9289,0,,,,,1.31,,,,,,,,,,,,,,,,,,4.2,40310,9441,12387,0.97,,,,,,,2,,,,,,8,6,,,,,,3.5,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,16,���m�{�R��,40400
1/11/2024 15:44,2021,4,16,���m�{�R��,���m�s�������񒚖�10-17�n��,40410,39201,2,,0.6,,,,,,,,,,,,,10492,1,8410,2,,,,,1.25,,,,,,,,,,,,,,,,,,3,40310,9441,12387,1.31,,,,,,,2,,,,,,8,6,,,,,,3.5,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,16,���m�{�R��,40410
1/11/2024 15:44,2021,4,16,���m�{�R��,,40420,39201,2,,0.9,,,,,,,,,,,,,7491,2,6140,0,,,,,1.22,,,,,,,,,,,,,,,,,,4.1,40320,6234,7793,0.99,,,,,,,2,,,,,,9.1,6.1,,,,,,3,,,2,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,16,���m�{�R��,40420
1/11/2024 15:44,2021,4,16,���m�{�R��,,40430,39201,2,,4.8,,,,,,,,,,,,,7491,2,6140,0,,,,,1.22,,,,,,,,,,,,,,,,,,4.1,40320,6234,7793,0.69,,,,,,,2,,,,,,7.25,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,16,���m�{�R��,40430
1/11/2024 15:44,2021,4,16,���m�{�R��,���m�s�d�q,40440,39201,2,,5.1,,,,,,,,,,,,,1861,1,1525,1,,,,,1.22,,,,,,,,,,,,,,,,,,6.7,40330,1430,1673,0.22,,,,,,,2,,,,,,7,5.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,16,���m�{�R��,40440
1/11/2024 15:44,2021,4,16,���m�{�R��,,40450,39201,2,,0.5,,,,,,,,,,,,,540,2,415,0,,,,,1.3,,,,,,,,,,,,,,,,,,7.6,40340,448,591,0.07,,,,,,,2,,,,,,7,5.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,16,���m�{�R��,40450
1/11/2024 15:44,2021,4,16,���m�{�R��,���m�s�y���R����1218-2�n��,40460,39201,2,,10.7,,,,,,,,,,,,,640,1,546,2,,,,,1.17,,,,,,,,,,,,,,,,,,6.6,40350,401,456,0.12,,,,,,,2,,,,,,7,5.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,16,���m�{�R��,40460
1/11/2024 15:44,2021,4,23,�{��m�m��,�y���s�F�����F��,40730,39201,2,,1,,,,,,,,,,,,,6124,1,5131,2,,,,,1.19,,,,,,,,,,,,,,,,,,10.1,40590,5405,6553,0.5,,,,,,,2,,,,,,6.5,5.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,23,�{��m�m��,40730
1/11/2024 15:44,2021,4,32,�y���ܑ�R��,�썑�s�����c,41060,39201,2,,0.5,,,,,,,,,,,,,3985,2,3163,1,,,,,1.26,,,,,,,,,,,,,,,,,,11.8,40850,1776,2096,0.44,,,,,,,2,,,,,,7,5.5,,,,,,2.3,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,32,�y���ܑ�R��,41060
1/11/2024 15:44,2021,4,32,�y���ܑ�R��,,41070,39201,2,,0.1,,,,,,,,,,,,,2146,2,1703,0,,,,,1.26,,,,,,,,,,,,,,,,,,11.5,40850,1776,2096,0.25,,,,,,,2,,,,,,7,5.5,,,,,,2.3,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,32,�y���ܑ�R��,41070
1/11/2024 15:44,2021,4,32,�y���ܑ�R��,,41080,39201,2,,2.5,,,,,,,,,,,,,2146,2,1703,0,,,,,1.26,,,,,,,,,,,,,,,,,,11.5,40850,1776,2096,0.25,,,,,,,2,,,,,,7,5.5,,,,,,2.3,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,32,�y���ܑ�R��,41080
1/11/2024 15:44,2021,4,32,�y���ܑ�R��,���m�s�ܑ�R3445-3�n��,41090,39201,2,,0.3,,,,,,,,,,,,,4934,1,4011,1,,,,,1.23,,,,,,,,,,,,,,,,,,10,40860,4640,5707,0.68,,,,,,,2,,,,,,7,5.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,32,�y���ܑ�R��,41090
1/11/2024 15:44,2021,4,33,�썑�ɖ��,���m�s�y���R�Ҋ�1518-1�n��,41120,39201,2,,6.1,,,,,,,,,,,,,212,1,162,1,,,,,1.31,,,,,,,,,,,,,,,,,,1.2,40890,208,275,0.21,,,,,,,1,,,,,,5,4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,33,�썑�ɖ��,41120
1/11/2024 15:44,2021,4,33,�썑�ɖ��,���m�s�y���R�O��,41130,39201,2,,11.4,,,,,,,,,,,,,561,1,442,1,,,,,1.27,,,,,,,,,,,,,,,,,,6.3,40900,601,793,0.08,,,,,,,2,,,,,,8,5.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,33,�썑�ɖ��,41130
1/11/2024 15:44,2021,4,33,�썑�ɖ��,,41140,39201,2,,12.9,,,,,,,,,,,,,84,2,72,0,,,,,1.17,,,,,,,,,,,,,,,,,,3.3,40910,72,87,0.12,,,,,,,1,,,,,,6,4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,33,�썑�ɖ��,41140
1/11/2024 15:44,2021,4,34,�j�l�͂�܂��,���m�s�Y��,41150,39201,2,,1,,,,,,,,,,,,,1524,1,1249,1,,,,,1.22,,,,,,,,,,,,,,,,,,8.6,40920,1202,1394,0.1,,,,,,,2,,,,,,8,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,34,�j�l�͂�܂��,41150
1/11/2024 15:44,2021,4,34,�j�l�͂�܂��,���m�s���ˈ꒚��4-24�n��,41160,39201,2,,2.8,,,,,,,,,,,,,17546,1,13816,1,,,,,1.27,,,,,,,,,,,,,,,,,,5.4,40930,17419,22122,1.59,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,34,�j�l�͂�܂��,41160
1/11/2024 15:44,2021,4,34,�j�l�͂�܂��,���m�s���l361-1�n��,41170,39201,2,,3.6,,,,,,,,,,,,,21901,1,17245,1,,,,,1.27,,,,,,,,,,,,,,,,,,4.8,40940,18436,23598,1.63,,,,,,,4,,,,,,16.1,13,,,,,,6.3,,,1,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,34,�j�l�͂�܂��,41170
1/11/2024 15:44,2021,4,34,�j�l�͂�܂��,,41180,39201,2,,0.8,,,,,,,,,,,,,20510,2,16278,0,,,,,1.26,,,,,,,,,,,,,,,,,,4.5,40950,16475,20923,1.27,,,,,,,4,,,,,,16.1,13,,,,,,6.3,,,1,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,34,�j�l�͂�܂��,41180
1/11/2024 15:44,2021,4,34,�j�l�͂�܂��,���m�s�V���ʓ񒚖�1-53�n��,41190,39201,2,,1.4,,,,,,,,,,,,,18686,1,14830,1,,,,,1.26,,,,,,,,,,,,,,,,,,6.3,40970,18157,23059,0.97,,,,,,,4,,,,,,16.1,13,,,,,,6.3,,,1,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,34,�j�l�͂�܂��,41190
1/11/2024 15:44,2021,4,34,�j�l�͂�܂��,���m�s���l5181-1�n��,41200,39201,2,,2.4,,,,,,,,,,,,,4203,1,3362,1,,,,,1.25,,,,,,,,,,,,,,,,,,5.4,40990,1679,1981,0.67,,,,,,,2,,,,,,6.5,5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,34,�j�l�͂�܂��,41200
1/11/2024 15:44,2021,4,35,�j�l��i��,,41210,39201,2,,0.3,,,,,,,,,,,,,6038,2,4909,0,,,,,1.23,,,,,,,,,,,,,,,,,,9.3,41000,10042,12653,0.56,,,,,,,4,,,,,,12,10,,,,,,2,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,35,�j�l��i��,41210
1/11/2024 15:44,2021,4,35,�j�l��i��,,41220,39201,2,,1.9,,,,,,,,,,,,,12230,2,9863,0,,,,,1.24,,,,,,,,,,,,,,,,,,9.8,41000,10042,12653,1.16,,,,,,,2,,,,,,7,6,,,,,,2,,,2,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,35,�j�l��i��,41220
1/11/2024 15:44,2021,4,35,�j�l��i��,���m�s�ܑ�R6-1�n��,41230,39201,2,,2.1,,,,,,,,,,,,,15013,1,12010,1,,,,,1.25,,,,,,,,,,,,,,,,,,16.8,41010,11775,14954,0.91,,,,,,,4,,,,,,13,12,,,,,,3.5,,,2,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,35,�j�l��i��,41230
1/11/2024 15:44,2021,4,35,�j�l��i��,���m�s�O����20-28�n��,41240,39201,2,,1.8,,,,,,,,,,,,,22835,1,17980,1,,,,,1.27,,,,,,,,,,,,,,,,,,10.2,41020,18376,23521,1.15,,,,,,,4,,,,,,13,12,,,,,,3.5,,,2,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,35,�j�l��i��,41240
1/11/2024 15:44,2021,4,35,�j�l��i��,,41250,39201,2,,0.9,,,,,,,,,,,,,13978,2,11182,0,,,,,1.25,,,,,,,,,,,,,,,,,,11.7,41030,11342,14291,0.68,,,,,,,4,,,,,,13,12,,,,,,3.5,,,2,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,35,�j�l��i��,41250
1/11/2024 15:44,2021,4,36,���m����,,41280,39201,2,,2.7,,,,,,,,,,,,,3526,2,2821,0,,,,,1.25,,,,,,,,,,,,,,,,,,9.8,41130,2898,3478,0.41,,,,,,,2,,,,,,8.1,6,,,,,,3,,,2,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,36,���m����,41280
1/11/2024 15:44,2021,4,36,���m����,���m�s�t�쒬�O����3860�n��,41290,39201,2,,3,,,,,,,,,,,,,14256,1,11497,1,,,,,1.24,,,,,,,,,,,,,,,,,,9.2,41050,8818,11111,1.22,,,,,,,2,,,,,,8,5.5,,,,,,3,,,2,,,102,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,36,���m����,41290
1/11/2024 15:44,2021,4,36,���m����,���m�s�t�쒬���m�J1927-1�n��,41300,39201,2,,3.5,,,,,,,,,,,,,12059,1,9647,1,,,,,1.25,,,,,,,,,,,,,,,,,,8.3,41060,10444,13159,1.15,,,,,,,2,,,,,,7.5,5.5,,,,,,2,,,2,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,36,���m����,41300
1/11/2024 15:44,2021,4,36,���m����,���m�s���ː����O����9-1�n��,41310,39201,2,,1.7,,,,,,,,,,,,,10659,1,8596,1,,,,,1.24,,,,,,,,,,,,,,,,,,4.6,41070,8377,10555,0.92,,,,,,,2,,,,,,7.5,5.5,,,,,,2,,,2,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,36,���m����,41310
1/11/2024 15:44,2021,4,36,���m����,���m�s���l���G��񒚖ړ�,41320,39201,2,,0.6,,,,,,,,,,,,,15867,1,12900,1,,,,,1.23,,,,,,,,,,,,,,,,,,7.5,41080,6755,8444,0.52,,,,,,,4,,,,,,15.9,12,,,,,,5,,,2,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,36,���m����,41320
1/11/2024 15:44,2021,4,36,���m����,���m�s���l1209-1�n��,41330,39201,2,,2.9,,,,,,,,,,,,,15607,1,12725,2,,,,,1.23,,,,,,,,,,,,,,,,,,6.8,41090,6040,7866,1.12,,,,,,,2,,,,,,7.6,6,,,,,,2.5,,,2,,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,36,���m����,41330
1/11/2024 15:44,2021,4,36,���m����,���m�s�|����158-1�n��,41340,39201,2,,0.7,,,,,,,,,,,,,16643,1,13314,1,,,,,1.25,,,,,,,,,,,,,,,,,,5.3,41100,3397,4212,0.48,,,,,,,4,,,,,,16,12,,,,,,4.5,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,36,���m����,41340
1/11/2024 15:44,2021,4,36,���m����,���m�s���l2319-1�n��,41350,39201,2,,1.3,,,,,,,,,,,,,11844,1,9111,1,,,,,1.3,,,,,,,,,,,,,,,,,,10.6,41110,465,614,0.81,,,,,,,2,,,,,,7.5,6,,,,,,3.3,,,2,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,36,���m����,41350
1/11/2024 15:44,2021,4,36,���m����,,41360,39201,2,,1.3,,,,,,,,,,,,,556,2,428,0,,,,,1.3,,,,,,,,,,,,,,,,,,10.8,41110,465,614,0.07,,,,,,,2,,,,,,7.5,6,,,,,,3.3,,,2,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,36,���m����,41360
1/11/2024 15:44,2021,4,36,���m����,,41370,39201,2,,0.5,,,,,,,,,,,,,556,2,428,0,,,,,1.3,,,,,,,,,,,,,,,,,,10.8,41120,465,614,0.08,,,,,,,2,,,,,,8.8,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,36,���m����,41370
1/11/2024 15:44,2021,4,37,���m�t���,���m�s�Η���,41380,39201,2,,0.7,,,,,,,,,,,,,12641,1,10194,1,,,,,1.24,,,,,,,,,,,,,,,,,,7.7,41140,9863,12723,1.06,,,,,,,2,,,,,,11,6,,,,,,3.5,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,37,���m�t���,41380