����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:44,2021,3,1,��ʍ����P��,���s�铌�抗��2����,10040,27102,1,,1.3,,,,,,,,,,,,,28305,2,19656,1,,,,,1.44,,,,,,,,,,,,,,,,,,10.7,10040,23004,34046,0.68,,,,,,,6,,,,,,28.5,19.5,,,,,,8.25,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,1,��ʍ����P��,10040
1/11/2024 15:44,2021,5,15,�����,���s�k�搛�h��,40840,27102,3,,0.7,,,,,,,,,,,,,26751,2,19816,1,,,,,1.35,,,,,,,,,,,,,,,,,,3.4,40790,22249,30704,0.93,,,,,,,4,,,,,,16,13,,,,,,5.5,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,15,�����,40840
1/11/2024 15:44,2021,5,15,�����,���s�s����s���{�ʂR����,40850,27102,3,,1.1,,,,,,,,,,,,,20492,2,15408,1,,,,,1.33,,,,,,,,,,,,,,,,,,8.1,40800,16022,23392,0.7,,,,,,,4,,,,,,16,13,,,,,,5.5,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,15,�����,40850
1/11/2024 15:44,2021,5,20,���Ñ��q����,���s�s����єn���Q����,41000,27102,3,,1.3,,,,,,,,,,,,,23031,2,17317,1,,,,,1.33,,,,,,,,,,,,,,,,,,12.4,40950,18455,25283,0.87,,,,,,,4,,,,,,16,13,,,,,,4.5,,,2,,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,20,���Ñ��q����,41000
1/11/2024 15:44,2021,5,23,�Ԑ�V������,���s�s���捂�q���Q����,41080,27102,3,,3.1,,,,,,,,,,,,,12021,2,9247,1,,,,,1.3,,,,,,,,,,,,,,,,,,8.3,41030,11000,14960,0.52,,,,,,,4,,,,,,16.5,14,,,,,,4.5,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,23,�Ԑ�V������,41080
1/11/2024 15:44,2021,5,23,�Ԑ�V������,���s��������O�Q����,41090,27102,3,,0.9,,,,,,,,,,,,,21310,2,15903,1,,,,,1.34,,,,,,,,,,,,,,,,,,6.7,41040,19009,26042,0.96,,,,,,,4,,,,,,16.5,14,,,,,,4.5,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,23,�Ԑ�V������,41090
1/11/2024 15:44,2021,5,26,��V�������,���s���撆�{�P����,41170,27102,3,,0.7,,,,,,,,,,,,,19218,2,14559,1,,,,,1.32,,,,,,,,,,,,,,,,,,9,41120,14263,18685,0.63,,,,,,,4,,,,,,16.25,13.25,,,,,,4.5,,,2,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,26,��V�������,41170
1/11/2024 15:44,2021,2,2,�����������,���s�s����F����1����,5151,27102,6,,1,,,,,,,,,,,,,64928,1,49690,2,,,,,1.31,,,,,,,,,,,,,,,,,,21.5,5150,48282,64760,0.92,,,,,,,4,,,,,,17.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,2,�����������,5151
1/11/2024 15:44,2021,2,2,�����������,���s����Ԑ�1����,5160,27102,6,,0.3,,,,,,,,,,,,,61123,1,46584,2,,,,,1.31,,,,,,,,,,,,,,,,,,22,5160,42104,56794,0.82,,,,,,,4,,,,,,17.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,2,�����������,5160
1/11/2024 15:44,2021,6,168,�ΐؑ���,���s�铌��V�쑽�P����,60100,27102,3,,0.7,,,,,,,,,,,,,8375,2,6594,1,,,,,1.27,,,,,,,,,,,,,,,,,,3.6,60100,6666,9466,1.11,,,,,,,2,,,,,,7,6,,,,,,2,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,168,�ΐؑ���,60100
1/11/2024 15:44,2021,6,168,�ΐؑ���,���s������k�l3����,60110,27102,3,,0.7,,,,,,,,,,,,,24152,2,16209,1,,,,,1.49,,,,,,,,,,,,,,,,,,7.8,60110,16924,25161,1.52,,,,,,,4,,,,,,7,6,,,,,,2,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,168,�ΐؑ���,60110
1/11/2024 15:44,2021,3,2,��ʍ����Q��,���s�k��~�c�Q����,10070,27103,1,,0.9,,,,,,,,,,,,,37514,2,26051,1,,,,,1.44,,,,,,,,,,,,,,,,,,11.5,10070,30971,43979,0.77,,,,,,,6,,,,,,26.5,19.5,,,,,,6.5,,,2,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,2,��ʍ����Q��,10070
1/11/2024 15:44,2021,3,2,��ʍ����Q��,���s�������F1����,10080,27103,1,,1.6,,,,,,,,,,,,,30004,1,20783,2,,,,,1.44,,,,,,,,,,,,,,,,,,12.4,10080,23818,33822,0.61,,,,,,,4,,,,,,15.25,12.5,,,,,,6,,,2,,,83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,2,��ʍ����Q��,10080
1/11/2024 15:44,2021,4,29,���ՊC��,���s����V���R����,40540,27103,3,,1.1,,,,,,,,,,,,,22493,2,16661,2,,,,,1.35,,,,,,,,,,,,,,,,,,12.2,40510,18722,25562,0.25,,,,,,,10,,,,,,38,33,,,,,,6,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,29,���ՊC��,40540
1/11/2024 15:44,2021,4,29,���ՊC��,���s������ʐ�R����,40550,27103,3,,0.1,,,,,,,,,,,,,8427,2,6635,1,,,,,1.27,,,,,,,,,,,,,,,,,,15.1,40520,7351,9630,0.44,,,,,,,4,,,,,,18,17,,,,,,3,,,2,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,29,���ՊC��,40550
1/11/2024 15:44,2021,4,29,���ՊC��,,40580,27103,3,,1.2,,,,,,,,,,,,,12914,2,10011,0,,,,,1.29,,,,,,,,,,,,,,,,,,15.4,40550,10162,13414,0.78,,,,,,,4,,,,,,18,17,,,,,,3,,,2,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,29,���ՊC��,40580
1/11/2024 15:44,2021,4,41,���ɒO��,,40710,27103,3,,0.3,,,,,,,,,,,,,31780,2,23541,0,,,,,1.35,,,,,,,,,,,,,,,,,,7.8,40660,23760,32314,0.94,,,,,,,6,,,,,,21,18,,,,,,4.5,,,2,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,41,���ɒO��,40710
1/11/2024 15:44,2021,4,41,���ɒO��,���s�k��嗄��Q����,40720,27103,3,,0.7,,,,,,,,,,,,,27181,2,20284,1,,,,,1.34,,,,,,,,,,,,,,,,,,10.2,40670,19976,27567,0.79,,,,,,,6,,,,,,21,18,,,,,,4.5,,,2,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,41,���ɒO��,40720
1/11/2024 15:44,2021,5,18,����������,,40940,27103,3,,1.3,,,,,,,,,,,,,23448,2,17630,0,,,,,1.33,,,,,,,,,,,,,,,,,,22.6,40890,17839,24261,0.5,,,,,,,6,,,,,,29,25,,,,,,5.5,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,18,����������,40940
1/11/2024 15:44,2021,5,18,����������,���s�������c�T����,40960,27103,3,,1.5,,,,,,,,,,,,,9907,2,7740,1,,,,,1.28,,,,,,,,,,,,,,,,,,16.3,40910,8374,10886,0.8,,,,,,,4,,,,,,13,12,,,,,,3,,,2,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,18,����������,40960
1/11/2024 15:44,2021,5,24,���~�c��,���s�������F�S����,41110,27103,3,,2.7,,,,,,,,,,,,,11304,2,8831,1,,,,,1.28,,,,,,,,,,,,,,,,,,18,41060,8923,11778,0.5,,,,,,,4,,,,,,18,13,,,,,,3.5,,,2,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,5,24,���~�c��,41110
1/11/2024 15:44,2021,5,24,���~�c��,,41130,27103,3,,0.5,,,,,,,,,,,,,12309,2,9542,0,,,,,1.29,,,,,,,,,,,,,,,,,,18.6,41080,9697,12800,0.71,,,,,,,4,,,,,,18,13,,,,,,3.5,,,2,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,5,24,���~�c��,41130
1/11/2024 15:44,2021,2,6,�������r�c��,���s�����敟��7����,5550,27103,6,,0.7,,,,,,,,,,,,,74238,1,58847,2,,,,,1.26,,,,,,,,,,,,,,,,,,14.1,5550,62294,81559,0.91,,,,,,,4,,,,,,17.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,6,�������r�c��,5550
1/11/2024 15:44,2021,2,6,�������r�c��,���s������C�V�]3����,5560,27103,6,,1.2,,,,,,,,,,,,,84260,1,66762,2,,,,,1.26,,,,,,,,,,,,,,,,,,13.9,5560,70182,92631,1.02,,,,,,,4,,,,,,17.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,6,�������r�c��,5560
1/11/2024 15:44,2021,2,8,������㐼�{��,���s������g��1����,5620,27103,6,,2,,,,,,,,,,,,,63747,1,45251,2,,,,,1.41,,,,,,,,,,,,,,,,,,12.6,5620,46304,67605,0.71,,,,,,,4,,,,,,18.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,8,������㐼�{��,5620
1/11/2024 15:44,2021,2,13,�������H���썶�ݐ�,���s���ԋ捂��,5860,27103,6,,0.3,,,,,,,,,,,,,6371,1,5036,2,,,,,1.27,,,,,,,,,,,,,,,,,,39,5830,5819,7303,0.47,,,,,,,2,,,,,,13,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,13,�������H���썶�ݐ�,5860
1/11/2024 15:44,2021,7,8,�L���F��,���s�k��嗄�k�Q����,80070,27103,3,,1.3,,,,,,,,,,,,,10049,2,7851,1,,,,,1.28,,,,,,,,,,,,,,,,,,17.2,80070,8898,11745,0.84,,,,,,,2,,,,,,11,10,,,,,,2,,,2,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,8,�L���F��,80070
1/11/2024 15:44,2021,7,23,�C�V�]����,���s�������c�S����,80230,27103,3,,0.4,,,,,,,,,,,,,5042,2,4034,1,,,,,1.25,,,,,,,,,,,,,,,,,,21.3,80230,4036,5166,0.36,,,,,,,4,,,,,,15.8,14.4,,,,,,3.1,,,2,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,23,�C�V�]����,80230
1/11/2024 15:44,2021,3,43,��ʍ����S�R��,���s��������7����,10260,27104,1,,2.6,,,,,,,,,,,,,63289,2,46881,1,,,,,1.35,,,,,,,,,,,,,,,,,,27.9,10250,46653,66247,1.17,,,,,,,4,,,,,,15.5,12,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,43,��ʍ����S�R��,10260
1/11/2024 15:44,2021,3,43,��ʍ����S�R��,���s���ԋ�t���o�k1����,10270,27104,1,,1.3,,,,,,,,,,,,,25819,2,19125,1,,,,,1.35,,,,,,,,,,,,,,,,,,25.9,10260,0,0,1.18,,,,,,,4,,,,,,34.5,18,,,,,,3.5,,,2,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,43,��ʍ����S�R��,10270
1/11/2024 15:44,2021,5,18,����������,,40940,27104,3,,0.7,,,,,,,,,,,,,23448,2,17630,0,,,,,1.33,,,,,,,,,,,,,,,,,,22.6,40890,17839,24261,0.89,,,,,,,6,,,,,,19.25,16.75,,,,,,4.9,,,2,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,18,����������,40940
1/11/2024 15:44,2021,5,18,����������,���s���ԋ擇���P����,40950,27104,3,,4.2,,,,,,,,,,,,,20333,2,15288,1,,,,,1.33,,,,,,,,,,,,,,,,,,38.1,40900,16453,22376,0.82,,,,,,,6,,,,,,19.25,16.75,,,,,,4.9,,,2,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,18,����������,40950
1/11/2024 15:44,2021,5,18,����������,���s�������c�T����,40960,27104,3,,1.1,,,,,,,,,,,,,9907,2,7740,1,,,,,1.28,,,,,,,,,,,,,,,,,,16.3,40910,8374,10886,0.79,,,,,,,4,,,,,,13,12,,,,,,3,,,2,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,18,����������,40960
1/11/2024 15:44,2021,2,8,������㐼�{��,���s���ԋ捂��1����,5621,27104,6,,0.5,,,,,,,,,,,,,69078,1,49473,2,,,,,1.4,,,,,,,,,,,,,,,,,,13.5,5620,46304,67605,0.52,,,,,,,6,,,,,,25.25,19.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,8,������㐼�{��,5621
1/11/2024 15:44,2021,2,10,�����p�ݐ�,���s���ԋ��g1����,5770,27104,6,,1.6,,,,,,,,,,,,,72107,1,54008,2,,,,,1.34,,,,,,,,,,,,,,,,,,43.6,5760,51706,68520,0.76,,,,,,,6,,,,,,26.75,21,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,2,10,�����p�ݐ�,5770
1/11/2024 15:44,2021,2,10,�����p�ݐ�,���s���ԋ����1����,5780,27104,6,,1.4,,,,,,,,,,,,,87814,1,65423,2,,,,,1.34,,,,,,,,,,,,,,,,,,42.9,5770,61633,82737,0.86,,,,,,,6,,,,,,26.75,21,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,2,10,�����p�ݐ�,5780
1/11/2024 15:44,2021,2,13,�������H���썶�ݐ�,���s���ԋ�k�`2����,5830,27104,6,,0.9,,,,,,,,,,,,,21034,1,15507,2,,,,,1.36,,,,,,,,,,,,,,,,,,44.7,5820,14606,19749,0.38,,,,,,,4,,,,,,18,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,13,�������H���썶�ݐ�,5830
1/11/2024 15:44,2021,2,13,�������H���썶�ݐ�,���s���ԋ�k�`,5831,27104,6,,0.4,,,,,,,,,,,,,18350,1,13348,2,,,,,1.37,,,,,,,,,,,,,,,,,,43.9,5820,14606,19749,0.39,,,,,,,4,,,,,,18,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,13,�������H���썶�ݐ�,5831
1/11/2024 15:44,2021,2,13,�������H���썶�ݐ�,���s���ԋ擇��5����,5840,27104,6,,2.3,,,,,,,,,,,,,9379,1,7285,2,,,,,1.29,,,,,,,,,,,,,,,,,,37.7,5832,5134,6383,0.14,,,,,,,4,,,,,,18.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,13,�������H���썶�ݐ�,5840
1/11/2024 15:44,2021,2,13,�������H���썶�ݐ�,���s���ԋ�t���o�k�P����,5850,27104,6,,1.8,,,,,,,,,,,,,10295,1,7986,2,,,,,1.29,,,,,,,,,,,,,,,,,,34.8,5831,3564,4525,0.19,,,,,,,4,,,,,,18.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,13,�������H���썶�ݐ�,5850
1/11/2024 15:44,2021,2,13,�������H���썶�ݐ�,���s���ԋ捂��,5851,27104,6,,0.2,,,,,,,,,,,,,6371,1,5036,2,,,,,1.27,,,,,,,,,,,,,,,,,,39,5831,3564,4525,0.13,,,,,,,4,,,,,,18.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,13,�������H���썶�ݐ�,5851
1/11/2024 15:44,2021,7,21,���@���k�ݐ�,,80220,27104,3,,3.5,,,,,,,,,,,,,493,2,404,0,,,,,1.22,,,,,,,,,,,,,,,,,,4,80220,414,518,0.09,,,,,,,4,,,,,,14.2,12.8,,,,,,3.1,,,2,,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,21,���@���k�ݐ�,80220
1/11/2024 15:44,2021,3,172,��ʍ����P�V�Q��,���s�`��s��1����,10330,27106,3,,1.8,,,,,,,,,,,,,19837,2,14694,1,,,,,1.35,,,,,,,,,,,,,,,,,,18.8,10320,14377,19367,0.92,,,,,,,4,,,,,,18,15,,,,,,5.5,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,172,��ʍ����P�V�Q��,10330
1/11/2024 15:44,2021,3,172,��ʍ����P�V�Q��,���s���搼�{���P����,10340,27106,3,,1.6,,,,,,,,,,,,,15279,2,11575,1,,,,,1.32,,,,,,,,,,,,,,,,,,6,10330,13573,18188,0.62,,,,,,,4,,,,,,18,15,,,,,,5.5,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,172,��ʍ����P�V�Q��,10340
1/11/2024 15:44,2021,4,29,���ՊC��,���s����V���R����,40540,27106,3,,1.9,,,,,,,,,,,,,22493,2,16661,2,,,,,1.35,,,,,,,,,,,,,,,,,,12.2,40510,18722,25562,0.29,,,,,,,10,,,,,,32,28,,,,,,6,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,29,���ՊC��,40540
1/11/2024 15:44,2021,4,29,���ՊC��,,40580,27106,3,,0.2,,,,,,,,,,,,,12914,2,10011,0,,,,,1.29,,,,,,,,,,,,,,,,,,15.4,40550,10162,13414,0.78,,,,,,,4,,,,,,18,17,,,,,,3,,,2,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,29,���ՊC��,40580
1/11/2024 15:44,2021,4,41,���ɒO��,,40690,27106,3,,0.7,,,,,,,,,,,,,23883,2,17957,0,,,,,1.33,,,,,,,,,,,,,,,,,,11.8,40640,18179,23814,0.57,,,,,,,6,,,,,,28,23,,,,,,6,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,41,���ɒO��,40690
1/11/2024 15:44,2021,4,41,���ɒO��,���s���拞���x�Q����,40700,27106,3,,1.7,,,,,,,,,,,,,24830,2,18811,2,,,,,1.32,,,,,,,,,,,,,,,,,,6.2,40650,22029,30618,0.58,,,,,,,6,,,,,,28,22.25,,,,,,6,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,41,���ɒO��,40700
1/11/2024 15:44,2021,5,17,��g�����,,40930,27106,3,,0.5,,,,,,,,,,,,,27508,2,20376,0,,,,,1.35,,,,,,,,,,,,,,,,,,12.7,40880,20664,29550,0.5,,,,,,,10,,,,,,38,33,,,,,,6,,,2,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,5,17,��g�����,40930
1/11/2024 15:44,2021,5,21,�z�`�[�]��,���s�������R����,41020,27106,3,,1.4,,,,,,,,,,,,,22511,2,16799,1,,,,,1.34,,,,,,,,,,,,,,,,,,19.2,40970,19068,26314,0.39,,,,,,,10,,,,,,62.3,35.5,,,,,,8.9,,,2,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,5,21,�z�`�[�]��,41020
1/11/2024 15:44,2021,5,21,�z�`�[�]��,���s���搼�{���Q����,41030,27106,3,,1.7,,,,,,,,,,,,,28868,2,21543,2,,,,,1.34,,,,,,,,,,,,,,,,,,18,40980,25211,34299,0.49,,,,,,,10,,,,,,62.3,35.5,,,,,,8.9,,,2,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,5,21,�z�`�[�]��,41030
1/11/2024 15:44,2021,5,21,�z�`�[�]��,���s������D�ꒆ���R����,41060,27106,3,,0,,,,,,,,,,,,,20974,2,15770,1,,,,,1.33,,,,,,,,,,,,,,,,,,6.5,41010,17040,23174,0.61,,,,,,,6,,,,,,69,24.5,,,,,,5.5,,,2,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,5,21,�z�`�[�]��,41060
1/11/2024 15:44,2021,5,22,��k��,���s���拞���x�P����,41070,27106,3,,2.7,,,,,,,,,,,,,26427,2,17856,2,,,,,1.48,,,,,,,,,,,,,,,,,,5,41020,18938,31085,0.33,,,,,,,5,,,,,,21,20,,,,,,4,,,2,,,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,22,��k��,41070
1/11/2024 15:44,2021,2,1,������㓌����,���s������2����,5030,27106,6,,1.3,,,,,,,,,,,,,61304,1,45047,2,,,,,1.36,,,,,,,,,,,,,,,,,,34.8,5030,51237,69794,0.88,,,,,,,4,,,,,,18.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,1,������㓌����,5030
1/11/2024 15:44,2021,2,1,������㓌����,���s������1����,5040,27106,6,,0.7,,,,,,,,,,,,,72667,1,53950,2,,,,,1.35,,,,,,,,,,,,,,,,,,33.1,5040,59484,80491,1.02,,,,,,,4,,,,,,18.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,1,������㓌����,5040
1/11/2024 15:44,2021,2,1,������㓌����,���s����]�V�q��2����,5050,27106,6,,0.3,,,,,,,,,,,,,70301,1,51811,2,,,,,1.36,,,,,,,,,,,,,,,,,,35.4,5050,55411,75558,1,,,,,,,4,,,,,,18.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,1,������㓌����,5050
1/11/2024 15:44,2021,2,1,������㓌����,���s���搼�{��2����,5060,27106,6,,0.4,,,,,,,,,,,,,124205,1,88971,2,,,,,1.4,,,,,,,,,,,,,,,,,,26.2,5060,86908,122429,0.7,,,,,,,8,,,,,,29.95,25.95,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,1,������㓌����,5060
1/11/2024 15:44,2021,2,1,������㓌����,���s���搼�{��1����,5070,27106,6,,0.4,,,,,,,,,,,,,81985,1,57779,2,,,,,1.42,,,,,,,,,,,,,,,,,,28.6,5070,69268,98266,0.76,,,,,,,6,,,,,,23.1,19.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,1,������㓌����,5070
1/11/2024 15:44,2021,2,6,�������r�c��,���s����y���x1����,5520,27106,6,,0.2,,,,,,,,,,,,,85886,1,67843,2,,,,,1.27,,,,,,,,,,,,,,,,,,13.6,5520,71209,93187,1.33,,,,,,,3,,,,,,13.4,11.3,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,2,6,�������r�c��,5520
1/11/2024 15:44,2021,2,8,������㐼�{��,���s���搼�{��3����,5590,27106,6,,0.3,,,,,,,,,,,,,52791,1,36528,2,,,,,1.45,,,,,,,,,,,,,,,,,,14.2,5590,32710,48808,0.64,,,,,,,4,,,,,,18.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,2,8,������㐼�{��,5590
1/11/2024 15:44,2021,2,8,������㐼�{��,���s���拞���x3����,5600,27106,6,,0.5,,,,,,,,,,,,,57116,1,40015,2,,,,,1.43,,,,,,,,,,,,,,,,,,13.8,5600,35906,52352,0.7,,,,,,,4,,,,,,18.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,2,8,������㐼�{��,5600
1/11/2024 15:44,2021,6,173,��㔪����,,60140,27106,3,,1,,,,,,,,,,,,,28613,2,21195,0,,,,,1.35,,,,,,,,,,,,,,,,,,22.8,60140,21440,28515,0.73,,,,,,,6,,,,,,29,24.5,,,,,,5.5,,,2,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,173,��㔪����,60140
1/11/2024 15:44,2021,6,173,��㔪����,���s����V���R����,60150,27106,3,,1.5,,,,,,,,,,,,,19378,2,14570,1,,,,,1.33,,,,,,,,,,,,,,,,,,10.4,60150,17425,23698,0.41,,,,,,,6,,,,,,46,26,,,,,,6,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,173,��㔪����,60150
1/11/2024 15:44,2021,7,1,�]�˖x��,,80010,27106,3,,1.4,,,,,,,,,,,,,23796,2,17892,0,,,,,1.33,,,,,,,,,,,,,,,,,,11.8,80010,18125,24831,0.7,,,,,,,6,,,,,,19.25,15.25,,,,,,4.9,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,1,�]�˖x��,80010
1/11/2024 15:44,2021,3,43,��ʍ����S�R��,���s������k�Î�2����,10240,27107,1,,0.3,,,,,,,,,,,,,39330,2,29133,1,,,,,1.35,,,,,,,,,,,,,,,,,,22.1,10230,16324,25792,1.84,,,,,,,4,,,,,,14,12,,,,,,4.75,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,43,��ʍ����S�R��,10240
1/11/2024 15:44,2021,3,43,��ʍ����S�R��,���s�`��g��,10250,27107,1,,1,,,,,,,,,,,,,44258,2,32784,1,,,,,1.35,,,,,,,,,,,,,,,,,,26.8,10240,15616,25142,1.16,,,,,,,6,,,,,,37.5,18,,,,,,7,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,43,��ʍ����S�R��,10250
1/11/2024 15:44,2021,3,43,��ʍ����S�R��,���s��������7����,10260,27107,1,,1.6,,,,,,,,,,,,,63289,2,46881,1,,,,,1.35,,,,,,,,,,,,,,,,,,27.9,10250,46653,66247,2.3,,,,,,,4,,,,,,43,12,,,,,,3.5,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,43,��ʍ����S�R��,10260
1/11/2024 15:44,2021,3,172,��ʍ����P�V�Q��,���s�`��`���S����,10320,27107,3,,1.8,,,,,,,,,,,,,17272,2,13185,1,,,,,1.31,,,,,,,,,,,,,,,,,,21.8,10310,12561,16832,0.6,,,,,,,6,,,,,,30.5,19.5,,,,,,9.8,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,172,��ʍ����P�V�Q��,10320
1/11/2024 15:44,2021,3,172,��ʍ����P�V�Q��,���s�`��s��1����,10330,27107,3,,2.5,,,,,,,,,,,,,19837,2,14694,1,,,,,1.35,,,,,,,,,,,,,,,,,,18.8,10320,14377,19367,0.57,,,,,,,6,,,,,,30.5,19.5,,,,,,9.8,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,172,��ʍ����P�V�Q��,10330
1/11/2024 15:44,2021,4,5,���`������,,40110,27107,3,,1.7,,,,,,,,,,,,,9710,2,7586,0,,,,,1.28,,,,,,,,,,,,,,,,,,41.6,40090,7714,10028,0.72,,,,,,,4,,,,,,14,13,,,,,,3.8,,,2,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,5,���`������,40110
1/11/2024 15:44,2021,5,21,�z�`�[�]��,���s�������R����,41020,27107,3,,2.5,,,,,,,,,,,,,22511,2,16799,1,,,,,1.34,,,,,,,,,,,,,,,,,,19.2,40970,19068,26314,0.63,,,,,,,8,,,,,,58.5,31.5,,,,,,9,,,2,,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,5,21,�z�`�[�]��,41020
1/11/2024 15:44,2021,2,1,������㓌����,���s�`��C�ݒ�3����,5010,27107,6,,2,,,,,,,,,,,,,42247,1,32650,2,,,,,1.29,,,,,,,,,,,,,,,,,,30,5010,35492,47183,0.63,,,,,,,4,,,,,,18.75,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,1,������㓌����,5010
1/11/2024 15:44,2021,2,1,������㓌����,���s�`��ٓV2����,5020,27107,6,,2.9,,,,,,,,,,,,,64603,1,48020,2,,,,,1.35,,,,,,,,,,,,,,,,,,33.8,5020,53782,73235,0.86,,,,,,,4,,,,,,18.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,1,������㓌����,5020
1/11/2024 15:44,2021,2,1,������㓌����,���s������2����,5030,27107,6,,0.5,,,,,,,,,,,,,61304,1,45047,2,,,,,1.36,,,,,,,,,,,,,,,,,,34.8,5030,51237,69794,0.88,,,,,,,4,,,,,,18.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,1,������㓌����,5030
1/11/2024 15:44,2021,2,5,�������H������,���s�`���s��3����,5330,27107,6,,0.5,,,,,,,,,,,,,24427,1,18723,2,,,,,1.3,,,,,,,,,,,,,,,,,,18.7,5330,17492,22860,0.39,,,,,,,4,,,,,,16.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,5,�������H������,5330
1/11/2024 15:44,2021,2,5,�������H������,���s�`��g��5����,5340,27107,6,,1,,,,,,,,,,,,,21835,1,16589,2,,,,,1.32,,,,,,,,,,,,,,,,,,19.4,5340,16668,21856,0.35,,,,,,,4,,,,,,16.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,5,�������H������,5340
1/11/2024 15:44,2021,2,10,�����p�ݐ�,���s���ԋ����1����,5780,27107,6,,0.7,,,,,,,,,,,,,87814,1,65423,2,,,,,1.34,,,,,,,,,,,,,,,,,,42.9,5770,61633,82737,1.29,,,,,,,4,,,,,,19.75,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,2,10,�����p�ݐ�,5780
1/11/2024 15:44,2021,2,10,�����p�ݐ�,���s�`��`��2����,5790,27107,6,,1.5,,,,,,,,,,,,,61855,1,46861,2,,,,,1.32,,,,,,,,,,,,,,,,,,41.7,5780,39529,52298,0.96,,,,,,,4,,,,,,18.75,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,2,10,�����p�ݐ�,5790
1/11/2024 15:44,2021,3,43,��ʍ����S�R��,���s������k�Î�2����,10240,27108,1,,1.9,,,,,,,,,,,,,39330,2,29133,1,,,,,1.35,,,,,,,,,,,,,,,,,,22.1,10230,16324,25792,1.82,,,,,,,4,,,,,,14,13,,,,,,3.5,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,43,��ʍ����S�R��,10240
1/11/2024 15:44,2021,4,5,���`������,���s�吳��ߒ��Q����,40120,27108,3,,1.6,,,,,,,,,,,,,14876,2,11532,1,,,,,1.29,,,,,,,,,,,,,,,,,,33.2,40100,10459,12655,1.44,,,,,,,2,,,,,,7.5,6.5,,,,,,3,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,5,���`������,40120
1/11/2024 15:44,2021,4,5,���`������,���s�吳��ߒ��P����,40130,27108,3,,1.2,,,,,,,,,,,,,17025,2,12996,1,,,,,1.31,,,,,,,,,,,,,,,,,,35.3,40110,12234,16149,1.54,,,,,,,2,,,,,,7.5,6.5,,,,,,3,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,5,���`������,40130
1/11/2024 15:44,2021,4,5,���`������,���s�������Î�Q����,40140,27108,3,,0.7,,,,,,,,,,,,,15219,2,11618,1,,,,,1.31,,,,,,,,,,,,,,,,,,23.8,40120,11900,16184,1.41,,,,,,,2,,,,,,7.5,6.5,,,,,,3,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,5,���`������,40140
1/11/2024 15:44,2021,5,17,��g�����,,40930,27108,3,,0.5,,,,,,,,,,,,,27508,2,20376,0,,,,,1.35,,,,,,,,,,,,,,,,,,12.7,40880,20664,29550,0.5,,,,,,,10,,,,,,38,33,,,,,,6,,,2,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,5,17,��g�����,40930
1/11/2024 15:44,2021,5,25,�Q���ߒ���,���s�Q����v�ۋg2����,41150,27108,3,,2.6,,,,,,,,,,,,,12250,2,9351,1,,,,,1.31,,,,,,,,,,,,,,,,,,19.7,41100,9262,12127,0.56,,,,,,,4,,,,,,15.5,13,,,,,,3.6,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,5,25,�Q���ߒ���,41150
1/11/2024 15:44,2021,5,25,�Q���ߒ���,���s�吳��ߒ��S����,41160,27108,3,,1.3,,,,,,,,,,,,,7253,2,5711,1,,,,,1.27,,,,,,,,,,,,,,,,,,22.6,41110,5745,7411,0.39,,,,,,,4,,,,,,15.5,13,,,,,,3.6,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,5,25,�Q���ߒ���,41160