����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
2017/3/22 16:27,2015,1,1311,��B���f�����ԓ�����啪��,�|���h�b�`���葽�ǌ��h�b,40,42201,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,24069,1,19382,2,0,0,0,0,1.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.2,40,17742,21689,0,0,0,0,0,0,0,4,0,0,0,4.5,0,23.5,14,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,1,1311,��B���f�����ԓ�����啪��,40
2017/3/22 16:27,2015,1,1311,��B���f�����ԓ�����啪��,���葽�ǌ��h�b�`����䊒˂h�b,50,42201,4,0,8.3,0,0,0,0,0,0,0,0,0,0,0,0,14219,1,11365,2,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.1,50,8969,10816,0,0,0,0,0,0,0,2,0,0,0,0,0,11,7,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,1,1311,��B���f�����ԓ�����啪��,50
2017/3/22 16:27,2015,1,1311,��B���f�����ԓ�����啪��,����䊒˂h�b�`����h�b,60,42201,4,0,3,0,0,0,0,0,0,0,0,0,0,0,0,12013,1,9564,2,0,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.3,60,7438,8976,0,0,0,0,0,0,0,2,0,0,0,0,0,11,7,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,70,0,0,0,0,0,0,0,0,1,1311,��B���f�����ԓ�����啪��,60
2017/3/22 16:27,2015,3,34,��ʍ����R�S��,����s�É꒬1066�n��,10110,42201,1,0,4.1,0,0,0,0,0,0,0,0,0,0,0,0,23678,1,18644,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.7,10110,16851,23423,0,0,0,0,0,0,0,2,0,0,0,0,0,8,6.75,0,0,0,0,0,1.75,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,34,��ʍ����R�S��,10110
2017/3/22 16:27,2015,3,34,��ʍ����R�S��,����s�c�����i����j,10120,42201,1,0,2.6,0,0,0,0,0,0,0,0,0,0,0,0,14346,1,10748,2,0,0,0,0,1.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,10120,11494,16016,0,0,0,0,0,0,0,2,0,0,0,0,0,7.5,6.75,0,0,0,0,0,2,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,34,��ʍ����R�S��,10120
2017/3/22 16:27,2015,3,34,��ʍ����R�S��,����s�{�͓�2����7-3�n��,10130,42201,1,0,5.8,0,0,0,0,0,0,0,0,0,0,0,0,41094,1,30898,1,0,0,0,0,1.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.6,10130,27012,35868,0,0,0,0,0,0,0,4,0,0,0,2,0,18.5,14,0,0,0,0,0,2,0,0,2,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,34,��ʍ����R�S��,10130
2017/3/22 16:27,2015,3,34,��ʍ����R�S��,����s�V��H��5-36�n��,10140,42201,1,0,1.1,0,0,0,0,0,0,0,0,0,0,0,0,39075,1,30058,1,0,0,0,0,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.1,10140,27947,37170,0,0,0,0,0,0,0,4,0,0,0,6.75,0,24.5,14,0,0,0,0,0,3,0,0,2,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,34,��ʍ����R�S��,10140
2017/3/22 16:27,2015,3,34,��ʍ����R�S��,����s���R���i����j,10150,42201,1,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0,27624,1,21210,2,0,0,0,0,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.7,10150,30566,39759,0,0,0,0,0,0,0,4,0,0,0,0,0,12,11,0,0,0,0,0,2,0,0,2,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,34,��ʍ����R�S��,10150
2017/3/22 16:27,2015,3,34,��ʍ����R�S��,����s���˒�2-12�n��,10160,42201,1,0,0.7,0,0,0,0,0,0,0,0,0,0,0,0,16198,1,12754,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.4,10160,14530,18889,0,0,0,0,0,0,0,4,0,0,0,5.5,0,21.75,14,0,0,0,0,0,3,0,0,2,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,34,��ʍ����R�S��,10160
2017/3/22 16:27,2015,3,34,��ʍ����R�S���i����o�C�p�X�j,���葽�ǌ��h�b�`�É�s�z�h�b,10170,42201,4,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,29339,1,22722,2,0,0,0,0,1.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.5,10170,29461,38559,0,0,0,0,0,0,0,4,0,0,0,3,0,18.5,13,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,34,��ʍ����R�S���i����o�C�p�X�j,10170
2017/3/22 16:27,2015,3,34,��ʍ����R�S���i����o�C�p�X�j,�É�s�z�h�b�`�ԃm���h�b,10180,42201,4,0,1.6,0,0,0,0,0,0,0,0,0,0,0,0,31023,1,24032,2,0,0,0,0,1.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.4,10180,29507,39162,0,0,0,0,0,0,0,4,0,0,0,3,0,18.5,13,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,34,��ʍ����R�S���i����o�C�p�X�j,10180
2017/3/22 16:27,2015,3,34,��ʍ����R�S���i����o�C�p�X�j,�ԃm���h�b�`�약�h�b,10190,42201,4,0,5.3,0,0,0,0,0,0,0,0,0,0,0,0,34091,1,26522,2,0,0,0,0,1.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.8,10190,33500,44377,0,0,0,0,0,0,0,4,0,0,0,3,0,18.5,13,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,34,��ʍ����R�S���i����o�C�p�X�j,10190
2017/3/22 16:27,2015,3,34,��ʍ����R�S���i����o�C�p�X�j,�약�h�b�`�I�_�i���R���j,10200,42201,4,0,3.9,0,0,0,0,0,0,0,0,0,0,0,0,10716,1,8630,2,0,0,0,0,1.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.1,10200,13841,17545,0,0,0,0,0,0,0,2,0,0,0,0,0,8,6.5,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,34,��ʍ����R�S���i����o�C�p�X�j,10200
2017/3/22 16:27,2015,3,34,��ʍ����R�S���i����o�C�p�X�j,�약�h�b�`�I�_�i���a���j,10210,42201,4,0,2.1,0,0,0,0,0,0,0,0,0,0,0,0,20350,1,15530,2,0,0,0,0,1.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.7,10210,16890,22374,0,0,0,0,0,0,0,2,0,0,0,0,0,9,6.5,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,34,��ʍ����R�S���i����o�C�p�X�j,10210
2017/3/22 16:27,2015,3,202,��ʍ����Q�O�Q��,���C�s�吣�˒���Y����1423�n��,10510,42201,2,0,2.4,0,0,0,0,0,0,0,0,0,0,0,0,4066,1,3343,2,0,0,0,0,1.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.6,10510,3364,4086,0,0,0,0,0,0,0,2,0,0,0,0,0,8.2,5.5,0,0,0,0,0,2,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,202,��ʍ����Q�O�Q��,10510
2017/3/22 16:27,2015,3,202,��ʍ����Q�O�Q��,����s�O�d��677�n��,10520,42201,2,0,14.5,0,0,0,0,0,0,0,0,0,0,0,0,8106,1,6498,2,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22.6,10520,6698,8358,0,0,0,0,0,0,0,2,0,0,0,0,0,7.2,6,0,0,0,0,0,2,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,202,��ʍ����Q�O�Q��,10520
2017/3/22 16:27,2015,3,202,��ʍ����Q�O�Q��,����s�������P�U�P�R�|�R�U�n��,10530,42201,2,0,3.7,0,0,0,0,0,0,0,0,0,0,0,0,16887,1,13402,1,0,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.3,10530,12768,16343,0,0,0,0,0,0,0,2,0,0,0,0,0,7,5.5,0,0,0,0,0,1.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,202,��ʍ����Q�O�Q��,10530
2017/3/22 16:27,2015,3,202,��ʍ����Q�O�Q��,����s�������P�W�n��,10540,42201,2,0,7.1,0,0,0,0,0,0,0,0,0,0,0,0,7775,1,6220,1,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,10540,5902,7200,0,0,0,0,0,0,0,2,0,0,0,0,0,7.5,6.5,0,0,0,0,0,1.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,202,��ʍ����Q�O�Q��,10540
2017/3/22 16:27,2015,3,202,��ʍ����Q�O�Q��,����s���]��2288�V���]��,10550,42201,2,0,4.6,0,0,0,0,0,0,0,0,0,0,0,0,9238,1,7390,1,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.4,10550,7456,9544,0,0,0,0,0,0,0,2,0,0,0,0,0,7,5.5,0,0,0,0,0,2,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,202,��ʍ����Q�O�Q��,10550
2017/3/22 16:27,2015,3,202,��ʍ����Q�O�Q��,����s��l���R�P�V�n��,10560,42201,2,0,7.1,0,0,0,0,0,0,0,0,0,0,0,0,17155,1,13508,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.3,10560,12885,16493,0,0,0,0,0,0,0,2,0,0,0,0,0,7.5,6.5,0,0,0,0,0,1.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,202,��ʍ����Q�O�Q��,10560
2017/3/22 16:27,2015,3,202,��ʍ����Q�O�Q��,����s�O�m�Y���̉Y�o�X��O,10570,42201,2,0,1.5,0,0,0,0,0,0,0,0,0,0,0,0,21619,1,16890,1,0,0,0,0,1.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.7,10570,18136,23940,0,0,0,0,0,0,0,4,0,0,0,0,0,15,14,0,0,0,0,0,3.5,0,0,2,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,202,��ʍ����Q�O�Q��,10570
2017/3/22 16:27,2015,3,202,��ʍ����Q�O�Q��,����s�����o�X��O,10580,42201,2,0,0.9,0,0,0,0,0,0,0,0,0,0,0,0,15632,1,12406,1,0,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.8,10580,12648,16695,0,0,0,0,0,0,0,4,0,0,0,0,0,14,13,0,0,0,0,0,3,0,0,2,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,202,��ʍ����Q�O�Q��,10580
2017/3/22 16:27,2015,3,202,��ʍ����Q�O�Q��,����s�K��2�i�A���_�[�p�X�j,10590,42201,2,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0,14525,1,11348,1,0,0,0,0,1.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17.8,10590,18226,24058,0,0,0,0,0,0,0,4,0,0,0,0,0,19,14,0,0,0,0,0,2.2,0,0,2,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,202,��ʍ����Q�O�Q��,10590
2017/3/22 16:27,2015,3,202,��ʍ����Q�O�Q��,����s����㒬�R�|�P�n��,10600,42201,2,0,0.9,0,0,0,0,0,0,0,0,0,0,0,0,52538,1,40105,1,0,0,0,0,1.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.6,10610,48820,67743,0,0,0,0,0,0,0,6,0,0,0,6,0,28,17.4,0,0,0,0,0,4,0,0,2,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,202,��ʍ����Q�O�Q��,10600
2017/3/22 16:27,2015,3,202,��ʍ����Q�O�Q��,����s�单���U�|�P�O�n��,10610,42201,2,0,0.7,0,0,0,0,0,0,0,0,0,0,0,0,58695,1,42386,2,0,0,0,0,1.38,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.9,10610,48820,67743,0,0,0,0,0,0,0,6,0,0,0,6,0,28,22,0,0,0,0,0,4,0,0,2,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,202,��ʍ����Q�O�Q��,10610
2017/3/22 16:27,2015,3,202,��ʍ����Q�O�Q��,����s�]�˒�2-13�n��,10620,42201,2,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,18623,1,14664,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,10620,15321,20224,0,0,0,0,0,0,0,4,0,0,0,2.2,0,17,13.8,0,0,0,0,0,3.9,0,0,2,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,202,��ʍ����Q�O�Q��,10620
2017/3/22 16:27,2015,3,202,��ʍ����Q�O�Q��,,10660,42201,2,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,10660,,,0,0,0,0,0,0,0,2,0,0,0,0,0,7,6,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,202,��ʍ����Q�O�Q��,10660
2017/3/22 16:27,2015,3,202,��ʍ����Q�O�Q��,,10670,42201,2,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,10670,,,0,0,0,0,0,0,0,2,0,0,0,0,0,8.5,7.5,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,202,��ʍ����Q�O�Q��,10670
2017/3/22 16:27,2015,3,202,��ʍ����Q�O�Q��,,10680,42201,2,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,10680,,,0,0,0,0,0,0,0,2,0,0,0,0,0,7.5,6.5,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,3,202,��ʍ����Q�O�Q��,10680
2017/3/22 16:27,2015,3,202,��ʍ����Q�O�Q��,,10690,42201,2,0,2.5,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,10690,,,0,0,0,0,0,0,0,1,0,0,0,0,0,3.5,2.5,0,0,0,0,0,1.9,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,202,��ʍ����Q�O�Q��,10690
2017/3/22 16:27,2015,3,202,��ʍ����Q�O�Q��,����s�������勴,10700,42201,2,0,0.9,0,0,0,0,0,0,0,0,0,0,0,0,15563,1,12254,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.8,10700,13609,17964,0,0,0,0,0,0,0,4,0,0,0,2,0,14.5,11.5,0,0,0,0,0,3,0,0,2,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,202,��ʍ����Q�O�Q��,10700
2017/3/22 16:27,2015,3,202,��ʍ����Q�O�Q��,,10710,42201,2,0,1.5,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,10710,,,0,0,0,0,0,0,0,1,0,0,0,0,0,4,3,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,202,��ʍ����Q�O�Q��,10710
2017/3/22 16:27,2015,3,206,��ʍ����Q�O�U��,����s���R���U�n��,10880,42201,2,0,2.7,0,0,0,0,0,0,0,0,0,0,0,0,51537,1,39043,1,0,0,0,0,1.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.8,10880,39870,52628,0,0,0,0,0,0,0,6,0,0,0,6,0,28,22,0,0,0,0,0,4,0,0,2,0,0,69,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,206,��ʍ����Q�O�U��,10880
2017/3/22 16:27,2015,3,206,��ʍ����Q�O�U��,����s�勴���P�P�|�P�n��,10890,42201,2,0,1.6,0,0,0,0,0,0,0,0,0,0,0,0,50756,1,39043,1,0,0,0,0,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.8,10890,31094,41044,0,0,0,0,0,0,0,4,0,0,0,6,0,18.5,12.5,0,0,0,0,0,4.5,0,0,2,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,206,��ʍ����Q�O�U��,10890
2017/3/22 16:27,2015,3,206,��ʍ����Q�O�U��,����s�Ԕ����T�|�T�n��,10900,42201,2,0,0.9,0,0,0,0,0,0,0,0,0,0,0,0,44290,1,33553,1,0,0,0,0,1.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.3,10900,35250,46530,0,0,0,0,0,0,0,4,0,0,0,0,0,15,13.5,0,0,0,0,0,2.5,0,0,2,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,206,��ʍ����Q�O�U��,10900
2017/3/22 16:27,2015,3,206,��ʍ����Q�O�U��,����s�≮���P�R�n��,10910,42201,2,0,0.8,0,0,0,0,0,0,0,0,0,0,0,0,40121,1,30395,1,0,0,0,0,1.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.6,10910,38264,50508,0,0,0,0,0,0,0,4,0,0,0,0,0,15.5,13.5,0,0,0,0,0,2.5,0,0,2,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,206,��ʍ����Q�O�U��,10910
2017/3/22 16:27,2015,3,206,��ʍ����Q�O�U��,,10920,42201,2,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0,41657,2,32044,0,0,0,0,0,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,10920,31620,43952,0,0,0,0,0,0,0,4,0,0,0,0,0,15,14,0,0,0,0,0,2.5,0,0,2,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,206,��ʍ����Q�O�U��,10920
2017/3/22 16:27,2015,3,206,��ʍ����Q�O�U��,����s���C��,10960,42201,2,0,0.9,0,0,0,0,0,0,0,0,0,0,0,0,19041,1,14993,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.7,10960,14754,18000,0,0,0,0,0,0,0,2,0,0,0,0,0,7,6,0,0,0,0,0,2,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,206,��ʍ����Q�O�U��,10960
2017/3/22 16:27,2015,3,206,��ʍ����Q�O�U��,����s���Y�o�X��O,10970,42201,2,0,11.3,0,0,0,0,0,0,0,0,0,0,0,0,14369,1,11404,1,0,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.1,10970,11276,14433,0,0,0,0,0,0,0,2,0,0,0,0,0,7.5,6.5,0,0,0,0,0,2,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,206,��ʍ����Q�O�U��,10970
2017/3/22 16:27,2015,3,206,��ʍ����Q�O�U��,���C�s���ޒ���ꋽ151-7�n��,10980,42201,2,0,1.6,0,0,0,0,0,0,0,0,0,0,0,0,11092,1,8978,2,0,0,0,0,1.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.3,10980,9025,11146,0,0,0,0,0,0,0,2,0,0,0,0,0,9,6,0,0,0,0,0,2,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,206,��ʍ����Q�O�U��,10980
2017/3/22 16:27,2015,3,206,��ʍ����Q�O�U���i�약�L�����H�j,���ދn�S���^��,11000,42201,8,0,2,0,0,0,0,0,0,0,0,0,0,0,0,17515,1,13791,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,11000,14797,18052,0,0,0,0,0,0,0,2,0,0,0,0,0,9,6.5,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,206,��ʍ����Q�O�U���i�약�L�����H�j,11000
2017/3/22 16:27,2015,3,251,��ʍ����Q�T�P��,����s�ːΒ������������o�X��O,11150,42201,2,0,2.9,0,0,0,0,0,0,0,0,0,0,0,0,11640,1,9165,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.4,11150,14157,17838,0,0,0,0,0,0,0,2,0,0,0,0,0,8,6,0,0,0,0,0,1,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,251,��ʍ����Q�T�P��,11150
2017/3/22 16:27,2015,3,251,��ʍ����Q�T�P��,����s�ːΒ�983-3�n��,11160,42201,2,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0,17739,1,13968,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.1,11160,11136,14138,0,0,0,0,0,0,0,2,0,0,0,0,0,8,6.5,0,0,0,0,0,1,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,251,��ʍ����Q�T�P��,11160
2017/3/22 16:27,2015,3,251,��ʍ����Q�T�P��,����s�c�������Z2-2���O,11320,42201,2,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0,18600,1,14646,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.9,11320,13204,17429,0,0,0,0,0,0,0,4,0,0,0,2,0,16.7,13.7,0,0,0,0,0,3,0,0,2,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,251,��ʍ����Q�T�P��,11320
2017/3/22 16:27,2015,3,251,��ʍ����Q�T�P��,����s�ːΒ��������������ԏ�O,11330,42201,2,0,2.9,0,0,0,0,0,0,0,0,0,0,0,0,16667,1,13441,1,0,0,0,0,1.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.2,11330,4639,5845,0,0,0,0,0,0,0,2,0,0,0,0,0,7.8,6.5,0,0,0,0,0,5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,251,��ʍ����Q�T�P��,11330
2017/3/22 16:27,2015,3,324,��ʍ����R�Q�S��,����s�c��P���ځ@�]�΍��ˋ�,11360,42201,2,0,4.5,0,0,0,0,0,0,0,0,0,0,0,0,10740,1,8075,1,0,0,0,0,1.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.8,11360,6264,8268,0,0,0,0,0,0,0,2,0,0,0,0,0,6.6,5.5,0,0,0,0,0,1,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,324,��ʍ����R�Q�S��,11360
2017/3/22 16:27,2015,3,324,��ʍ����R�Q�S��,����s�Ζؒ��X�Q�O�|�P�@�͕��o�X��O,11370,42201,2,0,3,0,0,0,0,0,0,0,0,0,0,0,0,6412,1,5171,1,0,0,0,0,1.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.7,11370,4861,6125,0,0,0,0,0,0,0,2,0,0,0,0,0,6.8,5.8,0,0,0,0,0,1.8,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,324,��ʍ����R�Q�S��,11370
2017/3/22 16:27,2015,3,324,��ʍ����R�Q�S���i�o�����H�j,����s�V�n��5-6�n��,11380,42201,8,0,3.4,0,0,0,0,0,0,0,0,0,0,0,0,7946,1,6357,1,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.1,11380,6334,8361,0,0,0,0,0,0,0,4,0,0,0,0,0,16,13,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,324,��ʍ����R�Q�S���i�o�����H�j,11380
2017/3/22 16:27,2015,3,324,��ʍ����R�Q�S��,����s�k�Y��,11390,42201,2,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0,4883,1,3970,1,0,0,0,0,1.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.6,11390,2231,2722,0,0,0,0,0,0,0,2,0,0,0,0,0,8,6.5,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,324,��ʍ����R�Q�S��,11390
2017/3/22 16:27,2015,3,499,��ʍ����S�X�X��,����s�����}�����j���������ّO,11980,42201,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,36297,1,27921,1,0,0,0,0,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.9,11980,30213,39881,0,0,0,0,0,0,0,6,0,0,0,6,0,28,21,0,0,0,0,0,4,0,0,2,0,0,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,499,��ʍ����S�X�X��,11980
2017/3/22 16:27,2015,3,499,��ʍ����S�X�X��,����s�������T�n��,11990,42201,2,0,1.2,0,0,0,0,0,0,0,0,0,0,0,0,21382,1,16705,1,0,0,0,0,1.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.9,11990,17949,23693,0,0,0,0,0,0,0,2,0,0,0,0,0,6.5,6,0,0,0,0,0,2.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,499,��ʍ����S�X�X��,11990
2017/3/22 16:27,2015,3,499,��ʍ����S�X�X��,����s�����q��1����141-2�n��,12000,42201,2,0,2.8,0,0,0,0,0,0,0,0,0,0,0,0,28731,1,21126,1,0,0,0,0,1.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.4,12000,18150,24611,0,0,0,0,0,0,0,2,0,0,0,0,0,9,6,0,0,0,0,0,2,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,499,��ʍ����S�X�X��,12000
2017/3/22 16:27,2015,3,499,��ʍ����S�X�X��,����s���Z���Q�R�S�|�Q,12010,42201,2,0,2.9,0,0,0,0,0,0,0,0,0,0,0,0,41976,1,32289,1,0,0,0,0,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.9,12010,30830,39462,0,0,0,0,0,0,0,4,0,0,0,0,0,15,13,0,0,0,0,0,2,0,0,2,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,499,��ʍ����S�X�X��,12010
2017/3/22 16:27,2015,3,499,��ʍ����S�X�X��,����s�ƃm�Y���X�S,12020,42201,2,0,3.9,0,0,0,0,0,0,0,0,0,0,0,0,22189,1,17451,2,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.7,12020,16708,21296,0,0,0,0,0,0,0,4,0,0,0,0,0,16,13,0,0,0,0,0,4.5,0,0,2,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,499,��ʍ����S�X�X��,12020
2017/3/22 16:27,2015,3,499,��ʍ����S�X�X��,����s���l���W�Q�R�|�P�n��,12030,42201,2,0,11.9,0,0,0,0,0,0,0,0,0,0,0,0,6225,1,5020,1,0,0,0,0,1.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.6,12030,4346,5563,0,0,0,0,0,0,0,2,0,0,0,0,0,8,6,0,0,0,0,0,2.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,499,��ʍ����S�X�X��,12030
2017/3/22 16:27,2015,3,499,��ʍ����S�X�X��,����s�e�����@�e���C������O,12040,42201,2,0,2.4,0,0,0,0,0,0,0,0,0,0,0,0,3009,1,2466,1,0,0,0,0,1.22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.2,12040,2575,3296,0,0,0,0,0,0,0,2,0,0,0,0,0,6.8,5.8,0,0,0,0,0,1.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,499,��ʍ����S�X�X��,12040
2017/3/22 16:27,2015,3,499,��ʍ����S�X�X��,,12050,42201,2,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,12050,,,0,0,0,0,0,0,0,2,0,0,0,0,0,6.5,5.5,0,0,0,0,0,0.7,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,499,��ʍ����S�X�X��,12050
2017/3/22 16:27,2015,3,499,��ʍ����S�X�X��,,12060,42201,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,12060,,,0,0,0,0,0,0,0,1,0,0,0,0,0,5.5,4.5,0,0,0,0,0,1.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,499,��ʍ����S�X�X��,12060
2017/3/22 16:27,2015,3,499,��ʍ����S�X�X��,,12070,42201,2,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,12070,,,0,0,0,0,0,0,0,1,0,0,0,0,0,5.1,4.1,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,499,��ʍ����S�X�X��,12070
2017/3/22 16:27,2015,3,499,��ʍ����S�X�X��,,12080,42201,2,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,12080,,,0,0,0,0,0,0,0,2,0,0,0,0,0,5.5,4.5,0,0,0,0,0,1.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,499,��ʍ����S�X�X��,12080
2017/3/22 16:27,2015,3,499,��ʍ����S�X�X��,,12090,42201,2,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,12090,,,0,0,0,0,0,0,0,1,0,0,0,0,0,5.1,4.1,0,0,0,0,0,1,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,499,��ʍ����S�X�X��,12090