����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:43,2021,1,1040,���k�����ԓ�,��{���`��������X�}�[�g,110,7201,4,,2.3,,,,,,,,,,,,,38867,1,26558,2,,,,,1.46,,,,,,,,,,,,,,,,,,31.7,110,31271,45255,0.73,,,,,,,4,,,,,,24.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1040,���k�����ԓ�,110
1/11/2024 15:43,2021,1,1040,���k�����ԓ�,��������X�}�[�g�`������,120,7201,4,,10.2,,,,,,,,,,,,,38117,1,25994,2,,,,,1.47,,,,,,,,,,,,,,,,,,32.7,120,30384,44145,0.56,,,,,,,4,,,,,,24.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1040,���k�����ԓ�,120
1/11/2024 15:43,2021,1,1040,���k�����ԓ�,�������`����JCT,130,7201,4,,6.1,,,,,,,,,,,,,33201,1,21985,2,,,,,1.51,,,,,,,,,,,,,,,,,,37.5,130,24461,37078,0.51,,,,,,,4,,,,,,24.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1040,���k�����ԓ�,130
1/11/2024 15:43,2021,1,1040,���k�����ԓ�,����JCT�`�����э�,135,7201,4,,3.9,,,,,,,,,,,,,31037,1,20382,2,,,,,1.52,,,,,,,,,,,,,,,,,,36,130,24461,37078,0.43,,,,,,,4,,,,,,24.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1040,���k�����ԓ�,135
1/11/2024 15:43,2021,1,1040,���k�����ԓ�,�����э�`�K��JCT,140,7201,4,,3.7,,,,,,,,,,,,,30890,1,20458,2,,,,,1.51,,,,,,,,,,,,,,,,,,34.9,140,23256,35024,0.44,,,,,,,4,,,,,,24.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1040,���k�����ԓ�,140
1/11/2024 15:43,2021,1,3601,���k���������ԓ�,�����s�����,490,7201,1,,1.4,,,,,,,,,,,,,5892,1,4296,2,,,,,1.37,,,,,,,,,,,,,,,,,,33.9,0,0,0,0.53,,,,,,,2,,,,,,12,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,1,3601,���k���������ԓ�,490
1/11/2024 15:43,2021,1,3601,���k���������ԓ�,�đ�s����������,500,7201,1,,15.5,,,,,,,,,,,,,8657,1,6295,2,,,,,1.38,,,,,,,,,,,,,,,,,,34.3,0,0,0,1.04,,,,,,,2,,,,,,12,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,1,3601,���k���������ԓ�,500
1/11/2024 15:43,2021,3,4,��ʍ����S��,��{���s���䎚������,10170,7201,1,,7.5,,,,,,,,,,,,,33271,1,24347,2,,,,,1.37,,,,,,,,,,,,,,,,,,20.2,10170,26421,37060,0.59,,,,,,,4,,,,,,19,14,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,4,��ʍ����S��,10170
1/11/2024 15:43,2021,3,4,��ʍ����S��,�����s���J��V�_,10180,7201,1,,5.2,,,,,,,,,,,,,41704,2,31122,1,,,,,1.34,,,,,,,,,,,,,,,,,,12.3,10180,33944,45586,1.13,,,,,,,4,,,,,,19.5,14,,,,,,3,,,2,,,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,4,��ʍ����S��,10180
1/11/2024 15:43,2021,3,4,��ʍ����S��,�����s���Ȓ�,10190,7201,1,,1.7,,,,,,,,,,,,,36252,2,27054,1,,,,,1.34,,,,,,,,,,,,,,,,,,13.6,10190,28400,38056,1.19,,,,,,,4,,,,,,19.5,14,,,,,,3,,,2,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,4,��ʍ����S��,10190
1/11/2024 15:43,2021,3,4,��ʍ����S��,�����s���Ԓ�,10200,7201,1,,2.4,,,,,,,,,,,,,37269,2,28668,1,,,,,1.3,,,,,,,,,,,,,,,,,,13.8,10200,31241,42800,1.06,,,,,,,5,,,,,,20.5,18,,,,,,3.25,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,4,��ʍ����S��,10200
1/11/2024 15:43,2021,3,4,��ʍ����S��,�����s���m�㒬�����꒚��,10210,7201,1,,5.1,,,,,,,,,,,,,27256,1,20940,2,,,,,1.3,,,,,,,,,,,,,,,,,,16.3,10210,21687,29704,1.05,,,,,,,4,,,,,,17,13,,,,,,4,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,4,��ʍ����S��,10210
1/11/2024 15:43,2021,3,13,��ʍ����P�R��,�����s�{��,10470,7201,1,,1.9,,,,,,,,,,,,,26747,2,20734,1,,,,,1.29,,,,,,,,,,,,,,,,,,10.6,10470,21063,27171,0.85,,,,,,,4,,,,,,15,12,,,,,,4.5,,,2,,,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,13,��ʍ����P�R��,10470
1/11/2024 15:43,2021,3,13,��ʍ����P�R��,�����s��R���ǒJ��,10480,7201,1,,2.9,,,,,,,,,,,,,28102,2,21784,1,,,,,1.29,,,,,,,,,,,,,,,,,,5.7,10480,25596,33125,0.76,,,,,,,4,,,,,,18,14,,,,,,3,,,2,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,13,��ʍ����P�R��,10480
1/11/2024 15:43,2021,3,13,��ʍ����P�R��,�����s�э⒬�����,10490,7201,1,,1.7,,,,,,,,,,,,,22014,2,18193,1,,,,,1.21,,,,,,,,,,,,,,,,,,10.7,10490,21746,28052,0.94,,,,,,,4,,,,,,18,14,,,,,,3,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,13,��ʍ����P�R��,10490
1/11/2024 15:43,2021,3,13,��ʍ����P�R��,�����s�э⒬���쎚����,10500,7201,1,,1,,,,,,,,,,,,,12010,1,9940,2,,,,,1.21,,,,,,,,,,,,,,,,,,6.6,10500,13372,17268,0.64,,,,,,,4,,,,,,18,14,,,,,,3,,,1,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,13,��ʍ����P�R��,10500
1/11/2024 15:43,2021,3,13,��ʍ����P�R��,�����s�э⒬���쓹��,10510,7201,1,,1.1,,,,,,,,,,,,,9494,2,7782,1,,,,,1.22,,,,,,,,,,,,,,,,,,13.1,10510,10069,13492,0.94,,,,,,,2,,,,,,6.5,6.5,,,,,,1,,,2,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,13,��ʍ����P�R��,10510
1/11/2024 15:43,2021,3,13,��ʍ����P�R��,�����s�э⒬���쎚�ԗ�,10515,7201,1,,16.1,,,,,,,,,,,,,1271,1,1046,2,,,,,1.22,,,,,,,,,,,,,,,,,,22.9,10515,6221,8318,0.23,,,,,,,2,,,,,,8.5,6.5,,,,,,1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,13,��ʍ����P�R��,10515
1/11/2024 15:43,2021,3,13,��ʍ����P�R��,�����s�э⒬���쎚�ԗ�,10520,7201,1,,0.5,,,,,,,,,,,,,1271,1,1046,2,,,,,1.22,,,,,,,,,,,,,,,,,,22.9,10520,6221,8318,0.25,,,,,,,2,,,,,,7,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,13,��ʍ����P�R��,10520
1/11/2024 15:43,2021,3,13,��ʍ����P�R��,�����s����X��m��,10525,7201,1,,1.3,,,,,,,,,,,,,15165,2,12329,1,,,,,1.23,,,,,,,,,,,,,,,,,,7.9,10525,14393,18279,0.53,,,,,,,4,,,,,,20,14,,,,,,4,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,13,��ʍ����P�R��,10525
1/11/2024 15:43,2021,3,13,��ʍ����P�R��,�����s�������꒚��,10530,7201,1,,4.4,,,,,,,,,,,,,25139,1,20415,2,,,,,1.23,,,,,,,,,,,,,,,,,,5.1,10530,26892,34201,0.87,,,,,,,4,,,,,,20,14,,,,,,4,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,13,��ʍ����P�R��,10530
1/11/2024 15:43,2021,3,13,��ʍ����P�R��,�����s�򎚐����c,10540,7201,1,,2,,,,,,,,,,,,,33061,1,27155,2,,,,,1.22,,,,,,,,,,,,,,,,,,7.6,10540,22399,29119,0.88,,,,,,,4,,,,,,20,14,,,,,,4,,,2,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,13,��ʍ����P�R��,10540
1/11/2024 15:43,2021,3,114,��ʍ����P�P�S��,�����s���q��������,10850,7201,2,,4.5,,,,,,,,,,,,,10753,1,8672,1,,,,,1.24,,,,,,,,,,,,,,,,,,5.7,10850,10159,12800,1.02,,,,,,,2,,,,,,8,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,114,��ʍ����P�P�S��,10850
1/11/2024 15:43,2021,3,114,��ʍ����P�P�S��,�����s���q�R���r�O�V�R9,10860,7201,2,,3.5,,,,,,,,,,,,,14722,1,11684,1,,,,,1.26,,,,,,,,,,,,,,,,,,11.2,10860,14793,18935,1.55,,,,,,,2,,,,,,8,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,114,��ʍ����P�P�S��,10860
1/11/2024 15:43,2021,3,114,��ʍ����P�P�S��,�ɒB�S�얓���ߑ�,10870,7201,2,,5.2,,,,,,,,,,,,,13814,1,11051,1,,,,,1.25,,,,,,,,,,,,,,,,,,12.9,10870,12347,15557,1.37,,,,,,,2,,,,,,7.5,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,114,��ʍ����P�P�S��,10870
1/11/2024 15:43,2021,3,115,��ʍ����P�P�T��,�����s��g���㉮�~�O27-6,11020,7201,2,,8.4,,,,,,,,,,,,,6644,1,5402,1,,,,,1.23,,,,,,,,,,,,,,,,,,8.5,11020,6632,8290,0.77,,,,,,,2,,,,,,6.9,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,115,��ʍ����P�P�T��,11020
1/11/2024 15:43,2021,3,115,��ʍ����P�P�T��,�����s�܏\�ӎ��ڊ�25-1,11030,7201,2,,1.6,,,,,,,,,,,,,14889,1,11911,1,,,,,1.25,,,,,,,,,,,,,,,,,,5.5,11030,12456,15819,0.58,,,,,,,4,,,,,,15,13,,,,,,3.5,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,115,��ʍ����P�P�T��,11030
1/11/2024 15:43,2021,3,115,��ʍ����P�P�T��,�����s�g�q�����q157-1,11040,7201,2,,2.5,,,,,,,,,,,,,21692,1,17080,1,,,,,1.27,,,,,,,,,,,,,,,,,,9.3,11040,17774,22751,0.74,,,,,,,4,,,,,,17,13,,,,,,4,,,2,,,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,115,��ʍ����P�P�T��,11040
1/11/2024 15:43,2021,3,115,��ʍ����P�P�T��,�����s���쎚���J�n,11050,7201,2,,1.3,,,,,,,,,,,,,19658,1,15479,1,,,,,1.27,,,,,,,,,,,,,,,,,,10.6,11050,17351,22383,0.63,,,,,,,4,,,,,,17,13,,,,,,4,,,2,,,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,115,��ʍ����P�P�T��,11050
1/11/2024 15:43,2021,3,115,��ʍ����P�P�T��,�����s���q����ˊ�7-7,11060,7201,2,,3.6,,,,,,,,,,,,,17063,1,13542,1,,,,,1.26,,,,,,,,,,,,,,,,,,11.2,11060,15014,19218,0.67,,,,,,,4,,,,,,16,13,,,,,,4.5,,,2,,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,115,��ʍ����P�P�T��,11060
1/11/2024 15:43,2021,3,115,��ʍ����P�P�T��,�����s�r�䎚�n����18,11070,7201,2,,7.1,,,,,,,,,,,,,9707,1,7828,1,,,,,1.24,,,,,,,,,,,,,,,,,,12.3,11070,8807,11097,0.83,,,,,,,2,,,,,,7.7,6,,,,,,4.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,115,��ʍ����P�P�T��,11070
1/11/2024 15:43,2021,3,115,��ʍ����P�P�T��,,11080,7201,2,,13.4,,,,,,,,,,,,,3920,2,3500,0,,,,,1.12,,,,,,,,,,,,,,,,,,16.7,11080,3757,4226,0.52,,,,,,,2,,,,,,9.5,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,115,��ʍ����P�P�T��,11080
1/11/2024 15:43,2021,3,399,��ʍ����R�X�X��,�����s�э⒬���쎚�Y�t3-1,12530,7201,2,,2.7,,,,,,,,,,,,,6008,1,4965,1,,,,,1.21,,,,,,,,,,,,,,,,,,12.9,12530,3129,3880,0.51,,,,,,,2,,,,,,8,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,399,��ʍ����R�X�X��,12530
1/11/2024 15:43,2021,3,399,��ʍ����R�X�X��,�����s�э⒬�Β뎚���m��17-1,12540,7201,2,,21.1,,,,,,,,,,,,,1100,1,924,1,,,,,1.19,,,,,,,,,,,,,,,,,,3.5,12540,1083,1300,0.13,,,,,,,2,,,,,,8.5,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,399,��ʍ����R�X�X��,12540
1/11/2024 15:43,2021,3,399,��ʍ����R�X�X��,,12550,7201,2,,5.2,,,,,,,,,,,,,77,2,76,0,,,,,1.01,,,,,,,,,,,,,,,,,,0,12550,88,89,0.03,,,,,,,1,,,,,,6.5,5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,399,��ʍ����R�X�X��,12550
1/11/2024 15:43,2021,3,399,��ʍ����R�X�X��,�����s�э⒬���18,12570,7201,2,,1.8,,,,,,,,,,,,,6151,1,5001,1,,,,,1.23,,,,,,,,,,,,,,,,,,3,12570,5970,7463,0.48,,,,,,,2,,,,,,11,6.5,,,,,,4.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,399,��ʍ����R�X�X��,12570
1/11/2024 15:43,2021,3,459,��ʍ����S�T�X��,��{���s�؃m����,12820,7201,2,,1.2,,,,,,,,,,,,,3053,1,2523,1,,,,,1.21,,,,,,,,,,,,,,,,,,12.8,12820,3500,4270,0.52,,,,,,,2,,,,,,8,6,,,,,,2.25,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,459,��ʍ����S�T�X��,12820
1/11/2024 15:43,2021,4,3,�����э��,�����s�򎚑���c14-1,40060,7201,2,,4.2,,,,,,,,,,,,,16502,1,13097,1,,,,,1.26,,,,,,,,,,,,,,,,,,3.1,40060,14186,18158,1.32,,,,,,,2,,,,,,10,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,3,�����э��,40060
1/11/2024 15:43,2021,4,3,�����э��,�����s�э⒬���쎚����48-2,40070,7201,2,,5.6,,,,,,,,,,,,,7515,1,6110,1,,,,,1.23,,,,,,,,,,,,,,,,,,2.7,40070,7547,9509,0.7,,,,,,,2,,,,,,7,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,3,�����э��,40070
1/11/2024 15:43,2021,4,4,�����ی���,�����s�������������T�P,40080,7201,2,,3,,,,,,,,,,,,,13596,1,10877,1,,,,,1.25,,,,,,,,,,,,,,,,,,8.2,40080,11069,14058,1.25,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,4,�����ی���,40080
1/11/2024 15:43,2021,4,4,�����ی���,�ɒB�s�ی�����ی����V����1-2,40090,7201,2,,0.7,,,,,,,,,,,,,15478,1,12382,1,,,,,1.25,,,,,,,,,,,,,,,,,,6.3,40090,13144,16824,1.18,,,,,,,2,,,,,,10,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,4,�����ی���,40090
1/11/2024 15:43,2021,4,5,�㖼�q�э�ɒB��,�����s�����������26-1,40100,7201,2,,4.9,,,,,,,,,,,,,9349,1,7601,1,,,,,1.23,,,,,,,,,,,,,,,,,,10,40100,7932,9994,0.4,,,,,,,4,,,,,,16,13,,,,,,4.5,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,5,�㖼�q�э�ɒB��,40100
1/11/2024 15:43,2021,4,5,�㖼�q�э�ɒB��,�����s�����������34-1,40110,7201,2,,3.9,,,,,,,,,,,,,6210,1,5312,2,,,,,1.17,,,,,,,,,,,,,,,,,,13.3,40110,5232,6123,0.79,,,,,,,2,,,,,,7.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,5,�㖼�q�э�ɒB��,40110
1/11/2024 15:43,2021,4,5,�㖼�q�э�ɒB��,�����s�������������42,40120,7201,2,,3.9,,,,,,,,,,,,,11091,1,9290,2,,,,,1.19,,,,,,,,,,,,,,,,,,15,40120,8156,9664,1.16,,,,,,,2,,,,,,7.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,5,�㖼�q�э�ɒB��,40120
1/11/2024 15:43,2021,4,5,�㖼�q�э�ɒB��,�����s�э⒬���쎚�I��9-1,40130,7201,2,,1.4,,,,,,,,,,,,,7015,1,5703,1,,,,,1.23,,,,,,,,,,,,,,,,,,2.5,40130,7249,9134,0.68,,,,,,,2,,,,,,9,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,5,�㖼�q�э�ɒB��,40130
1/11/2024 15:43,2021,4,30,�{�{�y�������,,40910,7201,2,,6.2,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40910,0,0,0,,,,,,,1,,,,,,5.5,4.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,30,�{�{�y�������,40910
1/11/2024 15:43,2021,4,39,�얓���B��,�����s���쒬����莚���c,41290,7201,2,,7.2,,,,,,,,,,,,,1831,1,1501,1,,,,,1.22,,,,,,,,,,,,,,,,,,4.5,41290,2061,2494,0.21,,,,,,,2,,,,,,7,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,39,�얓���B��,41290
1/11/2024 15:43,2021,4,39,�얓���B��,,41295,7201,2,,0.6,,,,,,,,,,,,,1903,2,1573,0,,,,,1.21,,,,,,,,,,,,,,,,,,6.1,41295,1728,2091,0.92,,,,,,,1,,,,,,6,5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,39,�얓���B��,41295
1/11/2024 15:43,2021,4,39,�얓���B��,,41300,7201,2,,0.6,,,,,,,,,,,,,4031,2,3331,0,,,,,1.21,,,,,,,,,,,,,,,,,,15.7,41300,3578,4437,0.49,,,,,,,2,,,,,,10.5,9,,,,,,4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,39,�얓���B��,41300
1/11/2024 15:43,2021,4,40,�і�O�t�ΐ���i���얓���B���j,,41301,7201,2,,0.3,,,,,,,,,,,,,4031,2,3331,0,,,,,1.21,,,,,,,,,,,,,,,,,,15.7,41300,3578,4437,0.44,,,,,,,2,,,,,,10,9,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,40,�і�O�t�ΐ���i���얓���B���j,41301
1/11/2024 15:43,2021,4,40,�і�O�t�ΐ��,�����s�і쒬�؎��~�ؓc1-5,41310,7201,2,,3.3,,,,,,,,,,,,,5807,1,4760,1,,,,,1.22,,,,,,,,,,,,,,,,,,6.7,41310,5645,7056,0.78,,,,,,,2,,,,,,6,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,40,�і�O�t�ΐ��,41310
1/11/2024 15:43,2021,4,40,�і�O�t�ΐ��,,41315,7201,2,,2.2,,,,,,,,,,,,,1181,2,984,0,,,,,1.2,,,,,,,,,,,,,,,,,,5.6,41315,1100,1474,0.12,,,,,,,2,,,,,,8,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,40,�і�O�t�ΐ��,41315
1/11/2024 15:43,2021,4,40,�і�O�t�ΐ��,,41390,7201,2,,0.5,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,41390,0,0,0,,,,,,,2,,,,,,7.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,40,�і�O�t�ΐ��,41390
1/11/2024 15:43,2021,4,51,��R�����,�����s�і쒬�؎�����12-2,41790,7201,2,,7.6,,,,,,,,,,,,,770,1,658,1,,,,,1.17,,,,,,,,,,,,,,,,,,4.7,0,0,0,0.11,,,,,,,2,,,,,,7,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,51,��R�����,41790
1/11/2024 15:43,2021,4,52,�y�������,�����s���쒬��������J�n,41800,7201,2,,13.9,,,,,,,,,,,,,2347,1,1924,1,,,,,1.22,,,,,,,,,,,,,,,,,,5.9,41800,2239,2732,0.27,,,,,,,2,,,,,,7,5.5,,,,,,2.23,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,52,�y�������,41800
1/11/2024 15:43,2021,4,52,�y�������,�����s���쒬���y��17-2,41810,7201,2,,2.8,,,,,,,,,,,,,6043,1,4953,1,,,,,1.22,,,,,,,,,,,,,,,,,,5.6,41810,4708,5885,0.64,,,,,,,2,,,,,,6.5,5.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,52,�y�������,41810
1/11/2024 15:43,2021,4,52,�y�������,,41820,7201,2,,0.7,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,41820,0,0,0,,,,,,,2,,,,,,7,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,52,�y�������,41820
1/11/2024 15:43,2021,4,70,������ȗ��֒��,�����s���,42560,7201,2,,1.1,,,,,,,,,,,,,18634,1,14789,1,,,,,1.26,,,,,,,,,,,,,,,,,,5.6,42560,15622,19996,0.6,,,,,,,4,,,,,,20,18,,,,,,3.4,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,70,������ȗ��֒��,42560
1/11/2024 15:43,2021,4,70,������ȗ��֒��,�����s��c��1����1�|1,42570,7201,2,,1.8,,,,,,,,,,,,,9818,1,7918,1,,,,,1.24,,,,,,,,,,,,,,,,,,4.2,42570,9358,11885,0.9,,,,,,,2,,,,,,9,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,70,������ȗ��֒��,42570
1/11/2024 15:43,2021,4,70,������ȗ��֒��,�����s��쎛�����6,42580,7201,2,,5.1,,,,,,,,,,,,,6533,1,5355,1,,,,,1.22,,,,,,,,,,,,,,,,,,4.6,42580,5413,6766,0.46,,,,,,,2,,,,,,9,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,70,������ȗ��֒��,42580
1/11/2024 15:43,2021,4,70,������ȗ��֒��,�����s�ݒ�⎚���3,42590,7201,2,,8.6,,,,,,,,,,,,,2953,1,2401,1,,,,,1.23,,,,,,,,,,,,,,,,,,4.5,42590,2784,3396,0.31,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,70,������ȗ��֒��,42590
1/11/2024 15:43,2021,4,70,������ȗ��֒���i�֒��ȓ��H�j,�떃�S���c�㒬��{�������R�b,42600,7201,2,,23.8,,,,,,,,,,,,,971,1,796,1,,,,,1.22,,,,,,,,,,,,,,,,,,0.4,42600,2380,3142,0.13,,,,,,,2,,,,,,6.7,5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,70,������ȗ��֒���i�֒��ȓ��H�j,42600
1/11/2024 15:43,2021,6,114,�������B��,�����s���쒬��쎚��v��2-1,60230,7201,2,,4.1,,,,,,,,,,,,,6327,1,5186,1,,,,,1.22,,,,,,,,,,,,,,,,,,7.4,60230,4872,6090,0.58,,,,,,,2,,,,,,7.6,6.5,,,,,,2.4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,114,�������B��,60230
1/11/2024 15:43,2021,6,114,�������B��,��{���s���䎚�G��,60240,7201,2,,1,,,,,,,,,,,,,12449,1,9959,1,,,,,1.25,,,,,,,,,,,,,,,,,,3.3,60240,10364,12748,0.79,,,,,,,2,,,,,,8,6.5,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,114,�������B��,60240
1/11/2024 15:43,2021,6,124,�э�K�ܐ�,�ɒB�S�K�ܒ��厚���c�����n15,60450,7201,2,,1.6,,,,,,,,,,,,,7772,1,6319,1,,,,,1.23,,,,,,,,,,,,,,,,,,13,60450,6863,8579,0.97,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,124,�э�K�ܐ�,60450
1/11/2024 15:43,2021,6,126,������������,�����s���ؓc������,60470,7201,2,,1.8,,,,,,,,,,,,,14264,1,12015,2,,,,,1.19,,,,,,,,,,,,,,,,,,5.6,60470,13830,16562,1.26,,,,,,,2,,,,,,10,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,126,������������,60470
1/11/2024 15:43,2021,6,126,������������,�����s���{������7,60480,7201,2,,15.5,,,,,,,,,,,,,6290,1,5156,1,,,,,1.22,,,,,,,,,,,,,,,,,,8.5,60480,5745,7181,32.43,,,,,,,1,,,,,,3.8,2.5,,,,,,2.3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,126,������������,60480
1/11/2024 15:43,2021,6,147,����a���,,60890,7201,2,,0.4,,,,,,,,,,,,,1050,2,882,0,,,,,1.19,,,,,,,,,,,,,,,,,,13.1,60890,984,1181,0.14,,,,,,,2,,,,,,8,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,147,����a���,60890
1/11/2024 15:43,2021,6,148,����������,�����s��X������11,60900,7201,2,,10.9,,,,,,,,,,,,,9058,1,7364,1,,,,,1.23,,,,,,,,,,,,,,,,,,4.7,60900,8130,10244,0.83,,,,,,,2,,,,,,6.75,5.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,148,����������,60900
1/11/2024 15:43,2021,6,148,����������,�����s����,60910,7201,2,,1.8,,,,,,,,,,,,,16296,1,12933,1,,,,,1.26,,,,,,,,,,,,,,,,,,4.6,60910,14417,18454,1.65,,,,,,,2,,,,,,6,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,148,����������,60910
1/11/2024 15:43,2021,6,155,�э␣�m���,�����s���э⎚����11-3,61020,7201,2,,2.6,,,,,,,,,,,,,5564,1,4561,1,,,,,1.22,,,,,,,,,,,,,,,,,,4.9,61020,4772,5965,0.8,,,,,,,2,,,,,,7,6,,,,,,2.5,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,155,�э␣�m���,61020
1/11/2024 15:43,2021,6,155,�э␣�m���,�����s�{�㎚�b����40,61030,7201,2,,1.9,,,,,,,,,,,,,2724,1,2233,1,,,,,1.22,,,,,,,,,,,,,,,,,,1,61030,2445,2983,10.58,,,,,,,1,,,,,,5.2,3.5,,,,,,2.5,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,6,155,�э␣�m���,61030
1/11/2024 15:43,2021,6,192,�����ԏ�˃m����,,61410,7201,2,,2.3,,,,,,,,,,,,,977,2,835,0,,,,,1.17,,,,,,,,,,,,,,,,,,6.9,61410,930,1116,0.1,,,,,,,2,,,,,,8,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,192,�����ԏ�˃m����,61410
1/11/2024 15:43,2021,6,193,���J���ԏ��,,61420,7201,2,,1.2,,,,,,,,,,,,,1009,2,855,0,,,,,1.18,,,,,,,,,,,,,,,,,,2.4,61420,952,1152,0.11,,,,,,,2,,,,,,7,6,,,,,,4.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,193,���J���ԏ��,61420
1/11/2024 15:43,2021,6,194,���J���ԏ�Γ���,�����s���쒬�֒J�������J31-7,61430,7201,2,,3.1,,,,,,,,,,,,,1289,1,1074,1,,,,,1.2,,,,,,,,,,,,,,,,,,13.1,61430,1433,1734,5.09,,,,,,,1,,,,,,4.5,3.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,194,���J���ԏ�Γ���,61430
1/11/2024 15:43,2021,6,197,��������ԏ��,,61460,7201,2,,1.1,,,,,,,,,,,,,1070,2,899,0,,,,,1.19,,,,,,,,,,,,,,,,,,2.4,61460,1007,1208,0.42,,,,,,,1,,,,,,5.5,4.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,197,��������ԏ��,61460
1/11/2024 15:43,2021,6,198,����ԏ��,,61470,7201,2,,0.5,,,,,,,,,,,,,1009,2,855,0,,,,,1.18,,,,,,,,,,,,,,,,,,2.4,61470,952,1152,0.27,,,,,,,1,,,,,,6.5,5,,,,,,2.41,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,6,198,����ԏ��,61470
1/11/2024 15:43,2021,6,305,�ؔ��і��,�����s�і쒬�����c43-9,62860,7201,2,,1.4,,,,,,,,,,,,,1811,1,1497,1,,,,,1.21,,,,,,,,,,,,,,,,,,16.5,62860,1569,1898,0.22,,,,,,,2,,,,,,8,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,305,�ؔ��і��,62860
1/11/2024 15:43,2021,6,306,���L�\��,�����s���q�R�����14,62870,7201,2,,4.1,,,,,,,,,,,,,4499,1,3688,1,,,,,1.22,,,,,,,,,,,,,,,,,,6.2,62870,4466,5538,0.53,,,,,,,2,,,,,,7.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,306,���L�\��,62870
1/11/2024 15:43,2021,6,307,�����і��,�����s���쒬���򎚖���29,62880,7201,2,,4,,,,,,,,,,,,,2785,1,2283,1,,,,,1.22,,,,,,,,,,,,,,,,,,6.3,62880,2258,2755,0.35,,,,,,,2,,,,,,8.75,7,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,307,�����і��,62880
1/11/2024 15:43,2021,6,307,�����і��,�����s�і쒬���������c15-1,62890,7201,2,,3.3,,,,,,,,,,,,,4035,1,3307,1,,,,,1.22,,,,,,,,,,,,,,,,,,17.5,62890,4424,5486,0.55,,,,,,,2,,,,,,6.75,5.75,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,307,�����і��,62890
1/11/2024 15:43,2021,6,308,�R���n����,�����s�n��������37-1,62900,7201,2,,6.1,,,,,,,,,,,,,883,1,748,1,,,,,1.18,,,,,,,,,,,,,,,,,,0.8,62900,941,1139,3.9,,,,,,,1,,,,,,4.5,3.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,6,308,�R���n����,62900
1/11/2024 15:43,2021,6,309,�����n����,�����s�n������蒬159,62910,7201,2,,4.6,,,,,,,,,,,,,10232,1,8319,1,,,,,1.23,,,,,,,,,,,,,,,,,,4.6,62910,8135,10250,0.97,,,,,,,2,,,,,,9,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,309,�����n����,62910
1/11/2024 15:43,2021,6,310,��╟����,�����s���ؖ쎚�����~�V,62920,7201,2,,5.1,,,,,,,,,,,,,4680,1,3836,1,,,,,1.22,,,,,,,,,,,,,,,,,,2.9,62920,3954,4943,0.41,,,,,,,2,,,,,,7.5,6,,,,,,2.5,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,310,��╟����,62920
1/11/2024 15:43,2021,6,310,��╟����,�����s��c���O����4-78,62930,7201,2,,2.6,,,,,,,,,,,,,17156,1,13725,1,,,,,1.25,,,,,,,,,,,,,,,,,,2.9,62930,13097,16633,0.7,,,,,,,4,,,,,,18,14,,,,,,5.5,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,310,��╟����,62930
1/11/2024 15:43,2021,6,310,��╟����,,62940,7201,2,,0.6,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,62940,0,0,0,,,,,,,4,,,,,,16,13,,,,,,5.5,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,310,��╟����,62940