����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:44,2021,3,9,��ʍ����X���i�i�y�R�o�C�p�X�j,����s�������א�,10060,31201,1,,4,,,,,,,,,,,,,16807,1,13888,2,,,,,1.21,,,,,,,,,,,,,,,,,,10.1,10060,12535,15872,1.03,,,,,,,2,,,,,,10.5,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,9,��ʍ����X���i�i�y�R�o�C�p�X�j,10060
1/11/2024 15:44,2021,3,9,��ʍ����X��,����s�l��,10070,31201,1,,5,,,,,,,,,,,,,24982,1,20646,1,,,,,1.21,,,,,,,,,,,,,,,,,,7.4,10070,20355,24829,0.37,,,,,,,4,,,,,,17,14,,,,,,4.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,9,��ʍ����X��,10070
1/11/2024 15:44,2021,3,9,��ʍ����X��,����s��G,10080,31201,1,,1.3,,,,,,,,,,,,,39135,1,32343,1,,,,,1.21,,,,,,,,,,,,,,,,,,6.6,10080,32149,39543,1.23,,,,,,,4,,,,,,19,13,,,,,,4,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,9,��ʍ����X��,10080
1/11/2024 15:44,2021,3,9,��ʍ����X��,����s��㐅3����,10090,31201,1,,2.8,,,,,,,,,,,,,19673,1,16259,1,,,,,1.21,,,,,,,,,,,,,,,,,,15.4,10090,25662,32077,0.76,,,,,,,4,,,,,,17.5,14,,,,,,2.5,,,2,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,9,��ʍ����X��,10090
1/11/2024 15:44,2021,3,9,��ʍ����X��,����s�ΎR�k2����,10100,31201,1,,3.5,,,,,,,,,,,,,12651,1,10455,1,,,,,1.21,,,,,,,,,,,,,,,,,,13.8,10100,24354,30443,0.32,,,,,,,4,,,,,,19.5,14,,,,,,5.4,,,2,,,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,9,��ʍ����X��,10100
1/11/2024 15:44,2021,3,9,��ʍ����X��,����s�C�������,10110,31201,1,,10.8,,,,,,,,,,,,,12900,1,10661,1,,,,,1.21,,,,,,,,,,,,,,,,,,11.2,10110,20480,26363,0.88,,,,,,,2,,,,,,9,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,9,��ʍ����X��,10110
1/11/2024 15:44,2021,3,9,��ʍ����X��,����s�J���J,10130,31201,1,,7.1,,,,,,,,,,,,,3069,1,2076,2,,,,,1.48,,,,,,,,,,,,,,,,,,8.9,10160,2693,3239,0.31,,,,,,,2,,,,,,8.5,7,,,,,,2.9,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,9,��ʍ����X��,10130
1/11/2024 15:44,2021,3,9,��ʍ����X���i���搼���H�j,����IC�`���搼IC,10320,31201,1,,1.8,,,,,,,,,,,,,13409,1,11041,2,,,,,1.21,,,,,,,,,,,,,,,,,,15.6,10470,4884,6093,1.11,,,,,,,2,,,,,,10,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,9,��ʍ����X���i���搼���H�j,10320
1/11/2024 15:44,2021,3,9,��ʍ����X���i���搼���H�j,���搼IC�`�g������IC,10330,31201,1,,5.2,,,,,,,,,,,,,21451,1,17645,2,,,,,1.22,,,,,,,,,,,,,,,,,,13.9,0,0,0,1.3,,,,,,,2,,,,,,10.5,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,9,��ʍ����X���i���搼���H�j,10330
1/11/2024 15:44,2021,3,9,��ʍ����X���i���搼���H�j,�g������IC�`������IC,10331,31201,1,,5.9,,,,,,,,,,,,,21249,1,17442,2,,,,,1.22,,,,,,,,,,,,,,,,,,15,0,0,0,1.28,,,,,,,2,,,,,,10.5,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,9,��ʍ����X���i���搼���H�j,10331
1/11/2024 15:44,2021,3,9,��ʍ����X���i���搼���H�j,������IC�`�l�����쉷��IC,10340,31201,1,,1.7,,,,,,,,,,,,,18608,1,15283,2,,,,,1.22,,,,,,,,,,,,,,,,,,15.3,0,0,0,1.1,,,,,,,2,,,,,,10.5,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,9,��ʍ����X���i���搼���H�j,10340
1/11/2024 15:44,2021,3,9,��ʍ����X���i���搼���H�j,�l�����쉷��IC�`�JIC,10341,31201,1,,4.7,,,,,,,,,,,,,17837,1,14715,2,,,,,1.21,,,,,,,,,,,,,,,,,,17,0,0,0,1.16,,,,,,,2,,,,,,10.5,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,9,��ʍ����X���i���搼���H�j,10341
1/11/2024 15:44,2021,3,9,��ʍ����X���i�J�E�H�����H�j,�J�H�����H������݃g���J��,10350,31201,1,,2.1,,,,,,,,,,,,,6991,1,5730,1,,,,,1.22,,,,,,,,,,,,,,,,,,12.1,10120,18509,23431,0.51,,,,,,,2,,,,,,31,7,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,9,��ʍ����X���i�J�E�H�����H�j,10350
1/11/2024 15:44,2021,3,9,��ʍ����X���i�J�E�H�����H�j,�����S�����l���Θe,10360,31201,1,,3,,,,,,,,,,,,,20785,1,17042,2,,,,,1.22,,,,,,,,,,,,,,,,,,17.2,10120,18509,23431,1.29,,,,,,,2,,,,,,9.25,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,9,��ʍ����X���i�J�E�H�����H�j,10360
1/11/2024 15:44,2021,3,29,��ʍ����Q�X��,����s�I�X�J,10520,31201,1,,1.2,,,,,,,,,,,,,17842,1,14943,2,,,,,1.19,,,,,,,,,,,,,,,,,,5.4,10530,13798,17071,1.48,,,,,,,2,,,,,,8.5,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,29,��ʍ����Q�X��,10520
1/11/2024 15:44,2021,3,29,��ʍ����Q�X��,����s���q�J,10530,31201,1,,2.4,,,,,,,,,,,,,15251,1,12580,2,,,,,1.21,,,,,,,,,,,,,,,,,,6.9,10540,11846,14570,1.5,,,,,,,2,,,,,,19,7,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,29,��ʍ����Q�X��,10530
1/11/2024 15:44,2021,3,29,��ʍ����Q�X��,����s�I��1����,10540,31201,1,,3,,,,,,,,,,,,,18212,1,15051,1,,,,,1.21,,,,,,,,,,,,,,,,,,7.6,10550,18669,22963,0.49,,,,,,,4,,,,,,22,14,,,,,,5.2,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,29,��ʍ����Q�X��,10540
1/11/2024 15:44,2021,3,29,��ʍ����Q�X��,����s�{��,10550,31201,1,,0.8,,,,,,,,,,,,,22917,2,18940,2,,,,,1.21,,,,,,,,,,,,,,,,,,5.8,10560,19934,24918,0.58,,,,,,,4,,,,,,22,14,,,,,,5.2,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,29,��ʍ����Q�X��,10550
1/11/2024 15:44,2021,3,29,��ʍ����Q�X��,����s����,10560,31201,1,,1,,,,,,,,,,,,,25012,2,20843,2,,,,,1.2,,,,,,,,,,,,,,,,,,7.1,10570,20426,25328,0.75,,,,,,,4,,,,,,22,14,,,,,,5.2,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,29,��ʍ����Q�X��,10560
1/11/2024 15:44,2021,3,29,��ʍ����Q�X��,����s�Ҋ�,10570,31201,1,,0.3,,,,,,,,,,,,,25215,2,21369,2,,,,,1.18,,,,,,,,,,,,,,,,,,8.2,10580,21552,26725,0.97,,,,,,,4,,,,,,17,14,,,,,,3.7,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,29,��ʍ����Q�X��,10570
1/11/2024 15:44,2021,3,29,��ʍ����Q�X��,����s�Ҋ�,10580,31201,1,,0.9,,,,,,,,,,,,,26873,2,22582,2,,,,,1.19,,,,,,,,,,,,,,,,,,9.6,10590,26140,32675,0.94,,,,,,,4,,,,,,17,14,,,,,,3.7,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,29,��ʍ����Q�X��,10580
1/11/2024 15:44,2021,3,29,��ʍ����Q�X��,����s����,10590,31201,1,,0.8,,,,,,,,,,,,,26335,2,22130,2,,,,,1.19,,,,,,,,,,,,,,,,,,10.1,10600,25169,31210,1.19,,,,,,,4,,,,,,17,14,,,,,,3.7,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,29,��ʍ����Q�X��,10590
1/11/2024 15:44,2021,3,29,��ʍ����Q�X��,����s����,10600,31201,1,,1.7,,,,,,,,,,,,,32259,1,27108,1,,,,,1.19,,,,,,,,,,,,,,,,,,10.4,10610,26894,31466,1.53,,,,,,,4,,,,,,19.5,14,,,,,,5,,,2,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,29,��ʍ����Q�X��,10600
1/11/2024 15:44,2021,3,29,��ʍ����Q�X��,����s��㐅1����,10610,31201,1,,0.7,,,,,,,,,,,,,20665,2,17662,2,,,,,1.17,,,,,,,,,,,,,,,,,,8.5,10620,18063,21134,1.42,,,,,,,4,,,,,,19.5,14,,,,,,5,,,2,,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,29,��ʍ����Q�X��,10610
1/11/2024 15:44,2021,3,53,��ʍ����T�R��,�����S�q�����s��,10640,31201,1,,3,,,,,,,,,,,,,4675,1,4335,2,,,,,1.08,,,,,,,,,,,,,,,,,,19.5,10650,3808,4430,1.16,,,,,,,2,,,,,,10,6.5,,,,,,2.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,53,��ʍ����T�R��,10640
1/11/2024 15:44,2021,3,53,��ʍ����T�R��,����s�p�����p��,10650,31201,1,,7,,,,,,,,,,,,,6961,1,6445,1,,,,,1.08,,,,,,,,,,,,,,,,,,13.7,10660,7170,8578,0.86,,,,,,,2,,,,,,9,6.5,,,,,,3.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,53,��ʍ����T�R��,10650
1/11/2024 15:44,2021,3,53,��ʍ����T�R��,����s�͌�������,10660,31201,1,,2.3,,,,,,,,,,,,,9228,1,8544,1,,,,,1.08,,,,,,,,,,,,,,,,,,11.5,10670,6263,7657,0.69,,,,,,,2,,,,,,9,6.5,,,,,,3.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,53,��ʍ����T�R��,10660
1/11/2024 15:44,2021,3,53,��ʍ����T�R��,����s�͌�������,10670,31201,1,,0.7,,,,,,,,,,,,,8731,1,7511,2,,,,,1.16,,,,,,,,,,,,,,,,,,10.1,10680,6980,8343,0.89,,,,,,,2,,,,,,9,6.5,,,,,,3.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,53,��ʍ����T�R��,10670
1/11/2024 15:44,2021,3,53,��ʍ����T�R��,����s�͌������g,10680,31201,1,,2.8,,,,,,,,,,,,,10144,1,8866,2,,,,,1.14,,,,,,,,,,,,,,,,,,8.7,10690,6900,8352,0.93,,,,,,,2,,,,,,9,6.5,,,,,,3.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,53,��ʍ����T�R��,10680
1/11/2024 15:44,2021,3,53,��ʍ����T�R��,����s�~�ʎ�,10690,31201,1,,5.8,,,,,,,,,,,,,18002,1,14885,2,,,,,1.21,,,,,,,,,,,,,,,,,,7.2,10700,12778,15461,1.52,,,,,,,2,,,,,,9,6.5,,,,,,3.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,53,��ʍ����T�R��,10690
1/11/2024 15:44,2021,3,53,��ʍ����T�R��,����s��,10700,31201,1,,1.5,,,,,,,,,,,,,14011,2,11774,2,,,,,1.19,,,,,,,,,,,,,,,,,,5.6,10710,12778,15461,0.47,,,,,,,4,,,,,,19,14,,,,,,4.5,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,53,��ʍ����T�R��,10700
1/11/2024 15:44,2021,3,53,��ʍ����T�R��,����s�,10710,31201,1,,2.2,,,,,,,,,,,,,12897,2,10659,2,,,,,1.21,,,,,,,,,,,,,,,,,,4.7,10720,9727,12256,0.87,,,,,,,4,,,,,,15,12,,,,,,3.5,,,2,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,53,��ʍ����T�R��,10710
1/11/2024 15:44,2021,3,53,��ʍ����T�R��,����s��[1����,10720,31201,1,,1.5,,,,,,,,,,,,,7787,2,6831,2,,,,,1.14,,,,,,,,,,,,,,,,,,5.8,10730,7583,8721,0.85,,,,,,,2,,,,,,8.5,6,,,,,,3.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,53,��ʍ����T�R��,10720
1/11/2024 15:44,2021,3,53,��ʍ����T�R��,����s�ޖؒ�,10730,31201,1,,1.1,,,,,,,,,,,,,13985,1,12042,2,,,,,1.16,,,,,,,,,,,,,,,,,,15.5,10740,13432,16111,1.63,,,,,,,2,,,,,,8.5,6,,,,,,3.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,53,��ʍ����T�R��,10730
1/11/2024 15:44,2021,3,53,��ʍ����T�R��,����s�c����,10740,31201,1,,1.7,,,,,,,,,,,,,18541,1,15969,2,,,,,1.16,,,,,,,,,,,,,,,,,,21.3,10750,16718,20149,0.8,,,,,,,4,,,,,,14.5,13,,,,,,3,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,53,��ʍ����T�R��,10740
1/11/2024 15:44,2021,3,482,��ʍ����S�W�Q��,,11660,31201,2,,3.9,,,,,,,,,,,,,1193,2,994,0,,,,,1.2,,,,,,,,,,,,,,,,,,3.1,11650,1052,1220,0.16,,,,,,,2,,,,,,7.6,5.5,,,,,,2.2,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,482,��ʍ����S�W�Q��,11660
1/11/2024 15:44,2021,3,482,��ʍ����S�W�Q��,����s�������Îs,11670,31201,2,,9.4,,,,,,,,,,,,,2686,1,2202,1,,,,,1.22,,,,,,,,,,,,,,,,,,13,11660,2214,2723,0.32,,,,,,,2,,,,,,6.8,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,482,��ʍ����S�W�Q��,11670
1/11/2024 15:44,2021,3,482,��ʍ����S�W�Q��,,11680,31201,2,,13.2,,,,,,,,,,,,,467,2,421,0,,,,,1.11,,,,,,,,,,,,,,,,,,7.5,11670,465,517,0.09,,,,,,,2,,,,,,6.6,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,482,��ʍ����S�W�Q��,11680
1/11/2024 15:44,2021,4,21,���掭��q�g��,,40240,31201,2,,0.5,,,,,,,,,,,,,19361,2,15126,0,,,,,1.28,,,,,,,,,,,,,,,,,,4.4,40220,15214,19474,1.4,,,,,,,4,,,,,,15,12,,,,,,4.5,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,21,���掭��q�g��,40240
1/11/2024 15:44,2021,4,21,���掭��q�g��,,40250,31201,2,,1.4,,,,,,,,,,,,,23048,2,19368,0,,,,,1.19,,,,,,,,,,,,,,,,,,4.3,40230,19516,23310,2.06,,,,,,,4,,,,,,15,12,,,,,,4.5,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,21,���掭��q�g��,40250
1/11/2024 15:44,2021,4,21,���掭��q�g��,,40260,31201,2,,0.6,,,,,,,,,,,,,20768,2,16225,0,,,,,1.28,,,,,,,,,,,,,,,,,,6.4,40240,16294,21019,0.58,,,,,,,4,,,,,,16,13,,,,,,3.3,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,21,���掭��q�g��,40260
1/11/2024 15:44,2021,4,21,���掭��q�g��,����s����,40270,31201,2,,2,,,,,,,,,,,,,16413,1,12823,1,,,,,1.28,,,,,,,,,,,,,,,,,,4.8,40250,17657,22778,0.59,,,,,,,4,,,,,,16,13,,,,,,3.3,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,21,���掭��q�g��,40270
1/11/2024 15:44,2021,4,21,���掭��q�g��,����s���Z,40280,31201,2,,4,,,,,,,,,,,,,5696,1,4557,1,,,,,1.25,,,,,,,,,,,,,,,,,,5.1,40260,9139,11424,0.64,,,,,,,2,,,,,,7.7,5.5,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,21,���掭��q�g��,40280
1/11/2024 15:44,2021,4,21,���掭��q�g��,,40290,31201,2,,5.8,,,,,,,,,,,,,9231,2,7444,0,,,,,1.24,,,,,,,,,,,,,,,,,,5.3,40270,7512,9315,1.28,,,,,,,2,,,,,,7.8,5.5,,,,,,5.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,21,���掭��q�g��,40290
1/11/2024 15:44,2021,4,21,���掭��q�g��,,40300,31201,2,,3.5,,,,,,,,,,,,,5739,2,4743,0,,,,,1.21,,,,,,,,,,,,,,,,,,4.3,40280,4865,5935,0.44,,,,,,,2,,,,,,7.3,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,21,���掭��q�g��,40300
1/11/2024 15:44,2021,4,21,���掭��q�g��,����s���쒬����,40310,31201,2,,0.5,,,,,,,,,,,,,4909,1,4057,1,,,,,1.21,,,,,,,,,,,,,,,,,,4.6,40280,4865,5935,0.47,,,,,,,2,,,,,,8,6.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,21,���掭��q�g��,40310
1/11/2024 15:44,2021,4,21,���掭��q�g��,����s���쒬�͓�,40320,31201,2,,12.4,,,,,,,,,,,,,361,1,317,1,,,,,1.14,,,,,,,,,,,,,,,,,,8.2,40290,401,477,0.05,,,,,,,2,,,,,,7.7,5.5,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,21,���掭��q�g��,40320
1/11/2024 15:44,2021,4,25,�����ԏ��,����s�i�y����,40550,31201,2,,0.2,,,,,,,,,,,,,8881,1,7162,1,,,,,1.24,,,,,,,,,,,,,,,,,,8.3,40510,8372,10465,0.42,,,,,,,4,,,,,,17,12,,,,,,5,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,25,�����ԏ��,40550
1/11/2024 15:44,2021,4,26,�H���g����,,40560,31201,2,,1.3,,,,,,,,,,,,,27060,2,20977,0,,,,,1.29,,,,,,,,,,,,,,,,,,2.8,40520,21117,27241,0.95,,,,,,,4,,,,,,17,14,,,,,,3.5,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,26,�H���g����,40560
1/11/2024 15:44,2021,4,26,�H���g����,����s���i��,40570,31201,2,,1.6,,,,,,,,,,,,,30343,1,23522,1,,,,,1.29,,,,,,,,,,,,,,,,,,4.2,40530,22381,28871,1.21,,,,,,,4,,,,,,17,14,,,,,,3.5,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,26,�H���g����,40570
1/11/2024 15:44,2021,4,26,�H���g����,����s�V�_��,40580,31201,2,,1.1,,,,,,,,,,,,,29812,1,24870,2,,,,,1.2,,,,,,,,,,,,,,,,,,4,40540,24632,30842,1.22,,,,,,,4,,,,,,17,14,,,,,,3.5,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,26,�H���g����,40580
1/11/2024 15:44,2021,4,26,�H���g����,,40590,31201,2,,1.6,,,,,,,,,,,,,21428,2,16741,0,,,,,1.28,,,,,,,,,,,,,,,,,,2.6,40550,16779,21813,0.78,,,,,,,4,,,,,,17,13,,,,,,3,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,26,�H���g����,40590
1/11/2024 15:44,2021,4,31,���捑�{�����,,40700,31201,2,,2.3,,,,,,,,,,,,,21947,2,17146,0,,,,,1.28,,,,,,,,,,,,,,,,,,2.8,40660,17183,21823,0.89,,,,,,,4,,,,,,15,13,,,,,,2.5,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,31,���捑�{�����,40700
1/11/2024 15:44,2021,4,31,���捑�{�����,����s���{���{�m��,40710,31201,2,,1.9,,,,,,,,,,,,,4679,1,3867,1,,,,,1.21,,,,,,,,,,,,,,,,,,2.7,40670,3704,4519,0.67,,,,,,,2,,,,,,6.9,5.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,31,���捑�{�����,40710
1/11/2024 15:44,2021,4,31,���捑�{�����,����s���{���_�_,40720,31201,2,,5.8,,,,,,,,,,,,,1547,1,1258,1,,,,,1.23,,,,,,,,,,,,,,,,,,5.7,40680,1512,1860,0.25,,,,,,,2,,,,,,8.5,6.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,31,���捑�{�����,40720
1/11/2024 15:44,2021,4,31,���捑�{�����,,40730,31201,2,,5.1,,,,,,,,,,,,,3455,2,2855,0,,,,,1.21,,,,,,,,,,,,,,,,,,11.8,40690,2927,3600,0.47,,,,,,,2,,,,,,8.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,31,���捑�{�����,40730
1/11/2024 15:44,2021,4,31,���捑�{�����,,40740,31201,2,,4.7,,,,,,,,,,,,,546,2,471,0,,,,,1.16,,,,,,,,,,,,,,,,,,14.8,40700,525,604,0.08,,,,,,,2,,,,,,8.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,31,���捑�{�����,40740
1/11/2024 15:44,2021,4,32,�S�Ǝ���C����,,40800,31201,2,,1.4,,,,,,,,,,,,,2990,2,2513,0,,,,,1.19,,,,,,,,,,,,,,,,,,3.3,40760,2578,3072,0.45,,,,,,,2,,,,,,6.9,5.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,32,�S�Ǝ���C����,40800
1/11/2024 15:44,2021,4,32,�S�Ǝ���C����,,40810,31201,2,,0.2,,,,,,,,,,,,,4369,2,3611,0,,,,,1.21,,,,,,,,,,,,,,,,,,6.9,40770,3671,4479,0.91,,,,,,,2,,,,,,6.9,5.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,32,�S�Ǝ���C����,40810
1/11/2024 15:44,2021,4,32,�S�Ǝ���C����,����s�͌����z��,40820,31201,2,,3.6,,,,,,,,,,,,,3386,1,2775,1,,,,,1.22,,,,,,,,,,,,,,,,,,6,40780,2480,3050,0.59,,,,,,,2,,,,,,6.9,5.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,32,�S�Ǝ���C����,40820
1/11/2024 15:44,2021,4,32,�S�Ǝ���C����,,40830,31201,2,,13.7,,,,,,,,,,,,,2022,2,1644,0,,,,,1.23,,,,,,,,,,,,,,,,,,7.6,40790,1695,2085,0.31,,,,,,,2,,,,,,7.5,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,32,�S�Ǝ���C����,40830
1/11/2024 15:44,2021,4,32,�S�Ǝ���C����,,40840,31201,2,,7.7,,,,,,,,,,,,,715,2,616,0,,,,,1.16,,,,,,,,,,,,,,,,,,6.7,40800,670,791,0.07,,,,,,,2,,,,,,7.3,6,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,32,�S�Ǝ���C����,40840
1/11/2024 15:44,2021,4,32,�S�Ǝ���C����,����s���쒬����,40850,31201,2,,5.7,,,,,,,,,,,,,4871,1,3993,1,,,,,1.22,,,,,,,,,,,,,,,,,,3.7,40810,2905,3544,0.4,,,,,,,2,,,,,,7.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,32,�S�Ǝ���C����,40850
1/11/2024 15:44,2021,4,32,�S�Ǝ���C����,����s�C�����k�l2����,40860,31201,2,,1.7,,,,,,,,,,,,,3617,1,2989,1,,,,,1.21,,,,,,,,,,,,,,,,,,6.1,40820,3921,4784,0.36,,,,,,,2,,,,,,7.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,32,�S�Ǝ���C����,40860
1/11/2024 15:44,2021,4,37,���������,,41040,31201,2,,1.4,,,,,,,,,,,,,2272,2,1862,0,,,,,1.22,,,,,,,,,,,,,,,,,,6.1,41000,1924,2367,0.3,,,,,,,2,,,,,,8.5,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,37,���������,41040
1/11/2024 15:44,2021,4,37,���������,����s���{����n,41050,31201,2,,7.1,,,,,,,,,,,,,51,1,38,1,,,,,1.33,,,,,,,,,,,,,,,,,,5.3,41010,38,43,0.01,,,,,,,2,,,,,,8,5.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,37,���������,41050
1/11/2024 15:44,2021,4,37,���������,,41060,31201,2,,0.5,,,,,,,,,,,,,735,2,634,0,,,,,1.16,,,,,,,,,,,,,,,,,,4.7,41020,689,792,0.16,,,,,,,2,,,,,,8,5.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,37,���������,41060
1/11/2024 15:44,2021,4,39,�S�ƍ��{��,,41130,31201,2,,2.4,,,,,,,,,,,,,5178,2,4244,0,,,,,1.22,,,,,,,,,,,,,,,,,,18.3,41090,4346,5302,1.82,,,,,,,1,,,,,,5.3,4,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,39,�S�ƍ��{��,41130
1/11/2024 15:44,2021,4,40,�q���p����,����s�p�����Ԕg,41150,31201,2,,8.9,,,,,,,,,,,,,333,1,292,1,,,,,1.14,,,,,,,,,,,,,,,,,,14.7,41110,273,314,1.58,,,,,,,1,,,,,,4.1,3,,,,,,1.9,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,40,�q���p����,41150
1/11/2024 15:44,2021,4,41,����`��,,41160,31201,2,,1.5,,,,,,,,,,,,,4740,2,3917,0,,,,,1.21,,,,,,,,,,,,,,,,,,10.4,41120,4006,4887,0.36,,,,,,,2,,,,,,9.5,6.5,,,,,,4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,41,����`��,41160
1/11/2024 15:44,2021,4,41,����`��,,41170,31201,2,,1.8,,,,,,,,,,,,,16100,2,13761,0,,,,,1.17,,,,,,,,,,,,,,,,,,6.2,41130,13807,16177,0.81,,,,,,,4,,,,,,20,13,,,,,,5,,,2,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,41,����`��,41170
1/11/2024 15:44,2021,4,41,����`��,,41180,31201,2,,1.1,,,,,,,,,,,,,10681,2,8545,0,,,,,1.25,,,,,,,,,,,,,,,,,,5.3,41140,8653,10730,0.96,,,,,,,2,,,,,,8,6.5,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,41,����`��,41180
1/11/2024 15:44,2021,4,41,����`��,,41190,31201,2,,1.5,,,,,,,,,,,,,13236,2,10589,0,,,,,1.25,,,,,,,,,,,,,,,,,,3.6,41150,10734,13310,0.8,,,,,,,2,,,,,,8,6.5,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,41,����`��,41190
1/11/2024 15:44,2021,4,41,����`��,,41200,31201,2,,0.4,,,,,,,,,,,,,19994,2,15620,0,,,,,1.28,,,,,,,,,,,,,,,,,,3.5,41160,15666,19269,1.07,,,,,,,2,,,,,,9.1,6.5,,,,,,4.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,41,����`��,41200
1/11/2024 15:44,2021,4,41,����`��,,41210,31201,2,,0.7,,,,,,,,,,,,,19796,2,15466,0,,,,,1.28,,,,,,,,,,,,,,,,,,2.6,41170,15529,19411,1.5,,,,,,,2,,,,,,11,6.5,,,,,,4.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,41,����`��,41210
1/11/2024 15:44,2021,4,42,����͌���,,41220,31201,2,,2,,,,,,,,,,,,,9233,2,7446,0,,,,,1.24,,,,,,,,,,,,,,,,,,6.1,41180,7519,9173,0.88,,,,,,,2,,,,,,6.8,5.5,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,42,����͌���,41220
1/11/2024 15:44,2021,4,42,����͌���,,41230,31201,2,,2,,,,,,,,,,,,,8129,2,7131,0,,,,,1.14,,,,,,,,,,,,,,,,,,11,41190,7219,8241,0.83,,,,,,,2,,,,,,6.8,5.5,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,42,����͌���,41230
1/11/2024 15:44,2021,4,42,����͌���,,41240,31201,2,,1.5,,,,,,,,,,,,,7283,2,6389,0,,,,,1.14,,,,,,,,,,,,,,,,,,11.8,41200,6465,7402,0.76,,,,,,,2,,,,,,6.8,5.5,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,42,����͌���,41240
1/11/2024 15:44,2021,4,42,����͌���,,41250,31201,2,,1.7,,,,,,,,,,,,,14033,2,11137,0,,,,,1.26,,,,,,,,,,,,,,,,,,12,41210,11264,14193,1.63,,,,,,,2,,,,,,6.8,5.5,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,42,����͌���,41250
1/11/2024 15:44,2021,4,43,���敟����,,41260,31201,2,,1.5,,,,,,,,,,,,,11385,2,9108,0,,,,,1.25,,,,,,,,,,,,,,,,,,3.3,41220,9216,11612,0.68,,,,,,,4,,,,,,14,12,,,,,,4,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,43,���敟����,41260
1/11/2024 15:44,2021,4,43,���敟����,,41270,31201,2,,1.1,,,,,,,,,,,,,7964,2,6475,0,,,,,1.23,,,,,,,,,,,,,,,,,,5.6,41230,6546,8051,0.98,,,,,,,2,,,,,,8.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,43,���敟����,41270
1/11/2024 15:44,2021,4,43,���敟����,����s��R,41280,31201,2,,9.6,,,,,,,,,,,,,5359,1,4429,1,,,,,1.21,,,,,,,,,,,,,,,,,,5.6,41250,4222,5193,0.65,,,,,,,2,,,,,,6.5,5.5,,,,,,2.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,43,���敟����,41280
1/11/2024 15:44,2021,4,43,���敟����,����s�������C�m,41290,31201,2,,2.6,,,,,,,,,,,,,1433,1,1257,1,,,,,1.14,,,,,,,,,,,,,,,,,,9,10150,4377,5009,0.2,,,,,,,2,,,,,,9.3,6.5,,,,,,4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,43,���敟����,41290
1/11/2024 15:44,2021,4,43,���敟����,,41300,31201,2,,0.1,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,2,,,,,,12.5,5.7,,,,,,3.3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,43,���敟����,41300
1/11/2024 15:44,2021,4,49,����͌��p����,����s��,41590,31201,2,,0.6,,,,,,,,,,,,,18436,1,15772,2,,,,,1.17,,,,,,,,,,,,,,,,,,7.6,41530,7475,9120,0.54,,,,,,,4,,,,,,16.25,13,,,,,,2.8,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,49,����͌��p����,41590
1/11/2024 15:44,2021,4,49,����͌��p����,,41600,31201,2,,11.4,,,,,,,,,,,,,4434,2,3726,0,,,,,1.19,,,,,,,,,,,,,,,,,,9.8,41540,3803,4526,0.52,,,,,,,2,,,,,,6.8,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,49,����͌��p����,41600
1/11/2024 15:44,2021,4,49,����͌��p����,,41610,31201,2,,7.3,,,,,,,,,,,,,4781,2,3951,0,,,,,1.21,,,,,,,,,,,,,,,,,,8.1,41550,4038,4926,23.52,,,,,,,1,,,,,,3.3,2,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,49,����͌��p����,41610