����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:44,2021,3,34,��ʍ����R�S��,�_��s�_�钬�_��,10080,41201,1,,0.7,,,,,,,,,,,,,24855,1,17628,1,,,,,1.41,,,,,,,,,,,,,,,,,,11.5,10080,17647,24706,0.61,,,,,,,4,,,,,,18.75,13,,,,,,4.75,,,2,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,34,��ʍ����R�S��,10080
1/11/2024 15:44,2021,3,34,��ʍ����R�S��,����s���ɒ�����,10090,41201,1,,1.8,,,,,,,,,,,,,21205,2,15039,1,,,,,1.41,,,,,,,,,,,,,,,,,,11.9,10090,15487,20598,0.56,,,,,,,4,,,,,,17.5,13.5,,,,,,3.75,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,34,��ʍ����R�S��,10090
1/11/2024 15:44,2021,3,34,��ʍ����R�S��,����s���̏o��,10100,41201,1,,4.4,,,,,,,,,,,,,38160,1,27064,1,,,,,1.41,,,,,,,,,,,,,,,,,,9.3,10100,31100,41363,0.91,,,,,,,4,,,,,,18,14,,,,,,2.75,,,2,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,34,��ʍ����R�S��,10100
1/11/2024 15:44,2021,3,34,��ʍ����R�S��,����s�瓇��,10110,41201,1,,2.7,,,,,,,,,,,,,39834,1,30408,1,,,,,1.31,,,,,,,,,,,,,,,,,,10.1,10110,31460,42156,1.05,,,,,,,4,,,,,,17.75,13,,,,,,1.75,,,2,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,34,��ʍ����R�S��,10110
1/11/2024 15:44,2021,3,207,��ʍ����Q�O�V��,,10655,41201,2,,1.6,,,,,,,,,,,,,24564,2,19191,0,,,,,1.28,,,,,,,,,,,,,,,,,,8.3,10655,19558,25034,1.74,,,,,,,2,,,,,,9.4,6.5,,,,,,3,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,207,��ʍ����Q�O�V��,10655
1/11/2024 15:44,2021,3,207,��ʍ����Q�O�V��,����s�Ð���,10660,41201,2,,0.9,,,,,,,,,,,,,20700,2,16172,1,,,,,1.28,,,,,,,,,,,,,,,,,,4.9,10660,18134,23212,1.27,,,,,,,2,,,,,,9.1,6.5,,,,,,3.5,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,207,��ʍ����Q�O�V��,10660
1/11/2024 15:44,2021,3,207,��ʍ����Q�O�V��,����s�v�ۓc���厚����,10665,41201,2,,3.8,,,,,,,,,,,,,11615,1,9292,1,,,,,1.25,,,,,,,,,,,,,,,,,,10,10665,10063,12679,0.81,,,,,,,2,,,,,,9.3,6.5,,,,,,3.5,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,207,��ʍ����Q�O�V��,10665
1/11/2024 15:44,2021,3,207,��ʍ����Q�O�V��,�n���S�]�k���厚����,10670,41201,2,,1,,,,,,,,,,,,,13650,1,10920,1,,,,,1.25,,,,,,,,,,,,,,,,,,13.7,10670,11947,15053,0.96,,,,,,,2,,,,,,8.5,6.5,,,,,,2.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,207,��ʍ����Q�O�V��,10670
1/11/2024 15:44,2021,3,208,��ʍ����Q�O�W��,����s���x��,10800,41201,1,,1.6,,,,,,,,,,,,,17372,1,13787,1,,,,,1.26,,,,,,,,,,,,,,,,,,27.5,10800,15099,19780,1.73,,,,,,,2,,,,,,8.25,6.25,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,208,��ʍ����Q�O�W��,10800
1/11/2024 15:44,2021,3,208,��ʍ����Q�O�W��,����s���x���厚�R��,10805,41201,1,,2.3,,,,,,,,,,,,,13356,2,10600,2,,,,,1.26,,,,,,,,,,,,,,,,,,4.9,10805,12032,15735,1.4,,,,,,,2,,,,,,8.75,6,,,,,,1.75,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,208,��ʍ����Q�O�W��,10805
1/11/2024 15:44,2021,3,208,��ʍ����Q�O�W��,����s�썲��1����,10810,41201,1,,1.8,,,,,,,,,,,,,12381,2,9826,1,,,,,1.26,,,,,,,,,,,,,,,,,,5.8,10810,12032,15762,1.37,,,,,,,2,,,,,,8.5,6.25,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,208,��ʍ����Q�O�W��,10810
1/11/2024 15:44,2021,3,208,��ʍ����Q�O�W��,����s�{������,10820,41201,2,,3.2,,,,,,,,,,,,,28472,1,22244,1,,,,,1.28,,,,,,,,,,,,,,,,,,5.2,10820,21756,27848,1.08,,,,,,,4,,,,,,15,13,,,,,,2.5,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,208,��ʍ����Q�O�W��,10820
1/11/2024 15:44,2021,3,208,��ʍ����Q�O�W��,����s���c��,10830,41201,2,,3.6,,,,,,,,,,,,,24777,1,19357,1,,,,,1.28,,,,,,,,,,,,,,,,,,4.3,10830,19758,25290,0.72,,,,,,,4,,,,,,14.5,13,,,,,,3.5,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,208,��ʍ����Q�O�W��,10830
1/11/2024 15:44,2021,3,263,��ʍ����Q�U�R��,����s�O�����O��,10840,41201,8,,1.9,,,,,,,,,,,,,4458,1,3650,2,,,,,1.22,,,,,,,,,,,,,,,,,,7.3,10840,4009,4971,0.59,,,,,,,2,,,,,,7.5,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,263,��ʍ����Q�U�R��,10840
1/11/2024 15:44,2021,3,263,��ʍ����Q�U�R��,����s�O�����O��,10850,41201,2,,5.5,,,,,,,,,,,,,8167,1,6880,2,,,,,1.19,,,,,,,,,,,,,,,,,,7.4,10850,7252,8624,0.81,,,,,,,2,,,,,,9,6.5,,,,,,3.5,,,2,,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,263,��ʍ����Q�U�R��,10850
1/11/2024 15:44,2021,3,263,��ʍ����Q�U�R��,����s��a���厚����,10860,41201,2,,8.2,,,,,,,,,,,,,5785,1,4703,1,,,,,1.23,,,,,,,,,,,,,,,,,,6,10860,5126,6408,0.54,,,,,,,2,,,,,,10.6,6.5,,,,,,2.5,,,2,,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,263,��ʍ����Q�U�R��,10860
1/11/2024 15:44,2021,3,263,��ʍ����Q�U�R��,����s��a���厚�~��,10870,41201,2,,5.5,,,,,,,,,,,,,12033,1,9626,1,,,,,1.25,,,,,,,,,,,,,,,,,,6.7,10870,10220,12877,0.81,,,,,,,2,,,,,,7.9,6.5,,,,,,2,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,263,��ʍ����Q�U�R��,10870
1/11/2024 15:44,2021,3,263,��ʍ����Q�U�R��,����s��a���厚��,10880,41201,2,,5.8,,,,,,,,,,,,,25705,1,21741,2,,,,,1.18,,,,,,,,,,,,,,,,,,5.8,10880,22362,27295,0.74,,,,,,,4,,,,,,17.1,13,,,,,,3.5,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,263,��ʍ����Q�U�R��,10880
1/11/2024 15:44,2021,3,263,��ʍ����Q�U�R��,,10885,41201,2,,0.6,,,,,,,,,,,,,27530,2,21508,0,,,,,1.28,,,,,,,,,,,,,,,,,,7.3,10885,21968,26801,0.83,,,,,,,4,,,,,,15,13,,,,,,3.5,,,2,,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,263,��ʍ����Q�U�R��,10885
1/11/2024 15:44,2021,3,263,��ʍ����Q�U�R��,����s�O�����O��������,10890,41201,2,,2.3,,,,,,,,,,,,,1845,1,1525,1,,,,,1.21,,,,,,,,,,,,,,,,,,9.1,10890,3984,4805,0.24,,,,,,,2,,,,,,7.5,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,263,��ʍ����Q�U�R��,10890
1/11/2024 15:44,2021,3,263,��ʍ����Q�U�R��,,10900,41201,2,,2.6,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,10900,0,0,0,,,,,,,1,,,,,,5.8,4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,263,��ʍ����Q�U�R��,10900
1/11/2024 15:44,2021,3,263,��ʍ����Q�U�R��,����s��a���厚��,10910,41201,2,,3.3,,,,,,,,,,,,,13319,1,10655,1,,,,,1.25,,,,,,,,,,,,,,,,,,6,10910,11181,14088,0.97,,,,,,,2,,,,,,10.4,6.5,,,,,,1.5,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,263,��ʍ����Q�U�R��,10910
1/11/2024 15:44,2021,3,264,��ʍ����Q�U�S��,����s�_�쓌3����,10920,41201,2,,2.7,,,,,,,,,,,,,27855,1,22632,2,,,,,1.23,,,,,,,,,,,,,,,,,,4.5,10920,23066,29319,1.03,,,,,,,4,,,,,,17.6,13,,,,,,3.5,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,264,��ʍ����Q�U�S��,10920
1/11/2024 15:44,2021,3,264,��ʍ����Q�U�S��,����s����2����,10930,41201,2,,2.1,,,,,,,,,,,,,17574,1,14000,2,,,,,1.26,,,,,,,,,,,,,,,,,,6.9,10930,14449,18945,1.71,,,,,,,2,,,,,,9,6.5,,,,,,3,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,264,��ʍ����Q�U�S��,10930
1/11/2024 15:44,2021,3,264,��ʍ����Q�U�S��,����s����������,10950,41201,2,,2.8,,,,,,,,,,,,,14320,1,11456,1,,,,,1.25,,,,,,,,,,,,,,,,,,5.3,10950,11891,14983,1.56,,,,,,,2,,,,,,9,6.5,,,,,,3.5,,,2,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,264,��ʍ����Q�U�S��,10950
1/11/2024 15:44,2021,3,323,��ʍ����R�Q�R��,,10980,41201,2,,0.1,,,,,,,,,,,,,10076,2,8126,0,,,,,1.24,,,,,,,,,,,,,,,,,,8.2,10980,8224,9704,2.48,,,,,,,2,,,,,,5.5,4,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,323,��ʍ����R�Q�R��,10980
1/11/2024 15:44,2021,3,323,��ʍ����R�Q�R��,����s�x�m���厚��F��,10982,41201,2,,7.9,,,,,,,,,,,,,6134,1,5196,2,,,,,1.18,,,,,,,,,,,,,,,,,,8.2,10982,5520,6496,0.68,,,,,,,2,,,,,,8.9,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,323,��ʍ����R�Q�R��,10982
1/11/2024 15:44,2021,3,323,��ʍ����R�Q�R��,,10984,41201,2,,1.3,,,,,,,,,,,,,10076,2,8126,0,,,,,1.24,,,,,,,,,,,,,,,,,,8.2,10984,8224,9704,1.4,,,,,,,2,,,,,,9,6.5,,,,,,2.6,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,323,��ʍ����R�Q�R��,10984
1/11/2024 15:44,2021,3,323,��ʍ����R�Q�R��,����s�x�m���厚����,10985,41201,2,,3.9,,,,,,,,,,,,,3803,1,3117,1,,,,,1.22,,,,,,,,,,,,,,,,,,6.7,10985,3355,4160,0.45,,,,,,,2,,,,,,9.1,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,323,��ʍ����R�Q�R��,10985
1/11/2024 15:44,2021,3,323,��ʍ����R�Q�R��,,10990,41201,2,,1.6,,,,,,,,,,,,,5785,2,4703,0,,,,,1.23,,,,,,,,,,,,,,,,,,24.8,10990,4769,5914,0.74,,,,,,,2,,,,,,8.5,6.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,323,��ʍ����R�Q�R��,10990
1/11/2024 15:44,2021,3,323,��ʍ����R�Q�R��,����s�x�m�����ߌ�,11000,41201,2,,7.3,,,,,,,,,,,,,1928,2,1677,2,,,,,1.15,,,,,,,,,,,,,,,,,,9.4,11000,1782,2118,0.26,,,,,,,2,,,,,,8.6,6.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,323,��ʍ����R�Q�R��,11000
1/11/2024 15:44,2021,3,323,��ʍ����R�Q�R��,,11035,41201,2,,2,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,11035,0,0,0,,,,,,,2,,,,,,9.3,6.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,323,��ʍ����R�Q�R��,11035
1/11/2024 15:44,2021,3,444,��ʍ����S�S�S��,����s�v�ۓc���厚�v�x,11220,41201,2,,3.6,,,,,,,,,,,,,13357,2,10686,1,,,,,1.25,,,,,,,,,,,,,,,,,,16.6,11220,11672,14823,1.18,,,,,,,2,,,,,,7,5.5,,,,,,3,,,2,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,444,��ʍ����S�S�S��,11220
1/11/2024 15:44,2021,3,444,��ʍ����S�S�S��,����s���^�꒬�厚�c��,11230,41201,2,,5.4,,,,,,,,,,,,,4354,1,3569,1,,,,,1.22,,,,,,,,,,,,,,,,,,8.8,11230,3890,4785,0.45,,,,,,,2,,,,,,7.1,6,,,,,,1.5,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,444,��ʍ����S�S�S��,11230
1/11/2024 15:44,2021,3,444,��ʍ����S�S�S��,,11240,41201,2,,1,,,,,,,,,,,,,3602,2,2977,0,,,,,1.21,,,,,,,,,,,,,,,,,,7.8,11240,3019,3713,0.4,,,,,,,2,,,,,,8,6,,,,,,3.5,,,2,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,444,��ʍ����S�S�S��,11240
1/11/2024 15:44,2021,3,444,��ʍ����S�S�S��,����s�앛���厚���Í],11250,41201,2,,3.3,,,,,,,,,,,,,2297,1,1914,1,,,,,1.2,,,,,,,,,,,,,,,,,,7.1,11250,2072,2507,0.33,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,444,��ʍ����S�S�S��,11250
1/11/2024 15:44,2021,3,444,��ʍ����S�S�S��,����s���x���厚�׏d,11260,41201,2,,4.8,,,,,,,,,,,,,7943,1,6458,1,,,,,1.23,,,,,,,,,,,,,,,,,,15.6,11260,6761,8451,0.84,,,,,,,2,,,,,,8,6.5,,,,,,3.5,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,444,��ʍ����S�S�S��,11260
1/11/2024 15:44,2021,3,444,��ʍ����S�S�S��,����s�Ð����厚�\��,11275,41201,2,,3.3,,,,,,,,,,,,,13956,2,11165,1,,,,,1.25,,,,,,,,,,,,,,,,,,5.7,11275,9845,12405,1,,,,,,,2,,,,,,10.9,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,444,��ʍ����S�S�S��,11275
1/11/2024 15:44,2021,4,12,�O���x�m��,����s�x�m���厚�㖳�ØC,40060,41201,2,,5.2,,,,,,,,,,,,,582,1,489,1,,,,,1.19,,,,,,,,,,,,,,,,,,5.7,40060,546,693,0.08,,,,,,,2,,,,,,7.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,12,�O���x�m��,40060
1/11/2024 15:44,2021,4,18,�喴�c�앛��,����s�앛���厚���Í],40125,41201,2,,2.3,,,,,,,,,,,,,11838,2,9470,1,,,,,1.25,,,,,,,,,,,,,,,,,,18.1,40125,9574,12159,0.84,,,,,,,2,,,,,,8.1,6.5,,,,,,3.4,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,18,�喴�c�앛��,40125
1/11/2024 15:44,2021,4,19,���x������,����s���x���D��,40130,41201,2,,1,,,,,,,,,,,,,5980,1,4862,1,,,,,1.23,,,,,,,,,,,,,,,,,,10.4,40130,5165,6456,0.75,,,,,,,2,,,,,,7,6,,,,,,1.6,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,19,���x������,40130
1/11/2024 15:44,2021,4,19,���x������,����s���x���厚���x,40140,41201,2,,0.8,,,,,,,,,,,,,5614,1,4564,1,,,,,1.23,,,,,,,,,,,,,,,,,,13.7,40140,4718,5803,0.49,,,,,,,2,,,,,,9,6.5,,,,,,5.3,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,19,���x������,40140
1/11/2024 15:44,2021,4,19,���x������,����s���x�����x,40185,41201,2,,0.8,,,,,,,,,,,,,2532,1,2110,1,,,,,1.2,,,,,,,,,,,,,,,,,,13.5,40185,2282,2784,0.25,,,,,,,2,,,,,,8,6,,,,,,3,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,19,���x������,40185
1/11/2024 15:44,2021,4,19,���x������,,40190,41201,2,,0.3,,,,,,,,,,,,,3067,2,2535,0,,,,,1.21,,,,,,,,,,,,,,,,,,12.5,40190,2565,3129,2.89,,,,,,,1,,,,,,5.7,4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,19,���x������,40190
1/11/2024 15:44,2021,4,19,���x������,����s���x�����x,40195,41201,2,,1.3,,,,,,,,,,,,,2954,1,2441,1,,,,,1.21,,,,,,,,,,,,,,,,,,11.3,40195,2817,3465,0.25,,,,,,,2,,,,,,9.1,6,,,,,,3.8,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,19,���x������,40195
1/11/2024 15:44,2021,4,20,�������,����s�k�앛�����@,40200,41201,2,,6.5,,,,,,,,,,,,,10484,1,8455,1,,,,,1.24,,,,,,,,,,,,,,,,,,3.4,40200,8582,10728,0.99,,,,,,,2,,,,,,7,6,,,,,,2.7,,,2,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,20,�������,40200
1/11/2024 15:44,2021,4,20,�������,,40210,41201,2,,0.3,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40210,0,0,0,,,,,,,1,,,,,,5.8,4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,20,�������,40210
1/11/2024 15:44,2021,4,20,�������,,40220,41201,2,,1.1,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40220,0,0,0,,,,,,,1,,,,,,6,4,,,,,,1.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,20,�������,40220
1/11/2024 15:44,2021,4,21,�O���_���,����s�O��������,40230,41201,2,,3.1,,,,,,,,,,,,,2917,1,2411,1,,,,,1.21,,,,,,,,,,,,,,,,,,13.2,40230,2511,3063,0.36,,,,,,,2,,,,,,7.9,6,,,,,,3.9,,,2,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,21,�O���_���,40230
1/11/2024 15:44,2021,4,29,�����ԏ��,����s���l1����,40410,41201,2,,1.5,,,,,,,,,,,,,13844,1,11075,1,,,,,1.25,,,,,,,,,,,,,,,,,,6.7,40410,12337,15668,1.57,,,,,,,2,,,,,,11,9,,,,,,4.5,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,29,�����ԏ��,40410
1/11/2024 15:44,2021,4,30,����앛��,����s���5����,40420,41201,2,,1.9,,,,,,,,,,,,,19246,1,14328,2,,,,,1.34,,,,,,,,,,,,,,,,,,5.5,40420,15372,20411,1.41,,,,,,,2,,,,,,9,6,,,,,,3,,,2,,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,30,����앛��,40420
1/11/2024 15:44,2021,4,30,����앛��,����s�����]6����,40430,41201,2,,0.7,,,,,,,,,,,,,10878,1,8702,1,,,,,1.25,,,,,,,,,,,,,,,,,,4.2,40430,9472,11935,0.91,,,,,,,2,,,,,,9,6,,,,,,3,,,2,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,30,����앛��,40430
1/11/2024 15:44,2021,4,30,����앛��,����s�앛�����É�,40440,41201,2,,6.7,,,,,,,,,,,,,7326,1,5956,1,,,,,1.23,,,,,,,,,,,,,,,,,,3.7,40440,6600,8250,0.54,,,,,,,2,,,,,,9,6.5,,,,,,4.6,,,2,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,30,����앛��,40440
1/11/2024 15:44,2021,4,30,����앛��,,40450,41201,2,,2.4,,,,,,,,,,,,,3401,2,2811,0,,,,,1.21,,,,,,,,,,,,,,,,,,5.7,40450,2849,3504,0.32,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,30,����앛��,40450
1/11/2024 15:44,2021,4,31,�����v�ے�����,����s���ؐ���3����,40460,41201,2,,3.9,,,,,,,,,,,,,18555,1,14610,1,,,,,1.27,,,,,,,,,,,,,,,,,,5.2,40460,15417,19580,1.26,,,,,,,2,,,,,,8,6.5,,,,,,3,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,31,�����v�ے�����,40460
1/11/2024 15:44,2021,4,31,�����v�ے�����,����s����������,40470,41201,2,,3.6,,,,,,,,,,,,,12260,1,9808,1,,,,,1.25,,,,,,,,,,,,,,,,,,3.7,40470,11954,15062,0.83,,,,,,,2,,,,,,8,6.5,,,,,,3.5,,,2,,,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,31,�����v�ے�����,40470
1/11/2024 15:44,2021,4,31,�����v�ے�����,�_��s�_�钬����,40480,41201,2,,1,,,,,,,,,,,,,17319,1,13745,1,,,,,1.26,,,,,,,,,,,,,,,,,,18.2,40480,13591,17261,1.06,,,,,,,2,,,,,,8.2,6.5,,,,,,3,,,2,,,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,31,�����v�ے�����,40480
1/11/2024 15:44,2021,4,37,���ؕx�m��,����s�x�m��䐖�,40650,41201,2,,8,,,,,,,,,,,,,528,1,433,1,,,,,1.22,,,,,,,,,,,,,,,,,,7.6,40650,455,546,0.08,,,,,,,2,,,,,,8.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,37,���ؕx�m��,40650
1/11/2024 15:44,2021,4,39,�x�m�O����,����s�x�m���厚�։�,40700,41201,2,,12.5,,,,,,,,,,,,,490,1,395,1,,,,,1.24,,,,,,,,,,,,,,,,,,10.6,40700,422,519,0.07,,,,,,,2,,,,,,7.1,6,,,,,,4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,39,�x�m�O����,40700
1/11/2024 15:44,2021,4,44,����x�m��,����s�x�m���厚��F��,40840,41201,2,,6.1,,,,,,,,,,,,,190,1,152,1,,,,,1.25,,,,,,,,,,,,,,,,,,0,40840,163,197,0.27,,,,,,,1,,,,,,7.2,3,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,44,����x�m��,40840
1/11/2024 15:44,2021,4,46,�����O����,����s�O��������,40890,41201,2,,5.6,,,,,,,,,,,,,596,1,523,1,,,,,1.14,,,,,,,,,,,,,,,,,,8,40890,554,681,0.08,,,,,,,2,,,,,,8,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,46,�����O����,40890
1/11/2024 15:44,2021,4,48,����O���,����s�v�ۓc���V�c,40960,41201,2,,4.3,,,,,,,,,,,,,7729,1,6284,1,,,,,1.23,,,,,,,,,,,,,,,,,,7.2,40960,5789,7178,0.74,,,,,,,2,,,,,,8,6.5,,,,,,3.5,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,48,����O���,40960
1/11/2024 15:44,2021,4,48,����O���,����s���钬,40980,41201,2,,0,,,,,,,,,,,,,17328,2,13752,1,,,,,1.26,,,,,,,,,,,,,,,,,,13.1,40980,14679,18642,1.82,,,,,,,2,,,,,,7.7,6.5,,,,,,5.3,,,2,,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,48,����O���,40980
1/11/2024 15:44,2021,4,48,����O���,����s��a���厚���,40985,41201,2,,3.2,,,,,,,,,,,,,16365,1,13092,1,,,,,1.25,,,,,,,,,,,,,,,,,,16.4,40985,12026,15153,1.31,,,,,,,2,,,,,,8,6.5,,,,,,3,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,48,����O���,40985
1/11/2024 15:44,2021,4,48,����O���,,40990,41201,2,,1.5,,,,,,,,,,,,,20113,2,15837,0,,,,,1.27,,,,,,,,,,,,,,,,,,14.7,40990,16091,20275,1.73,,,,,,,2,,,,,,8.1,6.5,,,,,,3,,,2,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,48,����O���,40990
1/11/2024 15:44,2021,4,48,����O���,����s��a���厚�v�r��,41000,41201,2,,1.8,,,,,,,,,,,,,17253,1,13383,2,,,,,1.29,,,,,,,,,,,,,,,,,,12.9,41000,14138,18247,1.21,,,,,,,2,,,,,,7.4,6,,,,,,1.5,,,2,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,48,����O���,41000
1/11/2024 15:44,2021,4,48,����O���,����s�v�ې򒬉��a��,41010,41201,2,,4.2,,,,,,,,,,,,,10757,1,8675,1,,,,,1.24,,,,,,,,,,,,,,,,,,10.1,41010,8890,11201,0.94,,,,,,,2,,,,,,7,6,,,,,,4,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,48,����O���,41010
1/11/2024 15:44,2021,4,48,����O���,,41030,41201,2,,0.9,,,,,,,,,,,,,9289,2,7491,0,,,,,1.24,,,,,,,,,,,,,,,,,,7.6,41030,7570,9463,0.88,,,,,,,2,,,,,,8.9,6,,,,,,4.3,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,48,����O���,41030
1/11/2024 15:44,2021,4,48,����O���,����s���x�����^��,41040,41201,2,,4.9,,,,,,,,,,,,,6482,1,5270,1,,,,,1.23,,,,,,,,,,,,,,,,,,9.2,41040,5606,7008,0.6,,,,,,,2,,,,,,7.7,6,,,,,,2.7,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,48,����O���,41040
1/11/2024 15:44,2021,4,48,����O���,����s�앛���厚���x,41050,41201,2,,6.8,,,,,,,,,,,,,13920,1,11048,1,,,,,1.26,,,,,,,,,,,,,,,,,,16.8,41050,12570,15838,0.89,,,,,,,2,,,,,,8.3,6.5,,,,,,1.5,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,48,����O���,41050
1/11/2024 15:44,2021,4,48,����O���,,41060,41201,2,,1,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,41060,0,0,0,,,,,,,1,,,,,,5.4,3,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,20,,,,,,,,,4,48,����O���,41060
1/11/2024 15:44,2021,4,48,����O���,,41065,41201,2,,0.8,,,,,,,,,,,,,9590,2,7734,0,,,,,1.24,,,,,,,,,,,,,,,,,,8.5,41065,7820,9775,0.81,,,,,,,2,,,,,,7.5,6,,,,,,2.8,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,48,����O���,41065
1/11/2024 15:44,2021,4,49,�����`��,����s�앛�����X�X,41070,41201,2,,8,,,,,,,,,,,,,5977,1,4859,1,,,,,1.23,,,,,,,,,,,,,,,,,,4.7,41070,5309,6583,0.44,,,,,,,2,,,,,,11,6.5,,,,,,5,,,2,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,49,�����`��,41070
1/11/2024 15:44,2021,4,49,�����`��,����s�{��������,41080,41201,2,,4.1,,,,,,,,,,,,,10060,1,8113,1,,,,,1.24,,,,,,,,,,,,,,,,,,5.6,41080,8500,10710,2.71,,,,,,,1,,,,,,5,4,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,49,�����`��,41080
1/11/2024 15:44,2021,4,49,�����`��,����s�앛���엢,41090,41201,2,,4.9,,,,,,,,,,,,,1567,1,1339,1,,,,,1.17,,,,,,,,,,,,,,,,,,2.8,41090,1315,1578,0.23,,,,,,,2,,,,,,7.4,6,,,,,,1.1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,49,�����`��,41090
1/11/2024 15:44,2021,4,49,�����`��,,41100,41201,2,,0.7,,,,,,,,,,,,,154,2,123,0,,,,,1.25,,,,,,,,,,,,,,,,,,7.2,41100,130,159,0.19,,,,,,,1,,,,,,5.7,4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,49,�����`��,41100
1/11/2024 15:44,2021,4,51,����ҐU��,����s���ɓ�4����,41120,41201,2,,2.9,,,,,,,,,,,,,10576,1,8529,1,,,,,1.24,,,,,,,,,,,,,,,,,,5.1,41120,8665,10831,0.85,,,,,,,2,,,,,,12.2,6.5,,,,,,3.5,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,51,����ҐU��,41120
1/11/2024 15:44,2021,4,51,����ҐU��,����s�v�ې�厚���a��,41130,41201,2,,3.3,,,,,,,,,,,,,6156,1,5046,1,,,,,1.22,,,,,,,,,,,,,,,,,,7.3,41130,4258,5280,0.76,,,,,,,2,,,,,,8,6.5,,,,,,3,,,1,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,51,����ҐU��,41130
1/11/2024 15:44,2021,4,51,����ҐU��,����s�v�ې򒬏�a��,41140,41201,2,,2.4,,,,,,,,,,,,,5142,1,4215,1,,,,,1.22,,,,,,,,,,,,,,,,,,13.5,41140,4480,5555,0.49,,,,,,,2,,,,,,8,6.5,,,,,,3,,,2,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,51,����ҐU��,41140
1/11/2024 15:44,2021,4,51,����ҐU��,����s�v�ې򒬐�v��,41150,41201,2,,4.6,,,,,,,,,,,,,1840,1,1546,1,,,,,1.19,,,,,,,,,,,,,,,,,,9.6,41150,1673,2008,0.26,,,,,,,2,,,,,,8,6,,,,,,3.5,,,2,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,51,����ҐU��,41150
1/11/2024 15:44,2021,4,51,����ҐU��,,41165,41201,2,,1,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,41165,0,0,0,,,,,,,2,,,,,,8,6.5,,,,,,3.5,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,51,����ҐU��,41165
1/11/2024 15:44,2021,4,54,���^�ꍲ���,,41225,41201,2,,0.5,,,,,,,,,,,,,9417,2,7594,0,,,,,1.24,,,,,,,,,,,,,,,,,,6.2,41225,7673,9591,1.27,,,,,,,2,,,,,,9,6,,,,,,3.5,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,54,���^�ꍲ���,41225
1/11/2024 15:44,2021,4,54,���^�ꍲ���,����s���^�꒬����,41230,41201,2,,4.3,,,,,,,,,,,,,10717,1,8643,1,,,,,1.24,,,,,,,,,,,,,,,,,,4.9,41230,7917,9896,0.95,,,,,,,2,,,,,,9,6,,,,,,3.5,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,54,���^�ꍲ���,41230
1/11/2024 15:44,2021,4,48,����O���,,41260,41201,2,,0.7,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,2,,,,,,9,7.3,,,,,,4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,48,����O���,41260
1/11/2024 15:44,2021,1,1311,��B���f�����ԓ�����啪��,���ҐU�`�����a,50,41201,4,,6,,,,,,,,,,,,,26708,1,21443,2,,,,,1.25,,,,,,,,,,,,,,,,,,23.9,50,25969,32429,0.47,,,,,,,4,,,,,,23.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1311,��B���f�����ԓ�����啪��,50
1/11/2024 15:44,2021,1,1311,��B���f�����ԓ�����啪��,�����a�`����PA�X�}�[�g,60,41201,4,,4.6,,,,,,,,,,,,,22001,1,17613,2,,,,,1.25,,,,,,,,,,,,,,,,,,23.9,60,21738,27002,0.48,,,,,,,4,,,,,,23.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1311,��B���f�����ԓ�����啪��,60