����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:44,2021,3,2,��ʍ����Q��,�_�ˎs�����Z�g�{��3����,10010,28101,1,,4.5,,,,,,,,,,,,,28321,2,21294,2,,,,,1.33,,,,,,,,,,,,,,,,,,8.8,10010,21662,29111,0.7,,,,,,,4,,,,,,19.62,12.98,,,,,,4.65,,,2,,,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,2,��ʍ����Q��,10010
1/11/2024 15:44,2021,3,43,��ʍ����S�R��,�_�ˎs�����[�]�쒬�S����,10380,28101,1,,0.9,,,,,,,,,,,,,54453,2,38619,1,,,,,1.41,,,,,,,,,,,,,,,,,,21.6,10370,39443,55614,0.95,,,,,,,6,,,,,,27.37,19.94,,,,,,4.24,,,2,,,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,43,��ʍ����S�R��,10380
1/11/2024 15:44,2021,3,43,��ʍ����S�R��,,10390,28101,1,,0.8,,,,,,,,,,,,,56230,2,41963,0,,,,,1.34,,,,,,,,,,,,,,,,,,22.4,10380,40369,54095,0.83,,,,,,,6,,,,,,27.37,19.94,,,,,,4.24,,,2,,,67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,43,��ʍ����S�R��,10390
1/11/2024 15:44,2021,3,43,��ʍ����S�R��,�_�ˎs������e�˒�1����,10391,28101,1,,3.4,,,,,,,,,,,,,54008,2,40304,1,,,,,1.34,,,,,,,,,,,,,,,,,,19.4,10380,40369,54095,0.86,,,,,,,6,,,,,,27.37,19.94,,,,,,4.24,,,2,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,43,��ʍ����S�R��,10391
1/11/2024 15:44,2021,3,43,��ʍ����S�R��,�_�ˎs����Γ���,10400,28101,1,,0.1,,,,,,,,,,,,,57460,2,43203,2,,,,,1.33,,,,,,,,,,,,,,,,,,18.6,10390,47242,61887,1.01,,,,,,,6,,,,,,27.37,19.94,,,,,,4.24,,,2,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,43,��ʍ����S�R��,10400
1/11/2024 15:44,2021,3,43,��ʍ����S�R��,,10401,28101,1,,0.5,,,,,,,,,,,,,56230,2,41963,0,,,,,1.34,,,,,,,,,,,,,,,,,,22.4,10380,40369,54095,0.56,,,,,,,6,,,,,,27.37,19.94,,,,,,4.24,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,43,��ʍ����S�R��,10401
1/11/2024 15:44,2021,4,16,���ΐ_�˕�ː�,,40250,28101,3,,0.3,,,,,,,,,,,,,548,2,468,0,,,,,1.17,,,,,,,,,,,,,,,,,,4.5,40250,486,588,0.06,,,,,,,2,,,,,,7.5,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,16,���ΐ_�˕�ː�,40250
1/11/2024 15:44,2021,5,101,�_�˘Z�b��,,41260,28101,3,,0.3,,,,,,,,,,,,,16216,2,12379,0,,,,,1.31,,,,,,,,,,,,,,,,,,14.1,41230,12554,16822,0.5,,,,,,,4,,,,,,16,13.5,,,,,,5.2,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,101,�_�˘Z�b��,41260
1/11/2024 15:44,2021,2,10,�����p�ݐ�,�_�ˎs�������m����3����,5010,28101,6,,1.3,,,,,,,,,,,,,11956,1,9686,2,,,,,1.23,,,,,,,,,,,,,,,,,,56.6,5010,9006,11189,0.19,,,,,,,6,,,,,,26.75,21,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,2,10,�����p�ݐ�,5010
1/11/2024 15:44,2021,2,10,�����p�ݐ�,�_�ˎs����招��l��,5020,28101,6,,2.2,,,,,,,,,,,,,45318,1,33396,2,,,,,1.36,,,,,,,,,,,,,,,,,,50.7,5020,34123,45982,0.47,,,,,,,6,,,,,,26.75,21,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,2,10,�����p�ݐ�,5020
1/11/2024 15:44,2021,2,10,�����p�ݐ�,�����s�z����,5030,28101,6,,0.5,,,,,,,,,,,,,48923,1,36089,2,,,,,1.36,,,,,,,,,,,,,,,,,,48.1,5030,36254,48954,0.53,,,,,,,6,,,,,,26.75,21,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,2,10,�����p�ݐ�,5030
1/11/2024 15:44,2021,2,11,�����_�ː��{��,�_�ˎs����e�Β�1����,5130,28101,6,,2.7,,,,,,,,,,,,,78226,1,55561,2,,,,,1.41,,,,,,,,,,,,,,,,,,19,5120,57175,82841,0.87,,,,,,,4,,,,,,19.75,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,11,�����_�ː��{��,5130
1/11/2024 15:44,2021,2,11,�����_�ː��{��,�_�ˎs����招��쒬1����,5140,28101,6,,1.3,,,,,,,,,,,,,88073,1,63128,2,,,,,1.4,,,,,,,,,,,,,,,,,,18.6,5130,63838,91958,1.01,,,,,,,4,,,,,,19.75,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,11,�����_�ː��{��,5140
1/11/2024 15:44,2021,2,11,�����_�ː��{��,�����s���c�k��,5141,28101,6,,1.7,,,,,,,,,,,,,80404,1,57321,2,,,,,1.4,,,,,,,,,,,,,,,,,,18.8,5140,59343,85967,0.94,,,,,,,4,,,,,,19.75,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,11,�����_�ː��{��,5141
1/11/2024 15:44,2021,6,345,�{�R�{����,,60130,28101,3,,0.9,,,,,,,,,,,,,6144,2,4876,0,,,,,1.26,,,,,,,,,,,,,,,,,,14.8,60130,4988,6435,3.55,,,,,,,1,,,,,,5.4,4.4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,345,�{�R�{����,60130
1/11/2024 15:44,2021,6,722,���到����,�_�ˎs�����[�]�쒬�S����,60440,28101,3,,1.2,,,,,,,,,,,,,27393,1,19995,1,,,,,1.37,,,,,,,,,,,,,,,,,,29.6,60430,20007,27331,1.03,,,,,,,6,,,,,,24,20.5,,,,,,3,,,2,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,722,���到����,60440
1/11/2024 15:44,2021,6,722,���到����,,60450,28101,3,,0.5,,,,,,,,,,,,,7103,2,5593,0,,,,,1.27,,,,,,,,,,,,,,,,,,44.4,60440,5709,7365,0.37,,,,,,,3,,,,,,11.5,10.5,,,,,,3.5,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,722,���到����,60450
1/11/2024 15:44,2021,7,3,���芲��,�_�ˎs����招��쒬�P����,80070,28101,3,,1.1,,,,,,,,,,,,,11443,1,8940,1,,,,,1.28,,,,,,,,,,,,,,,,,,32,80070,7930,10388,0.63,,,,,,,4,,,,,,13.95,12.95,,,,,,3.2,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,3,���芲��,80070
1/11/2024 15:44,2021,7,3,���芲��,,80080,28101,3,,1.4,,,,,,,,,,,,,6551,2,5199,0,,,,,1.26,,,,,,,,,,,,,,,,,,13.1,80080,5309,6849,0.38,,,,,,,4,,,,,,13.05,12.05,,,,,,4.5,,,2,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,3,���芲��,80080
1/11/2024 15:44,2021,7,4,�R�芲��,�_�ˎs�����X�k���Q����,80090,28101,3,,0.7,,,,,,,,,,,,,18881,1,14304,1,,,,,1.32,,,,,,,,,,,,,,,,,,5.1,80090,14644,19184,0.6,,,,,,,4,,,,,,14.5,13,,,,,,4.6,,,2,,,63,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,4,�R�芲��,80090
1/11/2024 15:44,2021,7,4,�R�芲��,,80100,28101,3,,1.3,,,,,,,,,,,,,19085,2,14458,0,,,,,1.32,,,,,,,,,,,,,,,,,,7,80100,14653,19782,0.53,,,,,,,4,,,,,,18,17,,,,,,4.5,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,4,�R�芲��,80100
1/11/2024 15:44,2021,7,4,�R�芲��,,80110,28101,3,,0.9,,,,,,,,,,,,,18297,2,13861,0,,,,,1.32,,,,,,,,,,,,,,,,,,6.7,80110,14078,18865,0.63,,,,,,,4,,,,,,13,10.8,,,,,,4.5,,,2,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,4,�R�芲��,80110
1/11/2024 15:44,2021,7,4,�R�芲��,�_�ˎs��捂�����P����,80120,28101,3,,1.6,,,,,,,,,,,,,24973,1,18777,1,,,,,1.33,,,,,,,,,,,,,,,,,,4.7,80120,17738,23946,0.74,,,,,,,4,,,,,,16,13.5,,,,,,5.5,,,2,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,4,�R�芲��,80120
1/11/2024 15:44,2021,7,16,��l�Z�g���,�_�ˎs����l����,80390,28101,3,,0.1,,,,,,,,,,,,,17589,1,11275,1,,,,,1.56,,,,,,,,,,,,,,,,,,64.1,80400,12254,19110,1.83,,,,,,,2,,,,,,11,10,,,,,,3.6,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,16,��l�Z�g���,80390
1/11/2024 15:44,2021,7,16,��l�Z�g���,�_�ˎs�����Z�g�쒬�S����,80400,28101,3,,2.5,,,,,,,,,,,,,12884,1,10066,1,,,,,1.28,,,,,,,,,,,,,,,,,,38.1,80410,8475,11102,1.19,,,,,,,2,,,,,,12.1,11.1,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,16,��l�Z�g���,80400
1/11/2024 15:44,2021,7,35,�|���,�_�ˎs������e�{���R����,80600,28101,3,,0.3,,,,,,,,,,,,,8199,1,6456,1,,,,,1.27,,,,,,,,,,,,,,,,,,30.8,80610,6834,8953,0.59,,,,,,,4,,,,,,15,15,,,,,,3.5,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,35,�|���,80600
1/11/2024 15:44,2021,7,35,�|���,,80610,28101,3,,1.3,,,,,,,,,,,,,8412,2,6624,0,,,,,1.27,,,,,,,,,,,,,,,,,,16.4,80620,6740,8762,0.44,,,,,,,4,,,,,,16,15,,,,,,4.9,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,35,�|���,80610
1/11/2024 15:44,2021,7,35,�|���,,80620,28101,3,,0.3,,,,,,,,,,,,,9627,2,7521,0,,,,,1.28,,,,,,,,,,,,,,,,,,12.7,80630,7652,9948,0.4,,,,,,,4,,,,,,18,15,,,,,,5,,,2,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,35,�|���,80620
1/11/2024 15:44,2021,7,41,����e��,,80700,28101,3,,0.3,,,,,,,,,,,,,12879,2,9984,0,,,,,1.29,,,,,,,,,,,,,,,,,,9.6,80710,10129,13370,0.97,,,,,,,2,,,,,,10.5,10.5,,,,,,2.3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,41,����e��,80700
1/11/2024 15:44,2021,7,49,���H��,,80810,28101,3,,0.2,,,,,,,,,,,,,10737,2,8388,0,,,,,1.28,,,,,,,,,,,,,,,,,,26.5,80820,8547,11197,0.55,,,,,,,4,,,,,,16.1,13.6,,,,,,5.6,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,49,���H��,80810
1/11/2024 15:44,2021,7,56,����e��,�_�ˎs�����[�]�k���S����,80900,28101,3,,5.7,,,,,,,,,,,,,6048,1,4838,1,,,,,1.25,,,,,,,,,,,,,,,,,,5.7,80910,4013,5177,0.55,,,,,,,2,,,,,,8,8,,,,,,3.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,56,����e��,80900
1/11/2024 15:44,2021,7,59,����l���P����,,80950,28101,3,,1.7,,,,,,,,,,,,,7277,2,5730,0,,,,,1.27,,,,,,,,,,,,,,,,,,7.5,80960,5842,7536,0.14,,,,,,,4,,,,,,14,13,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,59,����l���P����,80950
1/11/2024 15:44,2021,7,74,���D�w�Z��,,81030,28101,3,,1.1,,,,,,,,,,,,,6897,2,5474,0,,,,,1.26,,,,,,,,,,,,,,,,,,9.3,81040,5592,7214,0.46,,,,,,,4,,,,,,13,12,,,,,,4,,,2,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,74,���D�w�Z��,81030
1/11/2024 15:44,2021,3,2,��ʍ����Q��,�_�ˎs�����Z�g�{��3����,10010,28102,1,,0.3,,,,,,,,,,,,,28321,2,21294,2,,,,,1.33,,,,,,,,,,,,,,,,,,8.8,10010,21662,29111,1.07,,,,,,,4,,,,,,19,12.61,,,,,,4.55,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,2,��ʍ����Q��,10010
1/11/2024 15:44,2021,3,2,��ʍ����Q��,�_�ˎs�����i��1����,10020,28102,1,,2.7,,,,,,,,,,,,,26632,2,20176,1,,,,,1.32,,,,,,,,,,,,,,,,,,7.2,10020,23165,30692,1.07,,,,,,,4,,,,,,19,12.61,,,,,,4.55,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,2,��ʍ����Q��,10020
1/11/2024 15:44,2021,3,2,��ʍ����Q��,�_�ˎs������e�l��2����,10030,28102,1,,0.4,,,,,,,,,,,,,74787,2,56231,1,,,,,1.33,,,,,,,,,,,,,,,,,,14.9,10030,54678,73815,1,,,,,,,4,,,,,,19,12.61,,,,,,4.55,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,2,��ʍ����Q��,10030
1/11/2024 15:44,2021,3,43,��ʍ����S�R��,�_�ˎs����Γ���,10400,28102,1,,1.9,,,,,,,,,,,,,57460,2,43203,2,,,,,1.33,,,,,,,,,,,,,,,,,,18.6,10390,47242,61887,1.57,,,,,,,6,,,,,,26.16,20.12,,,,,,5.1,,,2,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,43,��ʍ����S�R��,10400
1/11/2024 15:44,2021,4,16,���ΐ_�˕�ː�,,40230,28102,3,,4.1,,,,,,,,,,,,,746,2,632,0,,,,,1.18,,,,,,,,,,,,,,,,,,16.5,40230,657,795,0.17,,,,,,,2,,,,,,7.5,7,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,16,���ΐ_�˕�ː�,40230
1/11/2024 15:44,2021,4,16,���ΐ_�˕�ː�,,40240,28102,3,,1,,,,,,,,,,,,,1659,2,1371,0,,,,,1.21,,,,,,,,,,,,,,,,,,18.2,40240,1414,1753,0.24,,,,,,,2,,,,,,11.7,9.2,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,16,���ΐ_�˕�ː�,40240
1/11/2024 15:44,2021,4,16,���ΐ_�˕�ː�,,40250,28102,3,,2.5,,,,,,,,,,,,,548,2,468,0,,,,,1.17,,,,,,,,,,,,,,,,,,4.5,40250,486,588,0.06,,,,,,,2,,,,,,7,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,16,���ΐ_�˕�ː�,40250
1/11/2024 15:44,2021,4,95,��O�c��,�_�ˎs��撆�����R����,41110,28102,3,,0.5,,,,,,,,,,,,,16417,1,12437,1,,,,,1.32,,,,,,,,,,,,,,,,,,15.5,41090,13372,17918,0.63,,,,,,,4,,,,,,15.9,13.4,,,,,,5.5,,,2,,,39,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,95,��O�c��,41110
1/11/2024 15:44,2021,4,95,��O�c��,,41120,28102,3,,0.7,,,,,,,,,,,,,10277,2,8029,0,,,,,1.28,,,,,,,,,,,,,,,,,,7.5,41100,8168,10700,0.34,,,,,,,4,,,,,,15,12,,,,,,4.8,,,2,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,95,��O�c��,41120
1/11/2024 15:44,2021,4,95,��O�c��,�_�ˎs���ߍb�S����,41130,28102,3,,2,,,,,,,,,,,,,18766,1,14217,1,,,,,1.32,,,,,,,,,,,,,,,,,,16.1,41110,14612,19580,1.84,,,,,,,2,,,,,,8,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,95,��O�c��,41130
1/11/2024 15:44,2021,4,95,��O�c��,�Z�b�RTN,41140,28102,8,,3.4,,,,,,,,,,,,,17165,1,13103,1,,,,,1.31,,,,,,,,,,,,,,,,,,17.4,41120,13064,17114,0.8,,,,,,,2,,,,,,8,6.5,,,,,,0,,,2,,,79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,95,��O�c��,41140
1/11/2024 15:44,2021,5,101,�_�˘Z�b��,,41260,28102,3,,0.2,,,,,,,,,,,,,16216,2,12379,0,,,,,1.31,,,,,,,,,,,,,,,,,,14.1,41230,12554,16822,0.61,,,,,,,4,,,,,,16.2,13.7,,,,,,5.6,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,101,�_�˘Z�b��,41260
1/11/2024 15:44,2021,5,101,�_�˘Z�b��,,41270,28102,3,,0.5,,,,,,,,,,,,,24891,2,18575,0,,,,,1.34,,,,,,,,,,,,,,,,,,7.9,41240,18768,25524,0.69,,,,,,,4,,,,,,15.9,13.4,,,,,,5.5,,,2,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,101,�_�˘Z�b��,41270
1/11/2024 15:44,2021,5,101,�_�˘Z�b��,,41280,28102,3,,2.8,,,,,,,,,,,,,11087,2,8662,0,,,,,1.28,,,,,,,,,,,,,,,,,,5.6,41250,8824,11559,0.73,,,,,,,2,,,,,,7.8,7.3,,,,,,1.6,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,5,101,�_�˘Z�b��,41280
1/11/2024 15:44,2021,5,101,�_�˘Z�b��,,41290,28102,3,,5.4,,,,,,,,,,,,,1260,2,1068,0,,,,,1.18,,,,,,,,,,,,,,,,,,13.3,41260,1109,1353,0.18,,,,,,,2,,,,,,7.8,6.8,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,5,101,�_�˘Z�b��,41290
1/11/2024 15:44,2021,5,103,���c�������,�_�ˎs���������ʂT����,41340,28102,3,,0.4,,,,,,,,,,,,,13169,1,10130,1,,,,,1.3,,,,,,,,,,,,,,,,,,5.1,41310,10781,14231,0.51,,,,,,,4,,,,,,19.7,16.2,,,,,,3.9,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,103,���c�������,41340
1/11/2024 15:44,2021,5,103,���c�������,�_�ˎs��搅���؂S����,41350,28102,3,,2.1,,,,,,,,,,,,,25020,1,18812,1,,,,,1.33,,,,,,,,,,,,,,,,,,5.3,41320,17988,24464,0.79,,,,,,,4,,,,,,15.8,13.1,,,,,,3.1,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,103,���c�������,41350
1/11/2024 15:44,2021,5,106,�R�[��,�_�ˎs��捂�H���T����,41410,28102,3,,0.8,,,,,,,,,,,,,9055,1,7074,1,,,,,1.28,,,,,,,,,,,,,,,,,,4.5,41380,7758,10085,0.56,,,,,,,4,,,,,,14.8,11.8,,,,,,5,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,5,106,�R�[��,41410
1/11/2024 15:44,2021,5,106,�R�[��,,41420,28102,3,,2.2,,,,,,,,,,,,,3061,2,2449,0,,,,,1.25,,,,,,,,,,,,,,,,,,17.1,41390,2545,3232,0.18,,,,,,,3,,,,,,11.9,10.9,,,,,,2.1,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,5,106,�R�[��,41420
1/11/2024 15:44,2021,2,11,�����_�ː��{��,�_�ˎs������e�l��2����,5120,28102,6,,0.8,,,,,,,,,,,,,89664,1,61777,2,,,,,1.45,,,,,,,,,,,,,,,,,,25.5,5110,63842,94387,0.99,,,,,,,4,,,,,,17.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,11,�����_�ː��{��,5120
1/11/2024 15:44,2021,2,11,�����_�ː��{��,�_�ˎs����e�Β�1����,5130,28102,6,,1.9,,,,,,,,,,,,,78226,1,55561,2,,,,,1.41,,,,,,,,,,,,,,,,,,19,5120,57175,82841,0.87,,,,,,,4,,,,,,19.75,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,11,�����_�ː��{��,5130
1/11/2024 15:44,2021,6,198,�����ԏ��,,60080,28102,3,,0.4,,,,,,,,,,,,,3304,2,2643,0,,,,,1.25,,,,,,,,,,,,,,,,,,13.3,60080,2743,3456,0.52,,,,,,,2,,,,,,10,9,,,,,,3.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,198,�����ԏ��,60080
1/11/2024 15:44,2021,6,491,����u����,�_�ˎs��斡�D��,60380,28102,3,,0.2,,,,,,,,,,,,,16042,1,12436,1,,,,,1.29,,,,,,,,,,,,,,,,,,21.7,60370,11405,14747,0.23,,,,,,,9,,,,,,47.9,41.4,,,,,,6.8,,,2,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,491,����u����,60380
1/11/2024 15:44,2021,7,4,�R�芲��,�_�ˎs��捂�����P����,80120,28102,3,,0.3,,,,,,,,,,,,,24973,1,18777,1,,,,,1.33,,,,,,,,,,,,,,,,,,4.7,80120,17738,23946,0.71,,,,,,,4,,,,,,18,13,,,,,,5,,,2,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,4,�R�芲��,80120
1/11/2024 15:44,2021,7,4,�R�芲��,�_�ˎs�������ؒʂU����,80130,28102,3,,0.4,,,,,,,,,,,,,16315,2,12175,1,,,,,1.34,,,,,,,,,,,,,,,,,,5.1,80130,13406,18027,0.4,,,,,,,6,,,,,,21.72,18.72,,,,,,3.8,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,4,�R�芲��,80130
1/11/2024 15:44,2021,7,16,��l�Z�g���,�_�ˎs����l����,80390,28102,3,,2.2,,,,,,,,,,,,,17589,1,11275,1,,,,,1.56,,,,,,,,,,,,,,,,,,64.1,80400,12254,19110,1.7,,,,,,,2,,,,,,11,10,,,,,,4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,16,��l�Z�g���,80390
1/11/2024 15:44,2021,7,55,�_���,,80880,28102,3,,0.1,,,,,,,,,,,,,4204,2,3363,0,,,,,1.25,,,,,,,,,,,,,,,,,,5.7,80890,3467,4438,0.4,,,,,,,2,,,,,,10,10,,,,,,4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,55,�_���,80880
1/11/2024 15:44,2021,7,67,��l�e�l��,�_�ˎs������e�l�C�ݒʂS����,81010,28102,3,,0.8,,,,,,,,,,,,,14071,1,10741,1,,,,,1.31,,,,,,,,,,,,,,,,,,18.2,81020,12039,16132,0.47,,,,,,,4,,,,,,24.1,18.6,,,,,,9,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,67,��l�e�l��,81010
1/11/2024 15:44,2021,3,2,��ʍ����Q��,�_�ˎs�����擌��蒬1����,10070,28105,1,,2.2,,,,,,,,,,,,,70508,2,51093,1,,,,,1.38,,,,,,,,,,,,,,,,,,16.7,10070,26002,35883,1.27,,,,,,,8,,,,,,41.53,24.73,,,,,,4.51,,,2,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,2,��ʍ����Q��,10070
1/11/2024 15:44,2021,3,28,��ʍ����Q�W��,�_�ˎs�����撆���ʂS����,10320,28105,3,,0.6,,,,,,,,,,,,,32850,2,23978,1,,,,,1.37,,,,,,,,,,,,,,,,,,9.5,10310,24025,32965,0.54,,,,,,,8,,,,,,38,33,,,,,,6.3,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,28,��ʍ����Q�W��,10320
1/11/2024 15:44,2021,3,28,��ʍ����Q�W��,�_�ˎs���ɋ��J�ʂX����,10330,28105,3,,1.3,,,,,,,,,,,,,31320,1,23200,1,,,,,1.35,,,,,,,,,,,,,,,,,,5.9,10320,23486,32880,0.4,,,,,,,8,,,,,,33.6,30.1,,,,,,7,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,28,��ʍ����Q�W��,10330
1/11/2024 15:44,2021,3,428,��ʍ����S�Q�W��,�_�ˎs���ɋ扺�_����,10520,28105,3,,1.4,,,,,,,,,,,,,18885,2,14307,1,,,,,1.32,,,,,,,,,,,,,,,,,,8.2,10510,15664,20604,0.82,,,,,,,4,,,,,,17.5,16.5,,,,,,4,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,428,��ʍ����S�Q�W��,10520
1/11/2024 15:44,2021,3,428,��ʍ����S�Q�W��,�_�ˎs���ɋ��_����,10530,28105,3,,1.3,,,,,,,,,,,,,21963,2,15915,1,,,,,1.38,,,,,,,,,,,,,,,,,,7.2,10520,17232,23770,1.56,,,,,,,2,,,,,,7.9,6.4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,428,��ʍ����S�Q�W��,10530
1/11/2024 15:44,2021,3,428,��ʍ����S�Q�W��,�_�ˎs�k��R�c�����J��,10540,28105,3,,0.9,,,,,,,,,,,,,20822,2,15656,1,,,,,1.33,,,,,,,,,,,,,,,,,,8.1,10530,17733,24117,1.6,,,,,,,2,,,,,,8.4,6.9,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,428,��ʍ����S�Q�W��,10540
1/11/2024 15:44,2021,4,15,�_�ˎO�c��,,40010,28105,3,,2,,,,,,,,,,,,,1706,2,1410,0,,,,,1.21,,,,,,,,,,,,,,,,,,8.7,40010,1453,1773,0.19,,,,,,,2,,,,,,6,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,15,�_�ˎO�c��,40010
1/11/2024 15:44,2021,5,103,���c�������,�_�ˎs���ɋ���ʂS����,41310,28105,3,,1,,,,,,,,,,,,,22391,1,16835,1,,,,,1.33,,,,,,,,,,,,,,,,,,5.5,41280,16455,22543,0.42,,,,,,,7,,,,,,23.7,20.2,,,,,,6.3,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,103,���c�������,41310
1/11/2024 15:44,2021,5,103,���c�������,�_�ˎs�����扺�R��ʂV����,41320,28105,3,,0.6,,,,,,,,,,,,,26567,1,19826,1,,,,,1.34,,,,,,,,,,,,,,,,,,3.9,41290,19969,27557,0.46,,,,,,,6,,,,,,24.1,21.1,,,,,,6,,,2,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,103,���c�������,41320
1/11/2024 15:44,2021,5,104,���o�����O�r��,�_�ˎs���ɋ撆�V���P����,41360,28105,3,,1,,,,,,,,,,,,,20857,1,15801,1,,,,,1.32,,,,,,,,,,,,,,,,,,21.6,41330,14147,19098,0.66,,,,,,,4,,,,,,20,13,,,,,,5,,,2,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,104,���o�����O�r��,41360
1/11/2024 15:44,2021,5,104,���o�����O�r��,�_�ˎs���ɋ�}���ʂU����,41370,28105,3,,2.3,,,,,,,,,,,,,12879,1,9984,1,,,,,1.29,,,,,,,,,,,,,,,,,,20.3,41340,9546,12505,0.44,,,,,,,4,,,,,,20,13,,,,,,5,,,2,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,5,104,���o�����O�r��,41370
1/11/2024 15:44,2021,5,106,�R�[��,�_�ˎs���ɋ扺�_����,41450,28105,3,,0.8,,,,,,,,,,,,,14243,2,10101,1,,,,,1.41,,,,,,,,,,,,,,,,,,5.3,41420,11033,15597,1.06,,,,,,,2,,,,,,12,11,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,5,106,�R�[��,41450
1/11/2024 15:44,2021,5,106,�R�[��,�_�ˎs���ɋ扺�O��,41460,28105,3,,1,,,,,,,,,,,,,11164,2,8331,1,,,,,1.34,,,,,,,,,,,,,,,,,,7.1,41430,9167,12277,0.39,,,,,,,4,,,,,,11.9,10.9,,,,,,3,,,2,,,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,5,106,�R�[��,41460
1/11/2024 15:44,2021,5,106,�R�[��,�_�ˎs���ɋ�e�����P�O����,41470,28105,3,,0.9,,,,,,,,,,,,,26147,2,18811,1,,,,,1.39,,,,,,,,,,,,,,,,,,11.6,41440,19783,27496,0.75,,,,,,,4,,,,,,13,12,,,,,,4.8,,,2,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,5,106,�R�[��,41470
1/11/2024 15:44,2021,2,11,�����_�ː��{��,�_�ˎs���c��~������2����,5090,28105,6,,1.4,,,,,,,,,,,,,84504,1,58905,2,,,,,1.43,,,,,,,,,,,,,,,,,,29.4,5080,60570,88124,0.99,,,,,,,4,,,,,,17.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,11,�����_�ː��{��,5090
1/11/2024 15:44,2021,2,11,�����_�ː��{��,�_�ˎs�����擌��蒬1����,5100,28105,6,,0.9,,,,,,,,,,,,,84889,1,58674,2,,,,,1.45,,,,,,,,,,,,,,,,,,30,5090,60370,88729,0.99,,,,,,,4,,,,,,17.1,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,2,11,�����_�ː��{��,5100
1/11/2024 15:44,2021,6,489,���ɕu����,,60370,28105,3,,1.3,,,,,,,,,,,,,8791,2,6922,0,,,,,1.27,,,,,,,,,,,,,,,,,,8.7,60360,7032,9142,0.46,,,,,,,4,,,,,,16.9,13.9,,,,,,5.5,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,489,���ɕu����,60370
1/11/2024 15:44,2021,7,5,������,,80150,28105,3,,1.4,,,,,,,,,,,,,21784,2,16379,0,,,,,1.33,,,,,,,,,,,,,,,,,,11.1,80150,16566,22364,0.76,,,,,,,4,,,,,,26.2,24,,,,,,6,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,5,������,80150
1/11/2024 15:44,2021,7,5,������,�_�ˎs���ɋ�r�c���P����,80160,28105,3,,1.4,,,,,,,,,,,,,21595,1,16237,1,,,,,1.33,,,,,,,,,,,,,,,,,,12.6,80151,16355,22079,0.96,,,,,,,4,,,,,,14.75,13.25,,,,,,3.6,,,2,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,5,������,80160
1/11/2024 15:44,2021,7,12,���씒���,�_�ˎs���ɋ�e�����P�O����,80310,28105,3,,0.7,,,,,,,,,,,,,24576,2,17809,1,,,,,1.38,,,,,,,,,,,,,,,,,,11.3,80300,18370,25337,0.88,,,,,,,2,,,,,,11.52,10.62,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,7,12,���씒���,80310
1/11/2024 15:44,2021,7,13,���c���J��,�R�[�o�C�p�X�����,80370,28105,8,,1,,,,,,,,,,,,,20878,1,15698,1,,,,,1.33,,,,,,,,,,,,,,,,,,17.9,80380,17480,23773,0.2,,,,,,,4,,,,,,16,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,7,13,���c���J��,80370
1/11/2024 15:44,2021,7,13,���c���J��,�R�[�o�C�p�X�����,80380,28105,8,,3,,,,,,,,,,,,,17552,1,13297,1,,,,,1.32,,,,,,,,,,,,,,,,,,16.4,80390,14579,19682,0.76,,,,,,,2,,,,,,8,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,7,13,���c���J��,80380
1/11/2024 15:44,2021,3,2,��ʍ����Q��,�_�ˎs�����擌��蒬1����,10070,28106,1,,0.1,,,,,,,,,,,,,70508,2,51093,1,,,,,1.38,,,,,,,,,,,,,,,,,,16.7,10080,27345,37700,1.01,,,,,,,10,,,,,,37.98,32.18,,,,,,5.97,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,2,��ʍ����Q��,10070
1/11/2024 15:44,2021,3,2,��ʍ����Q��,�_�ˎs���c��勴��8����,10080,28106,1,,2.5,,,,,,,,,,,,,34264,2,24829,1,,,,,1.38,,,,,,,,,,,,,,,,,,12.6,10080,27345,37700,0.4,,,,,,,10,,,,,,37.98,32.18,,,,,,5.97,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,2,��ʍ����Q��,10080
1/11/2024 15:44,2021,3,28,��ʍ����Q�W��,�_�ˎs���ɋ��J�ʂX����,10330,28106,3,,0.7,,,,,,,,,,,,,31320,1,23200,1,,,,,1.35,,,,,,,,,,,,,,,,,,5.9,10320,23486,32880,0.38,,,,,,,8,,,,,,38,26.5,,,,,,6,,,2,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,28,��ʍ����Q�W��,10330