����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:44,2021,1,1011,���_�������H,����JCT�`���c��,110,25201,4,,2,,,,,,,,,,,,,114558,1,73991,2,,,,,1.55,,,,,,,,,,,,,,,,,,39.2,80,77431,122362,1.2,,,,,,,6,,,,,,32,21.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1011,���_�������H,110
1/11/2024 15:44,2021,1,1011,���_�������H,���c���`���c��,120,25201,4,,1.6,,,,,,,,,,,,,72793,1,45749,2,,,,,1.59,,,,,,,,,,,,,,,,,,38.5,90,49995,81246,0.92,,,,,,,4,,,,,,25,14.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1011,���_�������H,120
1/11/2024 15:44,2021,1,1011,���_�������H,���c���`���,130,25201,4,,5.5,,,,,,,,,,,,,79034,1,50814,2,,,,,1.56,,,,,,,,,,,,,,,,,,36.1,100,55385,88409,1.05,,,,,,,4,,,,,,24,14.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1011,���_�������H,130
1/11/2024 15:44,2021,1,1011,���_�������H,��Á`���s��,140,25201,4,,2.9,,,,,,,,,,,,,79855,1,51108,2,,,,,1.56,,,,,,,,,,,,,,,,,,36.2,110,55296,89029,1.23,,,,,,,4,,,,,,20.5,14.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1011,���_�������H,140
1/11/2024 15:44,2021,1,1910,�V���_�������H,�M�y�`���Óc��,220,25201,4,,4.8,,,,,,,,,,,,,54443,1,31595,2,,,,,1.72,,,,,,,,,,,,,,,,,,41.4,200,28771,51270,1.08,,,,,,,4,,,,,,24,14.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1910,�V���_�������H,220
1/11/2024 15:44,2021,1,1910,�V���_�������H,���Óc��`����JCT,230,25201,4,,0.6,,,,,,,,,,,,,54543,1,32236,2,,,,,1.69,,,,,,,,,,,,,,,,,,42.9,210,32693,55851,1.07,,,,,,,4,,,,,,20,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1910,�V���_�������H,230
1/11/2024 15:44,2021,3,1,��ʍ����P��,���Îs��H2����,10150,25201,1,,3.6,,,,,,,,,,,,,14744,2,10030,1,,,,,1.47,,,,,,,,,,,,,,,,,,12.3,10112,15374,22666,1.06,,,,,,,2,,,,,,8,7,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,1,��ʍ����P��,10150
1/11/2024 15:44,2021,3,1,��ʍ����P��,��Îs�{�{1����,10160,25201,1,,4.4,,,,,,,,,,,,,23710,2,16129,1,,,,,1.47,,,,,,,,,,,,,,,,,,11.8,10120,16131,23745,1.59,,,,,,,2,,,,,,10.1,6.6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,1,��ʍ����P��,10160
1/11/2024 15:44,2021,3,1,��ʍ����P��,��Îs�{�{1����,10170,25201,1,,1.3,,,,,,,,,,,,,17286,2,11372,1,,,,,1.52,,,,,,,,,,,,,,,,,,13,10130,15475,23509,1.12,,,,,,,2,,,,,,10.1,6.6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,1,��ʍ����P��,10170
1/11/2024 15:44,2021,3,1,��ʍ����P��,��Îs��J��,10180,25201,1,,3,,,,,,,,,,,,,33491,1,22830,2,,,,,1.47,,,,,,,,,,,,,,,,,,10.1,10150,24293,36496,0.83,,,,,,,2,,,,,,8.9,7,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,1,��ʍ����P��,10180
1/11/2024 15:44,2021,3,1,��ʍ����P��,��Îs����,10190,25201,1,,0.2,,,,,,,,,,,,,67268,1,46905,2,,,,,1.43,,,,,,,,,,,,,,,,,,13.2,10160,45746,67797,1.18,,,,,,,6,,,,,,34.5,20.4,,,,,,2,,,2,,,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,1,��ʍ����P��,10190
1/11/2024 15:44,2021,3,1,��ʍ����P��,���Îs����q,10230,25201,1,,2.4,,,,,,,,,,,,,29660,1,21611,2,,,,,1.37,,,,,,,,,,,,,,,,,,10.4,10200,26361,36076,0.92,,,,,,,4,,,,,,17.2,14,,,,,,4,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,1,��ʍ����P��,10230
1/11/2024 15:44,2021,3,1,��ʍ����P��,��Îs���c,10240,25201,1,,2.4,,,,,,,,,,,,,16622,1,12860,2,,,,,1.29,,,,,,,,,,,,,,,,,,10.5,10210,13432,17693,1.94,,,,,,,2,,,,,,8.2,6.8,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,1,��ʍ����P��,10240
1/11/2024 15:44,2021,3,1,��ʍ����P���i�����o�C�p�X�j,���c���`�ΎR,10250,25201,4,,0.1,,,,,,,,,,,,,47508,1,32365,2,,,,,1.47,,,,,,,,,,,,,,,,,,38.6,10220,31247,46706,0.89,,,,,,,4,,,,,,22,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,3,1,��ʍ����P���i�����o�C�p�X�j,10250
1/11/2024 15:44,2021,3,1,��ʍ����P���i�����o�C�p�X�j,���c���`�ΎR,10260,25201,4,,3.1,,,,,,,,,,,,,47508,1,32365,2,,,,,1.47,,,,,,,,,,,,,,,,,,38.6,10230,31247,46706,0.89,,,,,,,4,,,,,,22,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,3,1,��ʍ����P���i�����o�C�p�X�j,10260
1/11/2024 15:44,2021,3,1,��ʍ����P���i�����o�C�p�X�j,�ΎR�`�싽,10270,25201,4,,4.4,,,,,,,,,,,,,52677,1,36266,2,,,,,1.45,,,,,,,,,,,,,,,,,,37.3,10240,34428,51835,0.96,,,,,,,4,,,,,,22,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,3,1,��ʍ����P���i�����o�C�p�X�j,10270
1/11/2024 15:44,2021,3,1,��ʍ����P���i�����o�C�p�X�j,�싽�`�}��,10280,25201,4,,1.1,,,,,,,,,,,,,51226,1,35036,2,,,,,1.46,,,,,,,,,,,,,,,,,,36.9,10250,33359,50614,0.95,,,,,,,4,,,,,,16.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,3,1,��ʍ����P���i�����o�C�p�X�j,10280
1/11/2024 15:44,2021,3,161,��ʍ����P�U�P��,�����s�L��,10580,25201,1,,3.3,,,,,,,,,,,,,20466,1,15656,2,,,,,1.31,,,,,,,,,,,,,,,,,,19.5,10470,15560,20695,1.54,,,,,,,2,,,,,,8.6,7,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,161,��ʍ����P�U�P��,10580
1/11/2024 15:44,2021,3,161,��ʍ����P�U�P��,��Îs�k���,10590,25201,1,,3.4,,,,,,,,,,,,,16062,1,12055,2,,,,,1.33,,,,,,,,,,,,,,,,,,21.7,10590,10495,14932,1.41,,,,,,,2,,,,,,10,6.8,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,161,��ʍ����P�U�P��,10590
1/11/2024 15:44,2021,3,161,��ʍ����P�U�P��,��Îs�啨,10600,25201,1,,2.1,,,,,,,,,,,,,19273,1,14432,2,,,,,1.34,,,,,,,,,,,,,,,,,,18.8,10540,13249,18344,0.68,,,,,,,2,,,,,,10,6.8,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,161,��ʍ����P�U�P��,10600
1/11/2024 15:44,2021,3,161,��ʍ����P�U�P��,��Îs�I��,10610,25201,1,,9.1,,,,,,,,,,,,,19621,1,14821,2,,,,,1.32,,,,,,,,,,,,,,,,,,17,10550,12297,17462,0.68,,,,,,,2,,,,,,10,6.8,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,161,��ʍ����P�U�P��,10610
1/11/2024 15:44,2021,3,161,��ʍ����P�U�P��,��Îs�؂̗���,10620,25201,1,,7.2,,,,,,,,,,,,,25837,1,18964,2,,,,,1.36,,,,,,,,,,,,,,,,,,19.3,10560,20002,27404,0.23,,,,,,,4,,,,,,21.4,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,161,��ʍ����P�U�P��,10620
1/11/2024 15:44,2021,3,161,��ʍ����P�U�P��,��Îs��������,10630,25201,1,,10.7,,,,,,,,,,,,,39739,1,28764,2,,,,,1.38,,,,,,,,,,,,,,,,,,14.1,10570,27453,38959,0.56,,,,,,,4,,,,,,19.2,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,161,��ʍ����P�U�P��,10630
1/11/2024 15:44,2021,3,161,��ʍ����P�U�P��,��Îs����{,10650,25201,1,,3.3,,,,,,,,,,,,,10190,2,8087,1,,,,,1.26,,,,,,,,,,,,,,,,,,3.6,10580,8657,10908,0.66,,,,,,,4,,,,,,14.8,12.8,,,,,,3,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,161,��ʍ����P�U�P��,10650
1/11/2024 15:44,2021,3,161,��ʍ����P�U�P��,��Îs�k����,10660,25201,1,,3.4,,,,,,,,,,,,,20625,1,15756,2,,,,,1.31,,,,,,,,,,,,,,,,,,18.7,10600,0,0,1.73,,,,,,,2,,,,,,10.2,6.8,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,161,��ʍ����P�U�P��,10660
1/11/2024 15:44,2021,3,367,��ʍ����R�U�V��,,11120,25201,2,,1.1,,,,,,,,,,,,,6385,2,4988,0,,,,,1.28,,,,,,,,,,,,,,,,,,11.1,11010,5093,6621,0.8,,,,,,,2,,,,,,8,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,367,��ʍ����R�U�V��,11120
1/11/2024 15:44,2021,3,367,��ʍ����R�U�V��,��Îs����V����,11130,25201,2,,15.3,,,,,,,,,,,,,3214,1,2511,1,,,,,1.28,,,,,,,,,,,,,,,,,,14.1,11020,2367,3030,0.48,,,,,,,2,,,,,,8,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,367,��ʍ����R�U�V��,11130
1/11/2024 15:44,2021,3,422,��ʍ����S�Q�Q��,,11210,25201,2,,5.7,,,,,,,,,,,,,11174,2,8730,0,,,,,1.28,,,,,,,,,,,,,,,,,,15.7,11140,8923,11778,0.87,,,,,,,2,,,,,,7,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,422,��ʍ����S�Q�Q��,11210
1/11/2024 15:44,2021,3,422,��ʍ����S�Q�Q���i��Γ��o�C�p�X�j,,11220,25201,2,,0.3,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,2,,,,,,7,7,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,422,��ʍ����S�Q�Q���i��Γ��o�C�p�X�j,11220
1/11/2024 15:44,2021,3,422,��ʍ����S�Q�Q���i��Γ��o�C�p�X�j,,11230,25201,2,,0.4,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,11200,0,0,0,,,,,,,2,,,,,,9.25,6.5,,,,,,2.75,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,422,��ʍ����S�Q�Q���i��Γ��o�C�p�X�j,11230
1/11/2024 15:44,2021,3,422,��ʍ����S�Q�Q���i��Γ��o�C�p�X�j,,11240,25201,2,,1.6,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,2,,,,,,8.5,7,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,422,��ʍ����S�Q�Q���i��Γ��o�C�p�X�j,11240
1/11/2024 15:44,2021,3,422,��ʍ����S�Q�Q��,��Îs��Γ��l����,11250,25201,2,,6.1,,,,,,,,,,,,,7482,1,5845,1,,,,,1.28,,,,,,,,,,,,,,,,,,6.8,11150,2419,3048,0.72,,,,,,,2,,,,,,9,6.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,422,��ʍ����S�Q�Q��,11250
1/11/2024 15:44,2021,3,422,��ʍ����S�Q�Q��,��Îs�싽�ܒ���,11290,25201,2,,2.3,,,,,,,,,,,,,12220,1,9547,1,,,,,1.28,,,,,,,,,,,,,,,,,,12,11140,8923,11778,1.03,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,422,��ʍ����S�Q�Q��,11290
1/11/2024 15:44,2021,3,422,��ʍ����S�Q�Q��,,11300,25201,2,,1.2,,,,,,,,,,,,,3009,2,2351,0,,,,,1.28,,,,,,,,,,,,,,,,,,6.1,11150,2419,3048,1.69,,,,,,,1,,,,,,4.5,4.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,422,��ʍ����S�Q�Q��,11300
1/11/2024 15:44,2021,3,477,��ʍ����S�V�V��,��R�s���l��,11520,25201,8,,1.4,,,,,,,,,,,,,35857,1,27437,2,,,,,1.31,,,,,,,,,,,,,,,,,,12,11391,25502,33579,1.51,,,,,,,4,,,,,,14.5,12.5,,,,,,3.4,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,477,��ʍ����S�V�V��,11520
1/11/2024 15:44,2021,3,477,��ʍ����S�V�V��,��Îs�^�앁��P����,11530,25201,8,,1.7,,,,,,,,,,,,,21844,1,16424,1,,,,,1.33,,,,,,,,,,,,,,,,,,14.9,11410,16700,22545,1.59,,,,,,,2,,,,,,9,6.5,,,,,,3.5,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,477,��ʍ����S�V�V��,11530
1/11/2024 15:44,2021,3,477,��ʍ����S�V�V��,,11540,25201,2,,0.2,,,,,,,,,,,,,20456,2,15497,0,,,,,1.32,,,,,,,,,,,,,,,,,,14.2,11420,15971,21561,2.01,,,,,,,2,,,,,,7.5,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,477,��ʍ����S�V�V��,11540
1/11/2024 15:44,2021,3,477,��ʍ����S�V�V��,,11550,25201,2,,3.8,,,,,,,,,,,,,20456,2,15497,0,,,,,1.32,,,,,,,,,,,,,,,,,,14.2,11430,15971,21561,1.46,,,,,,,2,,,,,,7.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,477,��ʍ����S�V�V��,11550
1/11/2024 15:44,2021,3,477,��ʍ����S�V�V��,��Îs�ɍ����r����,11560,25201,2,,3.6,,,,,,,,,,,,,8797,1,6873,1,,,,,1.28,,,,,,,,,,,,,,,,,,12.6,11440,6388,8368,0.87,,,,,,,2,,,,,,7.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,477,��ʍ����S�V�V��,11560
1/11/2024 15:44,2021,4,2,��Ô\�o�쒷�l��,��Îs���c�꒚��,40010,25201,2,,1.9,,,,,,,,,,,,,10979,1,8577,1,,,,,1.28,,,,,,,,,,,,,,,,,,7.1,40010,8989,11955,0.98,,,,,,,2,,,,,,8,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,2,��Ô\�o�쒷�l��,40010
1/11/2024 15:44,2021,4,2,��Ô\�o�쒷�l��,��Îs���c��]��,40020,25201,2,,0.9,,,,,,,,,,,,,12320,1,9550,1,,,,,1.29,,,,,,,,,,,,,,,,,,11.5,40020,9725,12837,0.5,,,,,,,4,,,,,,15,13.5,,,,,,4,,,2,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,2,��Ô\�o�쒷�l��,40020
1/11/2024 15:44,2021,4,2,��Ô\�o�쒷�l��,��Îs���c��办��,40030,25201,2,,1.6,,,,,,,,,,,,,17914,1,13571,1,,,,,1.32,,,,,,,,,,,,,,,,,,9.2,40030,13386,18071,0.61,,,,,,,4,,,,,,15,13.5,,,,,,4,,,2,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,2,��Ô\�o�쒷�l��,40030
1/11/2024 15:44,2021,4,3,��Ó싽�F����,,40280,25201,2,,4.3,,,,,,,,,,,,,1872,2,1547,0,,,,,1.21,,,,,,,,,,,,,,,,,,24.9,40230,1592,1942,0.29,,,,,,,2,,,,,,6.5,5.5,,,,,,5.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,3,��Ó싽�F����,40280
1/11/2024 15:44,2021,4,3,��Ó싽�F����,,40290,25201,2,,2.1,,,,,,,,,,,,,1872,2,1547,0,,,,,1.21,,,,,,,,,,,,,,,,,,24.9,40240,1592,1942,0.28,,,,,,,2,,,,,,6.5,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,3,��Ó싽�F����,40290
1/11/2024 15:44,2021,4,7,��Ò�ԏ��,��Îs�����񒚖�,40370,25201,2,,0.9,,,,,,,,,,,,,2093,1,1648,1,,,,,1.27,,,,,,,,,,,,,,,,,,7,40320,2314,2939,0.26,,,,,,,2,,,,,,6.6,5.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,7,��Ò�ԏ��,40370
1/11/2024 15:44,2021,4,12,�I���M�y��,,40421,25201,2,,3.3,,,,,,,,,,,,,9133,2,7135,0,,,,,1.28,,,,,,,,,,,,,,,,,,15.1,40400,7304,9495,0.88,,,,,,,2,,,,,,6.5,5.5,,,,,,1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,12,�I���M�y��,40421
1/11/2024 15:44,2021,4,12,�I���M�y��,,40422,25201,2,,2.9,,,,,,,,,,,,,2086,2,1710,0,,,,,1.22,,,,,,,,,,,,,,,,,,7.6,40410,1768,2157,0.28,,,,,,,2,,,,,,6.5,5.5,,,,,,1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,12,�I���M�y��,40422
1/11/2024 15:44,2021,4,16,��ÐM�y��,,40580,25201,2,,4.5,,,,,,,,,,,,,4811,2,3788,0,,,,,1.27,,,,,,,,,,,,,,,,,,8.3,40530,3885,5012,0.45,,,,,,,2,,,,,,7.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,16,��ÐM�y��,40580
1/11/2024 15:44,2021,4,16,��ÐM�y��,,40590,25201,2,,5.5,,,,,,,,,,,,,3762,2,2939,0,,,,,1.28,,,,,,,,,,,,,,,,,,5.6,40540,3018,3863,0.42,,,,,,,2,,,,,,7,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,16,��ÐM�y��,40590
1/11/2024 15:44,2021,4,16,��ÐM�y��,,40600,25201,2,,0.2,,,,,,,,,,,,,4483,2,3475,0,,,,,1.29,,,,,,,,,,,,,,,,,,5.8,40550,3560,4592,0.46,,,,,,,2,,,,,,7,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,16,��ÐM�y��,40600
1/11/2024 15:44,2021,4,16,��ÐM�y��,,40620,25201,2,,0.7,,,,,,,,,,,,,5051,2,3977,0,,,,,1.27,,,,,,,,,,,,,,,,,,7.8,40570,4073,5254,0.54,,,,,,,2,,,,,,7,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,16,��ÐM�y��,40620
1/11/2024 15:44,2021,4,16,��ÐM�y��,,40640,25201,2,,2.1,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,2,,,,,,6.2,6,,,,,,2.4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,16,��ÐM�y��,40640
1/11/2024 15:44,2021,4,16,��ÐM�y��,,40650,25201,2,,0.7,,,,,,,,,,,,,4534,2,3570,0,,,,,1.27,,,,,,,,,,,,,,,,,,12.2,60090,3654,4714,0.86,,,,,,,2,,,,,,6.2,6,,,,,,3.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,16,��ÐM�y��,40650
1/11/2024 15:44,2021,4,18,��Ñ��Ð�,��Îs�؉���,40680,25201,2,,3.1,,,,,,,,,,,,,54474,1,39474,1,,,,,1.38,,,,,,,,,,,,,,,,,,5,40610,38709,54967,1.87,,,,,,,6,,,,,,23.5,21,,,,,,6,,,2,,,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,18,��Ñ��Ð�,40680
1/11/2024 15:44,2021,4,18,��Ñ��Ð�,���Îs�V�l��,40681,25201,2,,0.8,,,,,,,,,,,,,46706,1,33845,1,,,,,1.38,,,,,,,,,,,,,,,,,,4.6,40610,38709,54967,1.37,,,,,,,4,,,,,,18.15,13,,,,,,4,,,2,,,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,18,��Ñ��Ð�,40681
1/11/2024 15:44,2021,4,26,��Î�R�ߍ]������,��Îs��]�꒚��,40980,25201,2,,1.5,,,,,,,,,,,,,8381,1,6599,1,,,,,1.27,,,,,,,,,,,,,,,,,,3.3,40820,7024,9272,1.2,,,,,,,2,,,,,,5.84,5.5,,,,,,0,,,2,,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,26,��Î�R�ߍ]������,40980
1/11/2024 15:44,2021,4,29,���c��Γ���,��Îs���c�O����,41100,25201,2,,7,,,,,,,,,,,,,9094,1,7105,1,,,,,1.28,,,,,,,,,,,,,,,,,,7.6,40940,7325,9596,0.64,,,,,,,2,,,,,,8,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,29,���c��Γ���,41100
1/11/2024 15:44,2021,4,30,������Ð�,��Îs�R����,41110,25201,2,,7.1,,,,,,,,,,,,,4139,1,3478,1,,,,,1.19,,,,,,,,,,,,,,,,,,3.1,40950,3181,3780,0.69,,,,,,,2,,,,,,6.5,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,30,������Ð�,41110
1/11/2024 15:44,2021,4,30,������Ð�,��Îs�ѐD�O����,41120,25201,2,,0.9,,,,,,,,,,,,,8534,1,6667,1,,,,,1.28,,,,,,,,,,,,,,,,,,4.2,40960,6096,7986,0.76,,,,,,,2,,,,,,8,7,,,,,,6,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,30,������Ð�,41120
1/11/2024 15:44,2021,4,35,��ÉF����,,41230,25201,2,,0,,,,,,,,,,,,,189,2,167,0,,,,,1.13,,,,,,,,,,,,,,,,,,5.3,41070,178,235,0.04,,,,,,,2,,,,,,6.5,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,35,��ÉF����,41230
1/11/2024 15:44,2021,4,35,��ÉF����,,41240,25201,2,,0.3,,,,,,,,,,,,,189,2,167,0,,,,,1.13,,,,,,,,,,,,,,,,,,5.3,41080,178,235,0.04,,,,,,,2,,,,,,6.5,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,35,��ÉF����,41240
1/11/2024 15:44,2021,4,43,���쑐�Ð�,��Îs����񒚖�,41430,25201,2,,1.5,,,,,,,,,,,,,4148,1,3266,1,,,,,1.27,,,,,,,,,,,,,,,,,,12.4,41270,4530,5889,0.59,,,,,,,2,,,,,,7.5,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,43,���쑐�Ð�,41430
1/11/2024 15:44,2021,4,47,�ɍ����l��Ð�,,41630,25201,2,,5.4,,,,,,,,,,,,,882,2,760,0,,,,,1.16,,,,,,,,,,,,,,,,,,9.6,41451,813,992,0.12,,,,,,,2,,,,,,7.6,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,47,�ɍ����l��Ð�,41630
1/11/2024 15:44,2021,4,47,�ɍ����l��Ð�,,41640,25201,2,,8.9,,,,,,,,,,,,,882,2,760,0,,,,,1.16,,,,,,,,,,,,,,,,,,9.6,41460,813,992,0.12,,,,,,,2,,,,,,7.5,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,47,�ɍ����l��Ð�,41640
1/11/2024 15:44,2021,4,47,�ɍ����l��Ð�,��Îs���ꗢ�O����,41650,25201,2,,4.8,,,,,,,,,,,,,8602,1,6773,1,,,,,1.27,,,,,,,,,,,,,,,,,,4.1,41470,4979,6473,0.83,,,,,,,2,,,,,,7,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,47,�ɍ����l��Ð�,41650
1/11/2024 15:44,2021,4,47,�ɍ����l��Ð�,��Îs�c�q���u�񒚖�,41660,25201,2,,2.9,,,,,,,,,,,,,9716,1,7591,1,,,,,1.28,,,,,,,,,,,,,,,,,,2.4,41480,7965,10434,1.66,,,,,,,2,,,,,,7,6,,,,,,5,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,47,�ɍ����l��Ð�,41660
1/11/2024 15:44,2021,4,47,�ɍ����l��Ð�,,41670,25201,2,,0.7,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,41481,0,0,0,,,,,,,2,,,,,,7.8,6.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,47,�ɍ����l��Ð�,41670
1/11/2024 15:44,2021,4,47,�ɍ����l��Ð�,,41680,25201,2,,0.2,,,,,,,,,,,,,9980,2,7797,0,,,,,1.28,,,,,,,,,,,,,,,,,,2.5,41480,7965,10434,0.76,,,,,,,2,,,,,,7,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,47,�ɍ����l��Ð�,41680
1/11/2024 15:44,2021,4,56,��ÃC���^�[��,��Îs�{�{�񒚖�,41850,25201,2,,1.1,,,,,,,,,,,,,17189,1,13222,1,,,,,1.3,,,,,,,,,,,,,,,,,,8.8,41650,11098,14982,1.15,,,,,,,1,,,,,,7,4.75,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,56,��ÃC���^�[��,41850
1/11/2024 15:44,2021,4,57,���c���C���^�[��,��Îs�_�̎O����,41860,25201,2,,0.5,,,,,,,,,,,,,6958,1,5479,1,,,,,1.27,,,,,,,,,,,,,,,,,,8.6,41660,4862,6321,0.93,,,,,,,2,,,,,,7.5,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,57,���c���C���^�[��,41860
1/11/2024 15:44,2021,6,102,��ÌΊݐ�,��Îs��a�l,60010,25201,2,,2.4,,,,,,,,,,,,,18357,1,13907,1,,,,,1.32,,,,,,,,,,,,,,,,,,6,60010,13676,18599,0.56,,,,,,,4,,,,,,12.5,11,,,,,,5,,,2,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,102,��ÌΊݐ�,60010
1/11/2024 15:44,2021,6,103,��Ò�ԏ�{�{��,��Îs�����l����,60020,25201,2,,0.7,,,,,,,,,,,,,7851,1,6182,1,,,,,1.27,,,,,,,,,,,,,,,,,,6.4,60020,6622,8675,0.8,,,,,,,2,,,,,,8,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,103,��Ò�ԏ�{�{��,60020
1/11/2024 15:44,2021,6,103,��Ò�ԏ�{�{��,��Îs�{�{�꒚��,60030,25201,2,,0.2,,,,,,,,,,,,,24532,1,18445,1,,,,,1.33,,,,,,,,,,,,,,,,,,8.9,60030,18038,24712,2.09,,,,,,,2,,,,,,8,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,103,��Ò�ԏ�{�{��,60030
1/11/2024 15:44,2021,6,103,��Ò�ԏ�{�{��,,60040,25201,2,,0.1,,,,,,,,,,,,,23284,2,17507,0,,,,,1.33,,,,,,,,,,,,,,,,,,7.8,60030,18038,24712,3.08,,,,,,,1,,,,,,6,3.75,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,103,��Ò�ԏ�{�{��,60040
1/11/2024 15:44,2021,6,104,�ΎR��ԏ��,��Îs�����쒬,60050,25201,2,,1,,,,,,,,,,,,,5471,1,4308,1,,,,,1.27,,,,,,,,,,,,,,,,,,13.7,60040,4730,6149,0.81,,,,,,,2,,,,,,7,6,,,,,,2,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,104,�ΎR��ԏ��,60050
1/11/2024 15:44,2021,6,106,�璬�ΎR���Ӑ�,,60060,25201,2,,1.5,,,,,,,,,,,,,4249,2,3346,0,,,,,1.27,,,,,,,,,,,,,,,,,,7.4,60050,3434,4396,0.73,,,,,,,2,,,,,,7,5.5,,,,,,4.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,106,�璬�ΎR���Ӑ�,60060
1/11/2024 15:44,2021,6,106,�璬�ΎR���Ӑ�,��Îs�ΎR���O����,60070,25201,2,,1.7,,,,,,,,,,,,,13840,1,10646,1,,,,,1.3,,,,,,,,,,,,,,,,,,15.3,60060,10964,14692,1.08,,,,,,,2,,,,,,7,5.5,,,,,,4.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,106,�璬�ΎR���Ӑ�,60070
1/11/2024 15:44,2021,6,108,�싽�ː����Ð�,,60080,25201,2,,0.5,,,,,,,,,,,,,4307,2,3391,0,,,,,1.27,,,,,,,,,,,,,,,,,,7.4,60070,3476,4449,1.02,,,,,,,2,,,,,,7,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,108,�싽�ː����Ð�,60080
1/11/2024 15:44,2021,6,108,�싽�ː����Ð�,��Îs�H�I��,60090,25201,2,,5,,,,,,,,,,,,,4003,1,3127,1,,,,,1.28,,,,,,,,,,,,,,,,,,5.8,60080,3116,3988,0.61,,,,,,,2,,,,,,6.7,5.7,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,108,�싽�ː����Ð�,60090
1/11/2024 15:44,2021,6,108,�싽�ː����Ð�,��Îs�ː��O����,60100,25201,2,,3,,,,,,,,,,,,,5804,1,4570,1,,,,,1.27,,,,,,,,,,,,,,,,,,14.6,60090,3654,4714,0.79,,,,,,,2,,,,,,8,6,,,,,,3.3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,108,�싽�ː����Ð�,60100
1/11/2024 15:44,2021,6,109,�s�����{����,,60120,25201,2,,5.9,,,,,,,,,,,,,4249,2,3346,0,,,,,1.27,,,,,,,,,,,,,,,,,,7.4,60110,3434,4396,0.86,,,,,,,2,,,,,,6,5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,6,109,�s�����{����,60120
1/11/2024 15:44,2021,6,307,�k�����啨��,,62340,25201,2,,5.7,,,,,,,,,,,,,831,2,716,0,,,,,1.16,,,,,,,,,,,,,,,,,,6.6,62330,760,920,0.1,,,,,,,2,,,,,,6.5,5.5,,,,,,4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,307,�k�����啨��,62340
1/11/2024 15:44,2021,6,311,�r���u���,��Îs�ɍ��������ؒ�,62350,25201,2,,5.6,,,,,,,,,,,,,4046,1,3161,1,,,,,1.28,,,,,,,,,,,,,,,,,,13.8,62340,2635,3373,0.38,,,,,,,2,,,,,,7.5,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,311,�r���u���,62350
1/11/2024 15:44,2021,6,313,�ؖ{���c��,��Îs�ߐ�񒚖�,62360,25201,2,,2.6,,,,,,,,,,,,,13049,1,10038,1,,,,,1.3,,,,,,,,,,,,,,,,,,3.6,62350,10719,14149,1.48,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,313,�ؖ{���c��,62360
1/11/2024 15:44,2021,6,315,�ؗY�Ր�,��Îs�Y�Փ񒚖�,62370,25201,2,,2.2,,,,,,,,,,,,,11370,1,8883,1,,,,,1.28,,,,,,,,,,,,,,,,,,5.5,62360,8564,11219,0.88,,,,,,,2,,,,,,7.5,6,,,,,,4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,315,�ؗY�Ր�,62370
1/11/2024 15:44,2021,6,316,��b�R��,,62380,25201,2,,1.7,,,,,,,,,,,,,4288,2,3376,0,,,,,1.27,,,,,,,,,,,,,,,,,,5.3,62380,3463,4433,0.49,,,,,,,2,,,,,,7,6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,316,��b�R��,62380
1/11/2024 15:44,2021,6,321,�r��H����,,62400,25201,2,,3.8,,,,,,,,,,,,,1967,2,1612,0,,,,,1.22,,,,,,,,,,,,,,,,,,3.5,62400,1670,2021,0.23,,,,,,,2,,,,,,6.5,5.5,,,,,,4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,321,�r��H����,62400