����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:43,2021,1,1080,�k�������ԓ�,����`����X�{,10,17201,4,,8.1,,,,,,,,,,,,,28306,1,20345,2,,,,,1.39,,,,,,,,,,,,,,,,,,26.6,10,24976,34592,0.53,,,,,,,4,,,,,,24.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1080,�k�������ԓ�,10
1/11/2024 15:43,2021,1,1080,�k�������ԓ�,����X�{�`����,20,17201,4,,3.2,,,,,,,,,,,,,26177,1,18790,2,,,,,1.39,,,,,,,,,,,,,,,,,,28,20,22908,31963,0.37,,,,,,,4,,,,,,24.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,80,,,,,,,,,1,1080,�k�������ԓ�,20
1/11/2024 15:43,2021,1,1080,�k�������ԓ�,���򓌁`����,30,17201,4,,7.6,,,,,,,,,,,,,23484,1,16802,2,,,,,1.4,,,,,,,,,,,,,,,,,,31.5,30,19393,27219,0.35,,,,,,,4,,,,,,23,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1080,�k�������ԓ�,30
1/11/2024 15:43,2021,1,1080,�k�������ԓ�,���򐼁`���R,40,17201,4,,2.7,,,,,,,,,,,,,28780,1,21445,2,,,,,1.34,,,,,,,,,,,,,,,,,,26.6,40,25692,34682,0.46,,,,,,,4,,,,,,24.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1080,�k�������ԓ�,40
1/11/2024 15:43,2021,3,8,��ʍ����W��,�͖k�S�Ô������c,10030,17201,1,,2.1,,,,,,,,,,,,,51601,1,40953,1,,,,,1.26,,,,,,,,,,,,,,,,,,10.3,10030,47567,62313,0.81,,,,,,,4,,,,,,22.2,13.4,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,8,��ʍ����W��,10030
1/11/2024 15:43,2021,3,8,��ʍ����W��,����s����s��,10040,17201,1,,1.3,,,,,,,,,,,,,36949,1,28205,1,,,,,1.31,,,,,,,,,,,,,,,,,,12.4,10040,27882,36246,0.53,,,,,,,4,,,,,,19.3,14,,,,,,5.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,8,��ʍ����W��,10040
1/11/2024 15:43,2021,3,8,��ʍ����W��,����s���v,10050,17201,1,,2.9,,,,,,,,,,,,,47360,1,36043,2,,,,,1.31,,,,,,,,,,,,,,,,,,13.1,10050,38829,50360,0.94,,,,,,,4,,,,,,25.3,14,,,,,,0,,,2,,,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,8,��ʍ����W��,10050
1/11/2024 15:43,2021,3,8,��ʍ����W��,����s�镔,10060,17201,1,,4,,,,,,,,,,,,,64206,1,48852,2,,,,,1.31,,,,,,,,,,,,,,,,,,9.3,10060,49822,68440,1.09,,,,,,,6,,,,,,22.8,21,,,,,,3.5,,,2,,,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,8,��ʍ����W��,10060
1/11/2024 15:43,2021,3,8,��ʍ����W��,����s���O,10070,17201,1,,3.7,,,,,,,,,,,,,69496,1,52442,2,,,,,1.33,,,,,,,,,,,,,,,,,,13.9,10070,52953,72884,0.94,,,,,,,5,,,,,,20,15.7,,,,,,3.3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,8,��ʍ����W��,10070
1/11/2024 15:43,2021,3,8,��ʍ����W��,����s�X��1����,10080,17201,1,,1.5,,,,,,,,,,,,,54471,1,40301,2,,,,,1.35,,,,,,,,,,,,,,,,,,14.6,10080,43755,61069,1.15,,,,,,,5,,,,,,20.8,17.4,,,,,,3,,,2,,,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,8,��ʍ����W��,10080
1/11/2024 15:43,2021,3,8,��ʍ����W��,����s����,10200,17201,1,,0.6,,,,,,,,,,,,,6343,2,4842,1,,,,,1.31,,,,,,,,,,,,,,,,,,14.7,10200,5254,6830,0.83,,,,,,,2,,,,,,10,6.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,8,��ʍ����W��,10200
1/11/2024 15:43,2021,3,157,��ʍ����P�T�V��,����s�В�,10210,17201,1,,1.8,,,,,,,,,,,,,26175,1,20468,2,,,,,1.28,,,,,,,,,,,,,,,,,,7.2,10210,24286,32279,1.31,,,,,,,4,,,,,,14.8,14,,,,,,2.8,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,157,��ʍ����P�T�V��,10210
1/11/2024 15:43,2021,3,157,��ʍ����P�T�V��,����s�L��,10220,17201,1,,2.7,,,,,,,,,,,,,25496,1,19027,1,,,,,1.34,,,,,,,,,,,,,,,,,,3.4,10220,21239,28460,1.01,,,,,,,4,,,,,,14.8,14,,,,,,2.8,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,157,��ʍ����P�T�V��,10220
1/11/2024 15:43,2021,3,157,��ʍ����P�T�V��,����s����,10230,17201,1,,0.5,,,,,,,,,,,,,34414,1,26886,1,,,,,1.28,,,,,,,,,,,,,,,,,,3.1,10230,35632,47747,1.31,,,,,,,4,,,,,,14.2,13.4,,,,,,3,,,2,,,59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,157,��ʍ����P�T�V��,10230
1/11/2024 15:43,2021,3,159,��ʍ����P�T�X��,����s����,10440,17201,1,,2.9,,,,,,,,,,,,,20144,1,15890,2,,,,,1.27,,,,,,,,,,,,,,,,,,5.4,10440,15580,19943,1.62,,,,,,,2,,,,,,11.2,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,159,��ʍ����P�T�X��,10440
1/11/2024 15:43,2021,3,159,��ʍ����P�T�X��,����s���⒬,10450,17201,1,,3.7,,,,,,,,,,,,,32729,1,26336,2,,,,,1.24,,,,,,,,,,,,,,,,,,8.2,10450,25519,32459,0.91,,,,,,,4,,,,,,20.3,14,,,,,,4.2,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,159,��ʍ����P�T�X��,10450
1/11/2024 15:43,2021,3,159,��ʍ����P�T�X��,����s�����],10460,17201,1,,2.4,,,,,,,,,,,,,39442,1,31869,2,,,,,1.24,,,,,,,,,,,,,,,,,,5.9,10460,31414,39938,1.13,,,,,,,4,,,,,,20.3,14,,,,,,4.2,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,159,��ʍ����P�T�X��,10460
1/11/2024 15:43,2021,3,159,��ʍ����P�T�X��,����s����,10470,17201,1,,3.1,,,,,,,,,,,,,15981,2,12485,1,,,,,1.28,,,,,,,,,,,,,,,,,,4.7,10470,15232,19345,0.74,,,,,,,4,,,,,,12,11,,,,,,1.5,,,2,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,159,��ʍ����P�T�X��,10470
1/11/2024 15:43,2021,3,159,��ʍ����P�T�X��,�錩�����_,10475,17201,1,,0.3,,,,,,,,,,,,,24277,2,19578,1,,,,,1.24,,,,,,,,,,,,,,,,,,6.9,0,0,0,0.51,,,,,,,4,,,,,,15.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,159,��ʍ����P�T�X��,10475
1/11/2024 15:43,2021,3,159,��ʍ����P�T�X��,����s����,10480,17201,1,,0.2,,,,,,,,,,,,,18605,2,14535,1,,,,,1.28,,,,,,,,,,,,,,,,,,4.8,10480,19896,25268,1.19,,,,,,,4,,,,,,12,11,,,,,,1.5,,,2,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,159,��ʍ����P�T�X��,10480
1/11/2024 15:43,2021,3,304,��ʍ����R�O�S��,����s������,10930,17201,2,,10.6,,,,,,,,,,,,,2970,1,2137,1,,,,,1.39,,,,,,,,,,,,,,,,,,12.8,10910,2621,3276,0.25,,,,,,,2,,,,,,12.25,7.25,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,304,��ʍ����R�O�S��,10930
1/11/2024 15:43,2021,3,359,��ʍ����R�T�X��,,11010,17201,2,,5.9,,,,,,,,,,,,,4375,2,3125,0,,,,,1.4,,,,,,,,,,,,,,,,,,18.8,10990,3322,4319,0.43,,,,,,,2,,,,,,9.5,6.5,,,,,,2.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,359,��ʍ����R�T�X��,11010
1/11/2024 15:43,2021,3,359,��ʍ����R�T�X��,,11020,17201,2,,0.7,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,11030,0,0,0,,,,,,,2,,,,,,7.75,6.25,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,359,��ʍ����R�T�X��,11020
1/11/2024 15:43,2021,3,359,��ʍ����R�T�X��,����s�g����,11030,17201,2,,0.8,,,,,,,,,,,,,10276,1,7785,1,,,,,1.32,,,,,,,,,,,,,,,,,,10.3,11000,8272,11084,1.11,,,,,,,2,,,,,,10.5,7.5,,,,,,1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,359,��ʍ����R�T�X��,11030
1/11/2024 15:43,2021,3,359,��ʍ����R�T�X��,����s���⒬,11040,17201,2,,2.7,,,,,,,,,,,,,17030,1,13974,2,,,,,1.22,,,,,,,,,,,,,,,,,,5.6,11010,14914,19020,1.42,,,,,,,2,,,,,,9,7.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,359,��ʍ����R�T�X��,11040
1/11/2024 15:43,2021,3,359,��ʍ����R�T�X��,,11050,17201,2,,2.3,,,,,,,,,,,,,17913,2,13674,0,,,,,1.31,,,,,,,,,,,,,,,,,,4.9,11020,14359,19097,0.99,,,,,,,4,,,,,,13,12,,,,,,2.5,,,2,,,50,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,359,��ʍ����R�T�X��,11050
1/11/2024 15:43,2021,3,359,��ʍ����R�T�X��,,11060,17201,2,,1.4,,,,,,,,,,,,,10415,2,7890,0,,,,,1.32,,,,,,,,,,,,,,,,,,6.8,11000,8272,11084,0.77,,,,,,,2,,,,,,10.5,7.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,359,��ʍ����R�T�X��,11060
1/11/2024 15:43,2021,4,8,��v�n�������C�F�m�C��,����s������,40310,17201,2,,2.6,,,,,,,,,,,,,30381,1,23370,1,,,,,1.3,,,,,,,,,,,,,,,,,,13.3,40290,22596,29827,0.92,,,,,,,4,,,,,,17,13,,,,,,5,,,2,,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,8,��v�n�������C�F�m�C��,40310
1/11/2024 15:43,2021,4,8,��v�n�������C�F�m�C��,����s������,40320,17201,2,,4.8,,,,,,,,,,,,,20715,1,15813,1,,,,,1.31,,,,,,,,,,,,,,,,,,16.8,40300,15898,20985,1,,,,,,,4,,,,,,16.75,13.25,,,,,,3.25,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,8,��v�n�������C�F�m�C��,40320
1/11/2024 15:43,2021,4,8,��v�n�������C�F�m�C��,����s�䋟�c��,40330,17201,2,,1.5,,,,,,,,,,,,,39849,1,30653,1,,,,,1.3,,,,,,,,,,,,,,,,,,12.6,40310,34040,44933,1.79,,,,,,,4,,,,,,17,13.25,,,,,,3.5,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,8,��v�n�������C�F�m�C��,40330
1/11/2024 15:43,2021,4,8,��v�n�������C�F�m�C��,�͖k�S���咬������1����,40340,17201,2,,1.3,,,,,,,,,,,,,17293,1,13201,1,,,,,1.31,,,,,,,,,,,,,,,,,,4.1,40320,12925,17320,0.69,,,,,,,4,,,,,,16,14,,,,,,2.5,,,2,,,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,8,��v�n�������C�F�m�C��,40340
1/11/2024 15:43,2021,4,8,��v�n�������C�F�m�C��,����s�ω�����,40370,17201,2,,2.4,,,,,,,,,,,,,36195,1,30209,2,,,,,1.2,,,,,,,,,,,,,,,,,,7.8,40350,29711,36882,1.33,,,,,,,4,,,,,,17,13,,,,,,5,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,8,��v�n�������C�F�m�C��,40370
1/11/2024 15:43,2021,4,8,��v�n�������C�F�m�C��,,40377,17201,2,,0.3,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,2,,,,,,14.5,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,8,��v�n�������C�F�m�C��,40377
1/11/2024 15:43,2021,4,10,��v�n�������򓒗O������,����s�L��Q����,40380,17201,2,,3.2,,,,,,,,,,,,,17579,1,13419,1,,,,,1.31,,,,,,,,,,,,,,,,,,7.1,40360,15877,20958,0.65,,,,,,,4,,,,,,20.5,12,,,,,,3,,,2,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,10,��v�n�������򓒗O������,40380
1/11/2024 15:43,2021,4,10,��v�n�������򓒗O������,����s������Q����,40390,17201,2,,2.2,,,,,,,,,,,,,12054,1,9994,2,,,,,1.21,,,,,,,,,,,,,,,,,,9.1,40370,9979,12633,0.73,,,,,,,3,,,,,,10.5,9,,,,,,2.5,,,2,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,10,��v�n�������򓒗O������,40390
1/11/2024 15:43,2021,4,10,��v�n�������򓒗O������,,40400,17201,2,,8.6,,,,,,,,,,,,,4173,2,2981,0,,,,,1.4,,,,,,,,,,,,,,,,,,9.4,40380,3174,4063,0.51,,,,,,,2,,,,,,9.75,7,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,10,��v�n�������򓒗O������,40400
1/11/2024 15:43,2021,4,10,��v�n�������򓒗O������,����s�Ō���,40410,17201,2,,6,,,,,,,,,,,,,421,1,319,1,,,,,1.32,,,,,,,,,,,,,,,,,,8.2,40390,844,1114,0.1,,,,,,,2,,,,,,8,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,10,��v�n�������򓒗O������,40410
1/11/2024 15:43,2021,4,10,��v�n�������򓒗O������,,40420,17201,2,,0.3,,,,,,,,,,,,,19829,2,15137,0,,,,,1.31,,,,,,,,,,,,,,,,,,8.2,40360,15877,20958,1.82,,,,,,,2,,,,,,13,7,,,,,,4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,10,��v�n�������򓒗O������,40420
1/11/2024 15:43,2021,4,13,��v�n���������ԏ��,����s���]��,40510,17201,2,,0.5,,,,,,,,,,,,,29191,1,22283,1,,,,,1.31,,,,,,,,,,,,,,,,,,8.3,40480,27764,36648,1.23,,,,,,,4,,,,,,18.5,15,,,,,,4.5,,,2,,,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,13,��v�n���������ԏ��,40510
1/11/2024 15:43,2021,4,13,��v�n���������ԏ��,����s���Ԓ�,40520,17201,2,,0.5,,,,,,,,,,,,,13742,1,10490,1,,,,,1.31,,,,,,,,,,,,,,,,,,13.4,40490,12781,16999,1.06,,,,,,,4,,,,,,16.25,15,,,,,,1.75,,,2,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,13,��v�n���������ԏ��,40520
1/11/2024 15:43,2021,4,17,��v�n��������`��,����s������,40530,17201,2,,4.4,,,,,,,,,,,,,21033,1,16056,1,,,,,1.31,,,,,,,,,,,,,,,,,,5,40500,17274,22802,0.42,,,,,,,6,,,,,,22,18.75,,,,,,4,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,17,��v�n��������`��,40530
1/11/2024 15:43,2021,4,17,��v�n��������`��,����s������,40540,17201,2,,1.4,,,,,,,,,,,,,32087,1,24494,1,,,,,1.31,,,,,,,,,,,,,,,,,,4.8,40510,27459,36246,0.67,,,,,,,6,,,,,,22,18.75,,,,,,4,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,17,��v�n��������`��,40540
1/11/2024 15:43,2021,4,22,��v�n�������򏬏���,�錩�����_,40635,17201,2,,0.3,,,,,,,,,,,,,8032,2,6131,1,,,,,1.31,,,,,,,,,,,,,,,,,,5.5,40610,26275,34683,0.51,,,,,,,2,,,,,,11.2,6.5,,,,,,5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,22,��v�n�������򏬏���,40635
1/11/2024 15:43,2021,4,22,��v�n�������򏬏���,����s����̗��R����,40640,17201,2,,1.1,,,,,,,,,,,,,32043,1,24460,1,,,,,1.31,,,,,,,,,,,,,,,,,,7.3,40610,26275,34683,1.51,,,,,,,4,,,,,,20.25,14,,,,,,4.5,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,22,��v�n�������򏬏���,40640
1/11/2024 15:43,2021,4,22,��v�n�������򏬏���,����s����̗��P����,40650,17201,2,,1.5,,,,,,,,,,,,,33695,1,25721,1,,,,,1.31,,,,,,,,,,,,,,,,,,7,40620,26295,34709,0.79,,,,,,,4,,,,,,19,14,,,,,,4.5,,,2,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,22,��v�n�������򏬏���,40650
1/11/2024 15:43,2021,4,22,��v�n�������򏬏���,����s�ђ�,40660,17201,2,,1.1,,,,,,,,,,,,,36955,1,28210,1,,,,,1.31,,,,,,,,,,,,,,,,,,4.7,40630,26458,34925,1.42,,,,,,,4,,,,,,19,14,,,,,,4.5,,,2,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,22,��v�n�������򏬏���,40660
1/11/2024 15:43,2021,4,22,��v�n�������򏬏���,����s��c��,40670,17201,2,,4.7,,,,,,,,,,,,,40674,1,31049,1,,,,,1.31,,,,,,,,,,,,,,,,,,3.6,40640,29585,39052,1.06,,,,,,,4,,,,,,19,14,,,,,,4.5,,,2,,,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,22,��v�n�������򏬏���,40670
1/11/2024 15:43,2021,4,22,��v�n�������򏬏���,����s�z�J��,40680,17201,2,,4.1,,,,,,,,,,,,,24852,1,19117,1,,,,,1.3,,,,,,,,,,,,,,,,,,8.5,40650,19186,25134,1.75,,,,,,,4,,,,,,17.5,14,,,,,,4.5,,,2,,,53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,22,��v�n�������򏬏���,40680
1/11/2024 15:43,2021,4,22,��v�n�������򏬏���,����s�L���T����,40760,17201,2,,2.5,,,,,,,,,,,,,13606,1,11116,2,,,,,1.22,,,,,,,,,,,,,,,,,,2.7,40730,11426,14564,0.43,,,,,,,4,,,,,,17,12.5,,,,,,4,,,2,,,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,22,��v�n�������򏬏���,40760
1/11/2024 15:43,2021,4,25,��v�n����������쏬����,����s���]�Q����,40800,17201,2,,4.8,,,,,,,,,,,,,23187,1,17836,1,,,,,1.3,,,,,,,,,,,,,,,,,,5.6,40770,19120,25047,0.75,,,,,,,4,,,,,,18.25,14.25,,,,,,3.75,,,2,,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,25,��v�n����������쏬����,40800
1/11/2024 15:43,2021,4,25,��v�n����������쏬����,,40810,17201,2,,2.1,,,,,,,,,,,,,22723,2,17479,0,,,,,1.3,,,,,,,,,,,,,,,,,,23.1,40780,18299,24155,1.17,,,,,,,4,,,,,,18,14,,,,,,4,,,2,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,25,��v�n����������쏬����,40810
1/11/2024 15:43,2021,4,25,��v�n����������쏬����,���R�s���{��,40820,17201,2,,3,,,,,,,,,,,,,18547,1,14158,1,,,,,1.31,,,,,,,,,,,,,,,,,,9.5,40790,14950,19734,1.47,,,,,,,2,,,,,,7.5,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,25,��v�n����������쏬����,40820
1/11/2024 15:43,2021,4,25,��v�n����������쏬����,,40870,17201,2,,0.5,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40840,0,0,0,,,,,,,2,,,,,,10.75,8.25,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,25,��v�n����������쏬����,40870
1/11/2024 15:43,2021,4,27,��v�n���������g��,����s������T����,40920,17201,2,,1,,,,,,,,,,,,,20839,1,15908,1,,,,,1.31,,,,,,,,,,,,,,,,,,3.6,40880,14289,18861,0.76,,,,,,,4,,,,,,16,13.5,,,,,,1.5,,,2,,,41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,27,��v�n���������g��,40920
1/11/2024 15:43,2021,4,27,��v�n���������g��,����s�ᏼ��,40930,17201,2,,4.6,,,,,,,,,,,,,10217,1,7740,1,,,,,1.32,,,,,,,,,,,,,,,,,,8.8,40890,7816,10473,0.79,,,,,,,2,,,,,,10.25,7.25,,,,,,5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,27,��v�n���������g��,40930
1/11/2024 15:43,2021,4,27,��v�n���������g��,����s�񖓒�,40940,17201,2,,4.2,,,,,,,,,,,,,4565,1,3261,1,,,,,1.4,,,,,,,,,,,,,,,,,,10.1,40900,3181,3785,0.54,,,,,,,2,,,,,,8.75,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,27,��v�n���������g��,40940
1/11/2024 15:43,2021,4,27,��v�n���������g��,����s�r�R��,40950,17201,2,,2.6,,,,,,,,,,,,,3699,1,2720,1,,,,,1.36,,,,,,,,,,,,,,,,,,10.2,40910,2349,3101,0.42,,,,,,,2,,,,,,7,5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,27,��v�n���������g��,40950
1/11/2024 15:43,2021,4,45,��v�n��������ߗ���,����s�򂪋u�Q����,41300,17201,2,,4.1,,,,,,,,,,,,,13726,1,11069,2,,,,,1.24,,,,,,,,,,,,,,,,,,3.5,41230,12929,16313,0.6,,,,,,,2,,,,,,9.25,7.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,45,��v�n��������ߗ���,41300
1/11/2024 15:43,2021,4,45,��v�n��������ߗ���,���R�s������,41310,17201,2,,0.8,,,,,,,,,,,,,10584,1,8018,1,,,,,1.32,,,,,,,,,,,,,,,,,,3.9,41240,8784,11771,0.86,,,,,,,2,,,,,,8.25,5.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,45,��v�n��������ߗ���,41310
1/11/2024 15:43,2021,4,60,��v�n��������c�ߕl��,����s���O��,41690,17201,2,,2.7,,,,,,,,,,,,,28332,1,23899,2,,,,,1.19,,,,,,,,,,,,,,,,,,4.6,41600,25407,31998,0.68,,,,,,,6,,,,,,34.75,21,,,,,,7,,,2,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,60,��v�n��������c�ߕl��,41690
1/11/2024 15:43,2021,4,60,��v�n��������c�ߕl��,����s��V�ے�,41700,17201,2,,1.8,,,,,,,,,,,,,41087,1,31605,1,,,,,1.3,,,,,,,,,,,,,,,,,,6.9,41610,32059,42318,1.35,,,,,,,6,,,,,,33,21,,,,,,8.5,,,2,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,60,��v�n��������c�ߕl��,41700
1/11/2024 15:43,2021,4,60,��v�n��������c�ߕl��,����s���蒬,41800,17201,2,,1.3,,,,,,,,,,,,,19190,1,14538,1,,,,,1.32,,,,,,,,,,,,,,,,,,5.5,41620,9383,12573,1.07,,,,,,,4,,,,,,17.5,11.75,,,,,,2,,,2,,,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,60,��v�n��������c�ߕl��,41800
1/11/2024 15:43,2021,4,60,��v�n��������c�ߕl��,����s���蒬4����,41820,17201,2,,0.8,,,,,,,,,,,,,13500,1,10227,1,,,,,1.32,,,,,,,,,,,,,,,,,,13,41710,9383,12573,0.75,,,,,,,2,,,,,,14,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,60,��v�n��������c�ߕl��,41820
1/11/2024 15:43,2021,6,106,��ʌ�����X�s�������ԏ��,��X�s�s����U����,60090,17201,2,,1.1,,,,,,,,,,,,,3509,1,2580,1,,,,,1.36,,,,,,,,,,,,,,,,,,3.8,60090,2356,2945,0.35,,,,,,,2,,,,,,7.75,6,,,,,,2.5,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,6,106,��ʌ�����X�s�������ԏ��,60090
1/11/2024 15:43,2021,6,114,��ʌ��������y������,,60170,17201,2,,10.9,,,,,,,,,,,,,1200,2,1053,0,,,,,1.14,,,,,,,,,,,,,,,,,,14.7,60160,1158,1529,0.22,,,,,,,2,,,,,,8.5,6,,,,,,2.25,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,114,��ʌ��������y������,60170
1/11/2024 15:43,2021,6,123,��ʌ����������ԏ��,,60270,17201,2,,0.5,,,,,,,,,,,,,8874,2,6573,0,,,,,1.35,,,,,,,,,,,,,,,,,,4.4,60260,6901,9316,0.45,,,,,,,4,,,,,,17.5,13,,,,,,3,,,2,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,123,��ʌ����������ԏ��,60270
1/11/2024 15:43,2021,6,144,��ʌ����ʏ��쒬��,����s�\�ꉮ��,60440,17201,2,,5.3,,,,,,,,,,,,,15610,1,11916,1,,,,,1.31,,,,,,,,,,,,,,,,,,7.7,60420,12825,16929,0.87,,,,,,,2,,,,,,7.25,6,,,,,,1.5,,,2,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,144,��ʌ����ʏ��쒬��,60440
1/11/2024 15:43,2021,6,146,��ʌ��������ԏ���,����s�O�В�,60530,17201,2,,2.3,,,,,,,,,,,,,27159,1,20732,1,,,,,1.31,,,,,,,,,,,,,,,,,,2.7,60480,25904,34193,0.83,,,,,,,4,,,,,,13,12,,,,,,3.5,,,2,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,146,��ʌ��������ԏ���,60530
1/11/2024 15:43,2021,6,146,��ʌ��������ԏ���,����s��{���V����,60540,17201,2,,1.8,,,,,,,,,,,,,35546,1,27134,1,,,,,1.31,,,,,,,,,,,,,,,,,,2.9,60490,28228,37261,1.17,,,,,,,4,,,,,,13,12,,,,,,3.5,,,1,,,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,146,��ʌ��������ԏ���,60540
1/11/2024 15:43,2021,6,159,��ʌ��������ԏ�k��,����s���{��,60680,17201,2,,2.3,,,,,,,,,,,,,18062,1,13788,1,,,,,1.31,,,,,,,,,,,,,,,,,,4.3,60630,14697,19400,0.76,,,,,,,4,,,,,,13.25,12.25,,,,,,3.25,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,159,��ʌ��������ԏ�k��,60680
1/11/2024 15:43,2021,6,189,��ʌ����z�J�O�Y��,��X�s�s����,61070,17201,2,,1.3,,,,,,,,,,,,,15627,1,11929,1,,,,,1.31,,,,,,,,,,,,,,,,,,4,60970,12921,17185,1.59,,,,,,,4,,,,,,15.25,14.25,,,,,,3.75,,,1,,,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,189,��ʌ����z�J�O�Y��,61070
1/11/2024 15:43,2021,6,193,��ʌ����E��X�s��,����s�O�n�R����,61110,17201,2,,1.4,,,,,,,,,,,,,8795,1,6515,1,,,,,1.35,,,,,,,,,,,,,,,,,,4.3,61000,6850,9179,0.62,,,,,,,2,,,,,,8.5,7.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,193,��ʌ����E��X�s��,61110
1/11/2024 15:43,2021,6,194,��ʌ����{�i���쒬��,���R�s�{�i��,61130,17201,2,,0.2,,,,,,,,,,,,,25388,1,19529,1,,,,,1.3,,,,,,,,,,,,,,,,,,9.1,0,0,0,0.72,,,,,,,4,,,,,,16,12,,,,,,3.5,,,2,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,194,��ʌ����{�i���쒬��,61130
1/11/2024 15:43,2021,6,194,��ʌ����{�i���쒬��,��X�s�s����U����,61150,17201,2,,0.7,,,,,,,,,,,,,29332,1,22563,1,,,,,1.3,,,,,,,,,,,,,,,,,,4,61010,22365,29522,1.17,,,,,,,4,,,,,,15.25,11,,,,,,3.5,,,2,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,194,��ʌ����{�i���쒬��,61150
1/11/2024 15:43,2021,6,194,��ʌ����{�i���쒬��,��X�s�s����T����,61160,17201,2,,0.8,,,,,,,,,,,,,23793,1,18444,1,,,,,1.29,,,,,,,,,,,,,,,,,,4.2,61020,19972,26363,1.06,,,,,,,4,,,,,,15.25,11,,,,,,3.5,,,2,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,6,194,��ʌ����{�i���쒬��,61160
1/11/2024 15:43,2021,6,195,��ʌ����q�������,����s��؂P����,61180,17201,2,,3.9,,,,,,,,,,,,,11612,1,8797,1,,,,,1.32,,,,,,,,,,,,,,,,,,7.2,61050,9646,12926,1.23,,,,,,,2,,,,,,7,5.5,,,,,,2,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,195,��ʌ����q�������,61180
1/11/2024 15:43,2021,6,195,��ʌ����q�������,����s����T����,61190,17201,2,,1.1,,,,,,,,,,,,,13191,1,9993,1,,,,,1.32,,,,,,,,,,,,,,,,,,4.6,61060,9404,12601,0.94,,,,,,,2,,,,,,8,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,6,195,��ʌ����q�������,61190
1/11/2024 15:43,2021,6,196,��ʌ�����������a����,����s�������,61200,17201,2,,1.4,,,,,,,,,,,,,12681,1,9607,1,,,,,1.32,,,,,,,,,,,,,,,,,,9.2,61070,9580,12837,0.92,,,,,,,2,,,,,,13.5,7.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,196,��ʌ�����������a����,61200
1/11/2024 15:43,2021,6,196,��ʌ�����������a����,����s���쒬,61210,17201,2,,5.7,,,,,,,,,,,,,4775,1,3411,1,,,,,1.4,,,,,,,,,,,,,,,,,,16,61080,3523,4686,0.39,,,,,,,2,,,,,,11.5,9.5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,196,��ʌ�����������a����,61210
1/11/2024 15:43,2021,6,196,��ʌ�����������a����,,61220,17201,2,,0.5,,,,,,,,,,,,,8196,2,6071,0,,,,,1.35,,,,,,,,,,,,,,,,,,12.5,61090,6374,8669,0.66,,,,,,,2,,,,,,8.75,6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,196,��ʌ�����������a����,61220
1/11/2024 15:43,2021,6,197,��ʌ��������������,����s�Õ{��,61230,17201,2,,3.5,,,,,,,,,,,,,10148,1,7688,1,,,,,1.32,,,,,,,,,,,,,,,,,,6.3,61100,7847,10515,0.95,,,,,,,2,,,,,,7.75,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,197,��ʌ��������������,61230
1/11/2024 15:43,2021,6,198,��ʌ������c����,����s���c��,61240,17201,2,,2.2,,,,,,,,,,,,,5399,1,4029,1,,,,,1.34,,,,,,,,,,,,,,,,,,3.5,61110,4205,5509,0.47,,,,,,,2,,,,,,7.5,6.25,,,,,,1.75,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,6,198,��ʌ������c����,61240