����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:43,2021,1,1080,�k�������ԓ�,���R�`�����X�}�[�g,80,16201,4,,1.4,,,,,,,,,,,,,19643,1,13637,2,,,,,1.44,,,,,,,,,,,,,,,,,,28.5,80,16634,23856,0.35,,,,,,,4,,,,,,23.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1080,�k�������ԓ�,80
1/11/2024 15:43,2021,1,1080,�k�������ԓ�,�����X�}�[�g�`�x�R,90,16201,4,,6.6,,,,,,,,,,,,,21138,1,14963,2,,,,,1.41,,,,,,,,,,,,,,,,,,27.5,90,17530,24886,0.36,,,,,,,4,,,,,,23.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1080,�k�������ԓ�,90
1/11/2024 15:43,2021,1,1080,�k�������ԓ�,�x�R�`�x�R��,100,16201,4,,7.5,,,,,,,,,,,,,26541,1,19537,2,,,,,1.36,,,,,,,,,,,,,,,,,,23.9,100,22986,31471,0.49,,,,,,,4,,,,,,24.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1080,�k�������ԓ�,100
1/11/2024 15:43,2021,1,1080,�k�������ԓ�,�x�R���`����,110,16201,4,,2,,,,,,,,,,,,,28283,1,20693,2,,,,,1.37,,,,,,,,,,,,,,,,,,24.6,110,24561,33701,0.5,,,,,,,4,,,,,,24.5,14,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100,,,,,,,,,1,1080,�k�������ԓ�,110
1/11/2024 15:43,2021,3,8,��ʍ����W��,�x�R�s����,10110,16201,1,,2,,,,,,,,,,,,,33248,1,25688,2,,,,,1.29,,,,,,,,,,,,,,,,,,13.5,10090,25942,34839,1.42,,,,,,,4,,,,,,21,14,,,,,,3.5,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,8,��ʍ����W��,10110
1/11/2024 15:43,2021,3,8,��ʍ����W��,�x�R�s�����ԓ���,10120,16201,1,,1.5,,,,,,,,,,,,,31392,1,24335,1,,,,,1.29,,,,,,,,,,,,,,,,,,13.5,10100,23395,31349,1.29,,,,,,,4,,,,,,21,14,,,,,,3.5,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,8,��ʍ����W��,10120
1/11/2024 15:43,2021,3,8,��ʍ����W��,�x�R�s������,10130,16201,1,,3.1,,,,,,,,,,,,,33869,1,26255,1,,,,,1.29,,,,,,,,,,,,,,,,,,14.1,10110,27884,37365,1.4,,,,,,,4,,,,,,20.15,14.05,,,,,,3.5,,,2,,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,8,��ʍ����W��,10130
1/11/2024 15:43,2021,3,8,��ʍ����W��,�x�R�s����,10140,16201,1,,1.1,,,,,,,,,,,,,31584,1,24295,1,,,,,1.3,,,,,,,,,,,,,,,,,,14.3,10120,30133,40378,1.2,,,,,,,4,,,,,,20.15,14.05,,,,,,3.5,,,2,,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,8,��ʍ����W��,10140
1/11/2024 15:43,2021,3,8,��ʍ����W��,�x�R�s�і�,10150,16201,1,,1.4,,,,,,,,,,,,,48927,1,37636,1,,,,,1.3,,,,,,,,,,,,,,,,,,17.6,10130,30816,41293,1.49,,,,,,,4,,,,,,17.7,14,,,,,,2.5,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,8,��ʍ����W��,10150
1/11/2024 15:43,2021,3,8,��ʍ����W��,�x�R�s�L�c�{��,10160,16201,1,,1.1,,,,,,,,,,,,,44241,2,34032,1,,,,,1.3,,,,,,,,,,,,,,,,,,15.5,10140,37412,50132,1.86,,,,,,,4,,,,,,17.7,14,,,,,,2.5,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,8,��ʍ����W��,10160
1/11/2024 15:43,2021,3,8,��ʍ����W��,�x�R�s����,10170,16201,1,,2,,,,,,,,,,,,,45347,1,34876,2,,,,,1.3,,,,,,,,,,,,,,,,,,18.8,10150,37412,50160,1.49,,,,,,,4,,,,,,17.7,14,,,,,,2.5,,,2,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,8,��ʍ����W��,10170
1/11/2024 15:43,2021,3,8,��ʍ����W��,�x�R�s�c�K,10180,16201,1,,5,,,,,,,,,,,,,42838,1,33208,1,,,,,1.29,,,,,,,,,,,,,,,,,,15.9,10160,32840,44006,1.01,,,,,,,4,,,,,,21,14,,,,,,3,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,8,��ʍ����W��,10180
1/11/2024 15:43,2021,3,8,��ʍ����W��,�x�R�s��˓�,10190,16201,1,,0.3,,,,,,,,,,,,,35929,1,27842,2,,,,,1.29,,,,,,,,,,,,,,,,,,15.4,10170,27220,36355,0.95,,,,,,,4,,,,,,21,14,,,,,,3,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,8,��ʍ����W��,10190
1/11/2024 15:43,2021,3,41,��ʍ����S�P��,��ˎs�_�����J������,10320,16201,1,,1,,,,,,,,,,,,,4094,1,3053,2,,,,,1.34,,,,,,,,,,,,,,,,,,35.7,10320,4449,6051,0.63,,,,,,,2,,,,,,8,6.4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,41,��ʍ����S�P��,10320
1/11/2024 15:43,2021,3,41,��ʍ����S�P��,�x�R�s���J,10330,16201,1,,5.5,,,,,,,,,,,,,5233,1,3978,2,,,,,1.32,,,,,,,,,,,,,,,,,,26.6,10330,4449,5928,0.71,,,,,,,2,,,,,,8.3,6.6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,41,��ʍ����S�P��,10330
1/11/2024 15:43,2021,3,41,��ʍ����S�P��,�x�R�s���J,10340,16201,1,,3.3,,,,,,,,,,,,,5159,1,4030,2,,,,,1.28,,,,,,,,,,,,,,,,,,25.5,10420,4012,5224,0.67,,,,,,,2,,,,,,11,7,,,,,,3.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,41,��ʍ����S�P��,10340
1/11/2024 15:43,2021,3,41,��ʍ����S�P��,�x�R�s����,10350,16201,1,,2.9,,,,,,,,,,,,,8722,1,6558,1,,,,,1.33,,,,,,,,,,,,,,,,,,19.4,10330,4449,5928,0.86,,,,,,,2,,,,,,8.3,6.6,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,41,��ʍ����S�P��,10350
1/11/2024 15:43,2021,3,41,��ʍ����S�P��,�x�R�s���v��,10360,16201,1,,7.7,,,,,,,,,,,,,12183,1,9867,2,,,,,1.23,,,,,,,,,,,,,,,,,,8.2,10340,10679,13711,1.3,,,,,,,2,,,,,,8.1,6.4,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,41,��ʍ����S�P��,10360
1/11/2024 15:43,2021,3,41,��ʍ����S�P��,�x�R�s����,10370,16201,1,,2,,,,,,,,,,,,,19494,1,15968,2,,,,,1.22,,,,,,,,,,,,,,,,,,10.4,10350,17578,22232,1.09,,,,,,,4,,,,,,21,14,,,,,,3.5,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,41,��ʍ����S�P��,10370
1/11/2024 15:43,2021,3,41,��ʍ����S�P��,�x�R�s吐�,10380,16201,1,,1.1,,,,,,,,,,,,,25745,2,20931,1,,,,,1.23,,,,,,,,,,,,,,,,,,9.8,10360,24544,31416,1.26,,,,,,,4,,,,,,21,14,,,,,,3.5,,,2,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,41,��ʍ����S�P��,10380
1/11/2024 15:43,2021,3,41,��ʍ����S�P��,�x�R�s�|��,10390,16201,1,,1.5,,,,,,,,,,,,,34742,1,28196,2,,,,,1.23,,,,,,,,,,,,,,,,,,6.1,10370,31016,39645,1.53,,,,,,,4,,,,,,17.8,13,,,,,,3,,,2,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,41,��ʍ����S�P��,10390
1/11/2024 15:43,2021,3,41,��ʍ����S�P��,�x�R�s���Y�ې���,10400,16201,1,,1.4,,,,,,,,,,,,,30542,2,24831,1,,,,,1.23,,,,,,,,,,,,,,,,,,6.2,10380,28977,37091,1.36,,,,,,,4,,,,,,17.8,13,,,,,,3,,,2,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,41,��ʍ����S�P��,10400
1/11/2024 15:43,2021,3,41,��ʍ����S�P��,�x�R�s�ԉ����񒚖�,10410,16201,1,,1.4,,,,,,,,,,,,,28201,1,23159,2,,,,,1.22,,,,,,,,,,,,,,,,,,5.5,10390,25319,32404,1.66,,,,,,,6,,,,,,22.5,20.5,,,,,,5.5,,,1,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,41,��ʍ����S�P��,10410
1/11/2024 15:43,2021,3,41,��ʍ����S�P��,�x�R�s�o�㒬,10420,16201,1,,4.7,,,,,,,,,,,,,26017,1,21325,1,,,,,1.22,,,,,,,,,,,,,,,,,,5.3,10400,20457,26185,1.33,,,,,,,4,,,,,,14,12.8,,,,,,5.5,,,1,,,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,41,��ʍ����S�P��,10420
1/11/2024 15:43,2021,3,41,��ʍ����S�P��,�x�R�s�V�����,10430,16201,1,,2,,,,,,,,,,,,,16162,2,13248,1,,,,,1.22,,,,,,,,,,,,,,,,,,10.9,10410,15316,19604,1.14,,,,,,,2,,,,,,10.4,7.4,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,41,��ʍ����S�P��,10430
1/11/2024 15:43,2021,3,359,��ʍ����R�T�X��,,10690,16201,2,,2.2,,,,,,,,,,,,,27979,2,21522,0,,,,,1.3,,,,,,,,,,,,,,,,,,3.9,10670,22345,29272,1.39,,,,,,,4,,,,,,15.1,13,,,,,,2.4,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,359,��ʍ����R�T�X��,10690
1/11/2024 15:43,2021,3,359,��ʍ����R�T�X��,,10700,16201,2,,5.3,,,,,,,,,,,,,28400,2,21846,0,,,,,1.3,,,,,,,,,,,,,,,,,,7.4,10680,22674,29703,1.29,,,,,,,4,,,,,,15.1,13,,,,,,2.4,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,359,��ʍ����R�T�X��,10700
1/11/2024 15:43,2021,3,359,��ʍ����R�T�X��,,10710,16201,2,,4,,,,,,,,,,,,,13226,2,10020,0,,,,,1.32,,,,,,,,,,,,,,,,,,8.9,10690,10537,14120,0.57,,,,,,,3,,,,,,14,9.4,,,,,,4,,,2,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,359,��ʍ����R�T�X��,10710
1/11/2024 15:43,2021,3,359,��ʍ����R�T�X��,�v�g�s������,10720,16201,2,,3.7,,,,,,,,,,,,,16340,1,12928,2,,,,,1.26,,,,,,,,,,,,,,,,,,12.9,10700,12264,16434,0.39,,,,,,,3,,,,,,13.5,11,,,,,,2.5,,,2,,,73,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,359,��ʍ����R�T�X��,10720
1/11/2024 15:43,2021,3,359,��ʍ����R�T�X��,,10780,16201,2,,0.4,,,,,,,,,,,,,47425,2,36202,0,,,,,1.31,,,,,,,,,,,,,,,,,,7,10770,37277,48833,0.96,,,,,,,2,,,,,,10.5,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,359,��ʍ����R�T�X��,10780
1/11/2024 15:43,2021,3,360,��ʍ����R�U�O��,�x�R�s�����,10810,16201,2,,4.7,,,,,,,,,,,,,1055,1,799,1,,,,,1.32,,,,,,,,,,,,,,,,,,12.8,10780,909,1236,0.16,,,,,,,2,,,,,,7.7,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,360,��ʍ����R�U�O��,10810
1/11/2024 15:43,2021,3,415,��ʍ����S�P�T��,�ː��s�{�],10910,16201,2,,1.2,,,,,,,,,,,,,6678,1,5433,2,,,,,1.23,,,,,,,,,,,,,,,,,,8.7,10880,4474,5593,0.9,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,415,��ʍ����S�P�T��,10910
1/11/2024 15:43,2021,3,415,��ʍ����S�P�T��,�l���r�������_,10920,16201,2,,1.4,,,,,,,,,,,,,9537,1,7171,1,,,,,1.33,,,,,,,,,,,,,,,,,,6.3,10890,7754,9693,1.11,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,415,��ʍ����S�P�T��,10920
1/11/2024 15:43,2021,3,415,��ʍ����S�P�T��,�猴������_,10930,16201,2,,2.4,,,,,,,,,,,,,21908,1,16852,1,,,,,1.3,,,,,,,,,,,,,,,,,,7.8,10900,19504,23015,0.61,,,,,,,4,,,,,,15,13,,,,,,2.5,,,1,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,415,��ʍ����S�P�T��,10930
1/11/2024 15:43,2021,3,415,��ʍ����S�P�T��,�猴������_,10940,16201,2,,1.2,,,,,,,,,,,,,15653,1,11949,1,,,,,1.31,,,,,,,,,,,,,,,,,,6.2,10910,13239,17740,0.89,,,,,,,4,,,,,,15,13,,,,,,2.5,,,1,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,415,��ʍ����S�P�T��,10940
1/11/2024 15:43,2021,3,415,��ʍ����S�P�T��,���c�����_,10950,16201,2,,1,,,,,,,,,,,,,13996,1,10603,1,,,,,1.32,,,,,,,,,,,,,,,,,,7.2,10920,8547,11453,0.65,,,,,,,5,,,,,,21,18,,,,,,5.5,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,415,��ʍ����S�P�T��,10950
1/11/2024 15:43,2021,3,415,��ʍ����S�P�T��,,10960,16201,2,,0.8,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,5,,,,,,21,16,,,,,,5.5,,,2,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,415,��ʍ����S�P�T��,10960
1/11/2024 15:43,2021,3,415,��ʍ����S�P�T��,,10970,16201,2,,1.6,,,,,,,,,,,,,10779,2,8166,0,,,,,1.32,,,,,,,,,,,,,,,,,,6.4,10920,8547,11453,1.5,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,415,��ʍ����S�P�T��,10970
1/11/2024 15:43,2021,3,415,��ʍ����S�P�T��,,10980,16201,2,,1.8,,,,,,,,,,,,,19224,2,14675,0,,,,,1.31,,,,,,,,,,,,,,,,,,8.9,10930,15399,20327,1.3,,,,,,,2,,,,,,7.5,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,415,��ʍ����S�P�T��,10980
1/11/2024 15:43,2021,3,415,��ʍ����S�P�T��,,10990,16201,2,,2.2,,,,,,,,,,,,,1260,2,1105,0,,,,,1.14,,,,,,,,,,,,,,,,,,9.2,10940,1215,1446,0.25,,,,,,,2,,,,,,7.5,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,415,��ʍ����S�P�T��,10990
1/11/2024 15:43,2021,3,415,��ʍ����S�P�T��,,11000,16201,2,,0.4,,,,,,,,,,,,,6365,2,4822,0,,,,,1.32,,,,,,,,,,,,,,,,,,7.6,10950,5074,6901,0.96,,,,,,,2,,,,,,8.5,7.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,415,��ʍ����S�P�T��,11000
1/11/2024 15:43,2021,3,415,��ʍ����S�P�T��,���c�����_,11010,16201,2,,0.8,,,,,,,,,,,,,16107,1,12202,1,,,,,1.32,,,,,,,,,,,,,,,,,,8.2,10920,8547,11453,1.33,,,,,,,2,,,,,,7,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,415,��ʍ����S�P�T��,11010
1/11/2024 15:43,2021,3,471,��ʍ����S�V�P��,,11200,16201,2,,23.1,,,,,,,,,,,,,189,2,143,0,,,,,1.32,,,,,,,,,,,,,,,,,,17.3,11130,165,218,0.77,,,,,,,1,,,,,,6.2,3.8,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,471,��ʍ����S�V�P��,11200
1/11/2024 15:43,2021,3,472,��ʍ����S�V�Q��,�x�R�s�w�����{���J,11270,16201,2,,3.9,,,,,,,,,,,,,132,1,100,1,,,,,1.32,,,,,,,,,,,,,,,,,,4,11180,426,562,0.66,,,,,,,1,,,,,,4.5,3.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,3,472,��ʍ����S�V�Q��,11270
1/11/2024 15:43,2021,3,472,��ʍ����S�V�Q��,,11280,16201,2,,7.7,,,,,,,,,,,,,4770,2,3407,0,,,,,1.4,,,,,,,,,,,,,,,,,,6.2,11190,3614,4698,0.63,,,,,,,2,,,,,,6,5,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,472,��ʍ����S�V�Q��,11280
1/11/2024 15:43,2021,3,472,��ʍ����S�V�Q��,,11290,16201,2,,0.8,,,,,,,,,,,,,4770,2,3407,0,,,,,1.4,,,,,,,,,,,,,,,,,,6.2,11200,3614,4698,0.78,,,,,,,2,,,,,,7.2,5.5,,,,,,2,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,472,��ʍ����S�V�Q��,11290
1/11/2024 15:43,2021,3,472,��ʍ����S�V�Q��,,11300,16201,2,,9.7,,,,,,,,,,,,,1006,2,762,0,,,,,1.32,,,,,,,,,,,,,,,,,,25.5,11210,853,1015,0.3,,,,,,,2,,,,,,7.9,6.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,472,��ʍ����S�V�Q��,11300
1/11/2024 15:43,2021,3,472,��ʍ����S�V�Q��,,11310,16201,2,,4,,,,,,,,,,,,,1006,2,762,0,,,,,1.32,,,,,,,,,,,,,,,,,,25.5,11220,853,1015,0.68,,,,,,,1,,,,,,5.1,3.3,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,472,��ʍ����S�V�Q��,11310
1/11/2024 15:43,2021,3,472,��ʍ����S�V�Q��,,11320,16201,2,,0.5,,,,,,,,,,,,,3604,2,2954,0,,,,,1.22,,,,,,,,,,,,,,,,,,17.7,11140,12991,17278,3.79,,,,,,,1,,,,,,3.2,2,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,472,��ʍ����S�V�Q��,11320
1/11/2024 15:43,2021,4,1,��v�n�����x�R���Ð�,�l���r�������_,40010,16201,2,,1.6,,,,,,,,,,,,,10737,1,7953,1,,,,,1.35,,,,,,,,,,,,,,,,,,11.5,40010,6878,8941,0.31,,,,,,,4,,,,,,18,13,,,,,,3.5,,,2,,,54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,1,��v�n�����x�R���Ð�,40010
1/11/2024 15:43,2021,4,1,��v�n�����x�R���Ð�,�猴������_,40020,16201,2,,5.8,,,,,,,,,,,,,14288,1,10907,1,,,,,1.31,,,,,,,,,,,,,,,,,,8.2,40020,13147,17748,0.92,,,,,,,2,,,,,,9,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,1,��v�n�����x�R���Ð�,40020
1/11/2024 15:43,2021,4,1,��v�n�����x�R���Ð�,�x�R�s����������,40030,16201,2,,3.8,,,,,,,,,,,,,2265,1,1716,1,,,,,1.32,,,,,,,,,,,,,,,,,,3.2,40030,8491,11463,0.14,,,,,,,2,,,,,,8.5,7,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,1,��v�n�����x�R���Ð�,40030
1/11/2024 15:43,2021,4,3,��v�n�����x�R���R���Ð�,,40120,16201,2,,5.8,,,,,,,,,,,,,24945,2,19337,0,,,,,1.29,,,,,,,,,,,,,,,,,,5.4,40110,20110,26545,1.21,,,,,,,2,,,,,,9,7,,,,,,3.1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,3,��v�n�����x�R���R���Ð�,40120
1/11/2024 15:43,2021,4,3,��v�n�����x�R���R���Ð�,�����,40130,16201,2,,0.7,,,,,,,,,,,,,18988,1,14495,1,,,,,1.31,,,,,,,,,,,,,,,,,,5.1,40120,13374,17921,1.36,,,,,,,2,,,,,,9,7,,,,,,3.1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,3,��v�n�����x�R���R���Ð�,40130
1/11/2024 15:43,2021,4,4,��v�n�����x�R��s��,���V�������_,40240,16201,2,,3.3,,,,,,,,,,,,,14769,1,11022,1,,,,,1.34,,,,,,,,,,,,,,,,,,6.2,40220,7121,9542,1.11,,,,,,,2,,,,,,7,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,4,��v�n�����x�R��s��,40240
1/11/2024 15:43,2021,4,6,��v�n�����x�R���R������,,40270,16201,2,,2.2,,,,,,,,,,,,,23271,2,17901,0,,,,,1.3,,,,,,,,,,,,,,,,,,3.8,40250,18729,24722,1.2,,,,,,,4,,,,,,15,13,,,,,,3.5,,,1,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,6,��v�n�����x�R���R������,40270
1/11/2024 15:43,2021,4,6,��v�n�����x�R���R������,���ؓ�����_,40280,16201,2,,3.3,,,,,,,,,,,,,20411,1,15581,1,,,,,1.31,,,,,,,,,,,,,,,,,,4.4,40260,17175,23015,0.79,,,,,,,4,,,,,,18,16,,,,,,3.5,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,6,��v�n�����x�R���R������,40280
1/11/2024 15:43,2021,4,6,��v�n�����x�R���R������,���ؓ�����_,40290,16201,2,,0.7,,,,,,,,,,,,,21295,1,16256,1,,,,,1.31,,,,,,,,,,,,,,,,,,4,40270,14982,20076,0.85,,,,,,,4,,,,,,18,16,,,,,,3.5,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,6,��v�n�����x�R���R������,40290
1/11/2024 15:43,2021,4,7,��v�n�����x�R������,,40360,16201,2,,3,,,,,,,,,,,,,9186,2,6855,0,,,,,1.34,,,,,,,,,,,,,,,,,,2.2,40340,7197,9716,1.23,,,,,,,2,,,,,,6.8,5.5,,,,,,3.1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,7,��v�n�����x�R������,40360
1/11/2024 15:43,2021,4,7,��v�n�����x�R������,,40370,16201,2,,0.7,,,,,,,,,,,,,21014,2,16041,0,,,,,1.31,,,,,,,,,,,,,,,,,,5.9,40350,16848,22745,0.74,,,,,,,4,,,,,,17,13,,,,,,3.5,,,2,,,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,7,��v�n�����x�R������,40370
1/11/2024 15:43,2021,4,7,��v�n�����x�R������,,40380,16201,2,,2.7,,,,,,,,,,,,,9125,2,6759,0,,,,,1.35,,,,,,,,,,,,,,,,,,13.2,40360,7099,9584,0.69,,,,,,,2,,,,,,7.8,6,,,,,,0.75,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,7,��v�n�����x�R������,40380
1/11/2024 15:43,2021,4,7,��v�n�����x�R������,,40390,16201,2,,5.7,,,,,,,,,,,,,11051,2,8372,0,,,,,1.32,,,,,,,,,,,,,,,,,,11.4,40370,8759,11649,0.68,,,,,,,2,,,,,,7.8,6,,,,,,0.75,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,7,��v�n�����x�R������,40390
1/11/2024 15:43,2021,4,7,��v�n�����x�R������,���c�����_,40400,16201,2,,5,,,,,,,,,,,,,10674,1,7966,1,,,,,1.34,,,,,,,,,,,,,,,,,,5.6,40380,7551,10194,1.02,,,,,,,2,,,,,,6.8,5.5,,,,,,1.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,7,��v�n�����x�R������,40400
1/11/2024 15:43,2021,4,7,��v�n�����x�R������,,40410,16201,2,,0.7,,,,,,,,,,,,,9633,2,7189,0,,,,,1.34,,,,,,,,,,,,,,,,,,8.4,40390,7551,10194,0.69,,,,,,,2,,,,,,9.9,7.4,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,7,��v�n�����x�R������,40410
1/11/2024 15:43,2021,4,7,��v�n�����x�R������,,40420,16201,2,,0.9,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40410,0,0,0,,,,,,,2,,,,,,9.9,7.4,,,,,,4.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,7,��v�n�����x�R������,40420
1/11/2024 15:43,2021,4,7,��v�n�����x�R������,,40430,16201,2,,0.4,,,,,,,,,,,,,9633,2,7189,0,,,,,1.34,,,,,,,,,,,,,,,,,,8.4,40390,7551,10194,0.78,,,,,,,2,,,,,,7,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,7,��v�n�����x�R������,40430
1/11/2024 15:43,2021,4,7,��v�n�����x�R������,,40440,16201,2,,0.5,,,,,,,,,,,,,9186,2,6855,0,,,,,1.34,,,,,,,,,,,,,,,,,,2.2,40400,7197,9716,1.15,,,,,,,2,,,,,,8,6,,,,,,1.4,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,7,��v�n�����x�R������,40440
1/11/2024 15:43,2021,4,7,��v�n�����x�R������,,40450,16201,2,,2.8,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40350,16848,22745,0,,,,,,,4,,,,,,18,13,,,,,,3.5,,,2,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,7,��v�n�����x�R������,40450
1/11/2024 15:43,2021,4,9,��v�n�����x�R�ˏo�����,,40460,16201,2,,4.2,,,,,,,,,,,,,5729,2,4340,0,,,,,1.32,,,,,,,,,,,,,,,,,,3.6,40420,4559,6109,0.67,,,,,,,2,,,,,,6.5,5.5,,,,,,1.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,9,��v�n�����x�R�ˏo�����,40460
1/11/2024 15:43,2021,4,9,��v�n�����x�R�ˏo�����,�ː��s�ˉz,40470,16201,2,,0.7,,,,,,,,,,,,,8830,1,6639,1,,,,,1.33,,,,,,,,,,,,,,,,,,10.4,40430,7736,10366,0.8,,,,,,,2,,,,,,6.5,5.5,,,,,,1.2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,9,��v�n�����x�R�ˏo�����,40470
1/11/2024 15:43,2021,4,9,��v�n�����x�R�ˏo�����,�ː��s�ˉz,40510,16201,2,,0.7,,,,,,,,,,,,,22998,1,18059,2,,,,,1.27,,,,,,,,,,,,,,,,,,7.6,40470,7346,9917,0.64,,,,,,,4,,,,,,18,13,,,,,,3.5,,,2,,,57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,9,��v�n�����x�R�ˏo�����,40510
1/11/2024 15:43,2021,4,15,��v�n�������R������,,40740,16201,2,,0.9,,,,,,,,,,,,,7206,2,5418,0,,,,,1.33,,,,,,,,,,,,,,,,,,20,40680,5690,7738,1,,,,,,,2,,,,,,6.5,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,15,��v�n�������R������,40740
1/11/2024 15:43,2021,4,15,��v�n�������R������,,40750,16201,2,,3.6,,,,,,,,,,,,,3648,2,2606,0,,,,,1.4,,,,,,,,,,,,,,,,,,6.5,40690,2778,3528,0.42,,,,,,,2,,,,,,8.6,6,,,,,,1.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,15,��v�n�������R������,40750
1/11/2024 15:43,2021,4,22,��v�n�����x�R��ԏ��,,40880,16201,2,,1,,,,,,,,,,,,,15470,2,11809,0,,,,,1.31,,,,,,,,,,,,,,,,,,4.3,40810,12392,16605,1.37,,,,,,,2,,,,,,14,7.4,,,,,,5.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,22,��v�n�����x�R��ԏ��,40880
1/11/2024 15:43,2021,4,25,��v�n�����v�g�ד���,�x�R�s�R�c����,40930,16201,2,,1.1,,,,,,,,,,,,,411,1,296,1,,,,,1.39,,,,,,,,,,,,,,,,,,8.4,40860,1474,1769,0.04,,,,,,,2,,,,,,9.4,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,25,��v�n�����v�g�ד���,40930
1/11/2024 15:43,2021,4,25,��v�n�����v�g�ד���,,40940,16201,2,,13.9,,,,,,,,,,,,,1016,2,891,0,,,,,1.14,,,,,,,,,,,,,,,,,,9.7,40870,986,1173,0.15,,,,,,,2,,,,,,7,6,,,,,,2.5,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,25,��v�n�����v�g�ד���,40940
1/11/2024 15:43,2021,4,25,��v�n�����v�g�ד���,,40950,16201,2,,7.4,,,,,,,,,,,,,1906,2,1381,0,,,,,1.38,,,,,,,,,,,,,,,,,,12.6,40880,1510,1812,0.22,,,,,,,2,,,,,,7.1,6,,,,,,2.5,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,25,��v�n�����v�g�ד���,40950
1/11/2024 15:43,2021,4,25,��v�n�����v�g�ד���,,40960,16201,2,,1.3,,,,,,,,,,,,,1906,2,1381,0,,,,,1.38,,,,,,,,,,,,,,,,,,12.6,40890,1510,1812,0.66,,,,,,,1,,,,,,5.1,3.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,25,��v�n�����v�g�ד���,40960
1/11/2024 15:43,2021,4,30,��v�n�����x�R�`��,,41040,16201,2,,1.4,,,,,,,,,,,,,16416,2,12531,0,,,,,1.31,,,,,,,,,,,,,,,,,,9.9,40020,13147,17748,1.41,,,,,,,2,,,,,,9.2,8,,,,,,1.7,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,30,��v�n�����x�R�`��,41040
1/11/2024 15:43,2021,4,30,��v�n�����x�R�`��,�猴������_,41050,16201,2,,0.4,,,,,,,,,,,,,11122,1,8426,1,,,,,1.32,,,,,,,,,,,,,,,,,,5.9,40970,10070,13393,0.98,,,,,,,2,,,,,,8.2,7,,,,,,1.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,30,��v�n�����x�R�`��,41050
1/11/2024 15:43,2021,4,30,��v�n�����x�R�`��,,41060,16201,2,,1.7,,,,,,,,,,,,,19861,2,15161,0,,,,,1.31,,,,,,,,,,,,,,,,,,5.5,40980,15925,21180,1.66,,,,,,,2,,,,,,8.2,7,,,,,,1.8,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,30,��v�n�����x�R�`��,41060
1/11/2024 15:43,2021,4,30,��v�n�����x�R�`��,,41070,16201,2,,2.7,,,,,,,,,,,,,24981,2,19365,0,,,,,1.29,,,,,,,,,,,,,,,,,,4.7,40990,20139,26583,1.13,,,,,,,4,,,,,,14,13,,,,,,3,,,2,,,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,30,��v�n�����x�R�`��,41070
1/11/2024 15:43,2021,4,30,��v�n�����x�R�`��,,41080,16201,2,,1.2,,,,,,,,,,,,,19233,2,14682,0,,,,,1.31,,,,,,,,,,,,,,,,,,3.2,41000,15406,20336,0.87,,,,,,,4,,,,,,14,13,,,,,,3,,,2,,,71,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,30,��v�n�����x�R�`��,41080
1/11/2024 15:43,2021,4,31,��v�n���������w����,�x�R�s������,41090,16201,2,,3.9,,,,,,,,,,,,,9596,1,7325,1,,,,,1.31,,,,,,,,,,,,,,,,,,11,41020,5261,7155,1.28,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,31,��v�n���������w����,41090
1/11/2024 15:43,2021,4,31,��v�n���������w����,,41120,16201,2,,1.4,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,0,0,0,0,,,,,,,2,,,,,,9.6,6.6,,,,,,3.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,31,��v�n���������w����,41120