����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
2017/3/22 16:26,2015,1,1010,�����������H,��ʍ����P���i�Ð��a�o�j����IC�`�����������H,390,22101,4,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,44970,1,28885,2,0,0,0,0,1.56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,34,20,40116,70134,0,0,0,0,0,0,0,4,0,0,0,4.5,0,24.9,14.4,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,1,1010,�����������H,390
2017/3/22 16:26,2015,1,1900,�V�����������H,�V�����i�A�����j�V����JCT�`�V����,1140,22101,4,0,5.7,0,0,0,0,0,0,0,0,0,0,0,0,44689,1,21422,2,0,0,0,0,2.09,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39,,,,0,0,0,0,0,0,0,5,0,0,0,4.5,0,31,17.5,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,1,1900,�V�����������H,1140
2017/3/22 16:26,2015,1,1900,�V�����������H,���Ό�K���V�É��h�b�`�É��r�`�X�}�[�g�A�N�Z�X���H�É��r�`�X�}�[�g�h�b����,1160,22101,4,0,10.1,0,0,0,0,0,0,0,0,0,0,0,0,43534,1,20336,2,0,0,0,0,2.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.6,,,,0,0,0,0,0,0,0,5,0,0,0,4.5,0,31,17.5,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,1,1900,�V�����������H,1160
2017/3/22 16:26,2015,1,1900,�V�����������H,�É��r�`�X�}�[�g�A�N�Z�X���H�É��r�`�X�}�[�g�h�b����`�É��r�`�X�}�[�g�A�N�Z�X���H�É��r�`�X�}�[�g�h�b���,1170,22101,4,0,1.1,0,0,0,0,0,0,0,0,0,0,0,0,43852,1,20522,2,0,0,0,0,2.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.1,,,,0,0,0,0,0,0,0,6,0,0,0,4.5,0,31,20.5,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,1,1900,�V�����������H,1170
2017/3/22 16:26,2015,1,1900,�V�����������H,�É��r�`�X�}�[�g�A�N�Z�X���H�É��r�`�X�}�[�g�h�b���`�V����,1180,22101,4,0,1.9,0,0,0,0,0,0,0,0,0,0,0,0,43852,1,20522,2,0,0,0,0,2.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40.1,,,,0,0,0,0,0,0,0,5,0,0,0,4.5,0,31,17.5,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,1,1900,�V�����������H,1180
2017/3/22 16:26,2015,3,1,��ʍ����P���i�Ð��a�o�j,�É��s�����撷��,10050,22101,1,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0,48545,1,32073,2,0,0,0,0,1.51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.7,10060,29572,47349,0,0,0,0,0,0,0,4,0,0,0,2.25,0,18.75,14,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,1,��ʍ����P���i�Ð��a�o�j,10050
2017/3/22 16:26,2015,3,1,��ʍ����P���i�Ð��a�o�j,�É��s����썇,10051,22101,1,0,2.2,0,0,0,0,0,0,0,0,0,0,0,0,38531,1,24416,2,0,0,0,0,1.58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.4,10060,29572,47349,0,0,0,0,0,0,0,4,0,0,0,2.25,0,18.75,14,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,1,��ʍ����P���i�Ð��a�o�j,10051
2017/3/22 16:26,2015,3,1,��ʍ����P���i�Ð��a�o�j,�É��s������c��y,10060,22101,1,0,6.4,0,0,0,0,0,0,0,0,0,0,0,0,61477,1,41940,2,0,0,0,0,1.47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,25.4,10060,29572,47349,0,0,0,0,0,0,0,4,0,0,0,2.25,0,18.75,14,0,0,0,0,0,3.1,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,1,��ʍ����P���i�Ð��a�o�j,10060
2017/3/22 16:26,2015,3,1,��ʍ����P���i�Ð��a�o�j,�É��s����q���J,10070,22101,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,42453,1,27949,2,0,0,0,0,1.52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29.6,10070,20262,37197,0,0,0,0,0,0,0,2,0,0,0,0,0,8.2,7,0,0,0,0,0,2.4,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,1,��ʍ����P���i�Ð��a�o�j,10070
2017/3/22 16:26,2015,3,1,��ʍ����P��,�É��s�x�͋捑�g�c,10110,22101,1,0,0.8,0,0,0,0,0,0,0,0,0,0,0,0,37130,1,28220,2,0,0,0,0,1.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.7,10110,34592,44583,0,0,0,0,0,0,0,4,0,0,0,3.05,0,17.55,12.95,0,0,0,0,0,3.5,0,0,2,0,0,61,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,1,��ʍ����P��,10110
2017/3/22 16:26,2015,3,1,��ʍ����P��,�É��s����h��,10111,22101,1,0,3.8,0,0,0,0,0,0,0,0,0,0,0,0,41180,1,31616,2,0,0,0,0,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.2,10110,34592,44583,0,0,0,0,0,0,0,4,0,0,0,4.1,0,20.4,13,0,0,0,0,0,4.3,0,0,2,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,1,��ʍ����P��,10111
2017/3/22 16:26,2015,3,1,��ʍ����P��,�É��s���搴�Ւ�,10120,22101,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,32635,1,24215,2,0,0,0,0,1.35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,10120,28609,38003,0,0,0,0,0,0,0,3,0,0,0,0,0,10.05,9,0,0,0,0,0,2.6,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,1,��ʍ����P��,10120
2017/3/22 16:26,2015,3,1,��ʍ����P��,�É��s���搣��,10160,22101,1,0,2.2,0,0,0,0,0,0,0,0,0,0,0,0,4761,1,3933,2,0,0,0,0,1.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.5,10160,9380,12423,0,0,0,0,0,0,0,2,0,0,0,20.6,0,30.15,6.55,0,0,0,0,0,3,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,1,��ʍ����P��,10160
2017/3/22 16:26,2015,3,1,��ʍ����P��,�É��s������c��y2,10170,22101,1,0,1.3,0,0,0,0,0,0,0,0,0,0,0,0,4459,1,3743,2,0,0,0,0,1.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.9,10170,4982,5950,0,0,0,0,0,0,0,2,0,0,0,24.15,0,33.3,6.1,0,0,0,0,0,3,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,1,��ʍ����P��,10170
2017/3/22 16:26,2015,3,1,��ʍ����P��,�É��s���敽�a3,10180,22101,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,9358,1,7263,2,0,0,0,0,1.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.1,10180,4444,6337,0,0,0,0,0,0,0,2,0,0,0,25.95,0,42.65,6.5,0,0,0,0,0,3.05,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,1,��ʍ����P��,10180
2017/3/22 16:26,2015,3,362,��ʍ����R�U�Q��,,10310,22101,3,0,6.7,0,0,0,0,0,0,0,0,0,0,0,0,593,2,490,0,0,0,0,0,1.21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.4,10330,522,663,0,0,0,0,0,0,0,1,0,0,0,0,0,4.5,4.5,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,3,362,��ʍ����R�U�Q��,10310
2017/3/22 16:26,2015,3,362,��ʍ����R�U�Q��,,10320,22101,3,0,3.3,0,0,0,0,0,0,0,0,0,0,0,0,1238,2,1032,0,0,0,0,0,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.2,10340,1076,1367,0,0,0,0,0,0,0,2,0,0,0,0,0,7,7,0,0,0,0,0,3,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,3,362,��ʍ����R�U�Q��,10320
2017/3/22 16:26,2015,3,362,��ʍ����R�U�Q��,,10330,22101,3,0,2.9,0,0,0,0,0,0,0,0,0,0,0,0,4413,2,3502,0,0,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.6,10350,3309,4202,0,0,0,0,0,0,0,2,0,0,0,0,0,8.1,7.2,0,0,0,0,0,2.9,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,362,��ʍ����R�U�Q��,10330
2017/3/22 16:26,2015,3,362,��ʍ����R�U�Q��,����匴�P�O�X�T-�P,10340,22101,3,0,8.9,0,0,0,0,0,0,0,0,0,0,0,0,5070,1,3992,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.5,10360,4729,6006,0,0,0,0,0,0,0,2,0,0,0,0,0,8,7.05,0,0,0,0,0,3.1,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,362,��ʍ����R�U�Q��,10340
2017/3/22 16:26,2015,3,362,��ʍ����R�U�Q��,�R��꒚�ڌ����_,10350,22101,3,0,2.4,0,0,0,0,0,0,0,0,0,0,0,0,18723,1,14797,2,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.5,10370,13128,16672,0,0,0,0,0,0,0,4,0,0,0,0,0,13,11.85,0,0,0,0,0,4.4,0,0,2,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,362,��ʍ����R�U�Q��,10350
2017/3/22 16:26,2015,3,362,��ʍ����R�U�Q��,�����S���ڌ����_,10360,22101,3,0,1.7,0,0,0,0,0,0,0,0,0,0,0,0,18239,2,13714,1,0,0,0,0,1.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.4,10380,12587,15985,0,0,0,0,0,0,0,4,0,0,0,0,0,12.5,11.95,0,0,0,0,0,3.7,0,0,2,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,362,��ʍ����R�U�Q��,10360
2017/3/22 16:26,2015,3,362,��ʍ����R�U�Q��,,10370,22101,3,0,0.8,0,0,0,0,0,0,0,0,0,0,0,0,16935,2,13335,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.7,10370,13128,16672,0,0,0,0,0,0,0,2,0,0,0,0,0,7.3,6.7,0,0,0,0,0,1.1,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,362,��ʍ����R�U�Q��,10370
2017/3/22 16:26,2015,4,27,���Ό�K��,,40010,22101,3,0,22.8,0,0,0,0,0,0,0,0,0,0,0,0,727,2,611,0,0,0,0,0,1.19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,40010,596,757,0,0,0,0,0,0,0,1,0,0,0,0,0,5.4,5.4,0,0,0,0,0,3.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,27,���Ό�K��,40010
2017/3/22 16:26,2015,4,27,���Ό�K��,,40020,22101,3,0,4.1,0,0,0,0,0,0,0,0,0,0,0,0,1853,2,1544,0,0,0,0,0,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.8,40020,1596,2027,0,0,0,0,0,0,0,2,0,0,0,0,0,7.3,6.25,0,0,0,0,0,2,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,27,���Ό�K��,40020
2017/3/22 16:26,2015,4,27,���Ό�K��,�ʋ@�������_,40030,22101,3,0,3.1,0,0,0,0,0,0,0,0,0,0,0,0,4484,2,3531,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.8,40030,4160,5283,0,0,0,0,0,0,0,2,0,0,0,0,0,7.6,7.15,0,0,0,0,0,2.7,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,27,���Ό�K��,40030
2017/3/22 16:26,2015,4,27,���Ό�K��,���R�����_,40040,22101,3,0,2.5,0,0,0,0,0,0,0,0,0,0,0,0,2590,2,2056,1,0,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.6,40040,3810,4839,0,0,0,0,0,0,0,2,0,0,0,0,0,7.1,6.1,0,0,0,0,0,2,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,27,���Ό�K��,40040
2017/3/22 16:26,2015,4,27,���Ό�K��,���������_,40050,22101,3,0,3.9,0,0,0,0,0,0,0,0,0,0,0,0,7967,2,6224,1,0,0,0,0,1.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,40050,7608,9966,0,0,0,0,0,0,0,2,0,0,0,0,0,7.6,6.6,0,0,0,0,0,1.5,0,0,2,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,27,���Ό�K��,40050
2017/3/22 16:26,2015,4,27,���Ό�K��,�V�������������_,40060,22101,3,0,0.7,0,0,0,0,0,0,0,0,0,0,0,0,15647,2,12518,2,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.6,,,,0,0,0,0,0,0,0,2,0,0,0,0,0,7.6,6.6,0,0,0,0,0,1.5,0,0,2,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,27,���Ό�K��,40060
2017/3/22 16:26,2015,4,27,���Ό�K��,�V�������������_,40070,22101,3,0,3.9,0,0,0,0,0,0,0,0,0,0,0,0,12308,2,9926,2,0,0,0,0,1.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.8,40060,9780,12812,0,0,0,0,0,0,0,2,0,0,0,0,0,7.6,6.6,0,0,0,0,0,1.5,0,0,2,0,0,65,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,27,���Ό�K��,40070
2017/3/22 16:26,2015,4,27,���Ό�K��,�ޖؒ������_,40080,22101,3,0,2.9,0,0,0,0,0,0,0,0,0,0,0,0,17018,2,12156,1,0,0,0,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.8,40070,19468,26087,0,0,0,0,0,0,0,4,0,0,0,0,0,17.5,16.55,0,0,0,0,0,4.9,0,0,2,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,27,���Ό�K��,40080
2017/3/22 16:26,2015,4,27,���Ό�K��,�ǎ蒬�����_,40090,22101,3,0,0.9,0,0,0,0,0,0,0,0,0,0,0,0,27399,2,19571,1,0,0,0,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.2,40080,19748,26462,0,0,0,0,0,0,0,4,0,0,0,0,0,15.9,15.15,0,0,0,0,0,3.6,0,0,2,0,0,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,27,���Ό�K��,40090
2017/3/22 16:26,2015,4,27,���Ό�K��,�������������_,40100,22101,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,6027,2,4900,2,0,0,0,0,1.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.3,,,,0,0,0,0,0,0,0,2,0,0,0,0,0,8.2,8.2,0,0,0,0,0,3.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,27,���Ό�K��,40100
2017/3/22 16:26,2015,4,29,�~�������򏺘a��,,40110,22101,3,0,28,0,0,0,0,0,0,0,0,0,0,0,0,1112,2,927,0,0,0,0,0,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23.4,40090,965,1226,0,0,0,0,0,0,0,2,0,0,0,0,0,7.2,7.2,0,0,0,0,0,2.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,4,29,�~�������򏺘a��,40110
2017/3/22 16:26,2015,4,29,�~�������򏺘a��,���������_,40120,22101,3,0,2.3,0,0,0,0,0,0,0,0,0,0,0,0,5554,2,4408,1,0,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.9,40100,3984,5219,0,0,0,0,0,0,0,2,0,0,0,0,0,7.6,7.05,0,0,0,0,0,4.1,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,29,�~�������򏺘a��,40120
2017/3/22 16:26,2015,4,29,�~�������򏺘a��,���勴���l�����_,40130,22101,3,0,4.4,0,0,0,0,0,0,0,0,0,0,0,0,9442,2,7208,1,0,0,0,0,1.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.9,40110,10969,14369,0,0,0,0,0,0,0,2,0,0,0,0,0,7.2,6,0,0,0,0,0,2,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,29,�~�������򏺘a��,40130
2017/3/22 16:26,2015,4,29,�~�������򏺘a��,�^���q��V�c�����_,40140,22101,3,0,3.6,0,0,0,0,0,0,0,0,0,0,0,0,13603,2,10384,1,0,0,0,0,1.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.2,40110,10969,14369,0,0,0,0,0,0,0,2,0,0,0,0,0,7.2,6,0,0,0,0,0,2,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,29,�~�������򏺘a��,40140
2017/3/22 16:26,2015,4,29,�~�������򏺘a��,��싴�����_,40150,22101,3,0,3.7,0,0,0,0,0,0,0,0,0,0,0,0,9122,2,7602,2,0,0,0,0,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.8,40120,10424,13401,0,0,0,0,0,0,0,2,0,0,0,0,0,8,7.45,0,0,0,0,0,3.2,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,29,�~�������򏺘a��,40150
2017/3/22 16:26,2015,4,32,���}������,,40160,22101,3,0,7.5,0,0,0,0,0,0,0,0,0,0,0,0,363,2,310,0,0,0,0,0,1.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.9,40130,330,419,0,0,0,0,0,0,0,1,0,0,0,0,0,3.7,3.4,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,4,32,���}������,40160
2017/3/22 16:26,2015,4,60,��A���v�X������,,40190,22101,3,0,41.1,0,0,0,0,0,0,0,0,0,0,0,0,342,2,292,0,0,0,0,0,1.17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15.5,40160,311,395,0,0,0,0,0,0,0,1,0,0,0,0,0,6,5.5,0,0,0,0,0,1.6,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,4,60,��A���v�X������,40190
2017/3/22 16:26,2015,4,60,��A���v�X������,,40200,22101,3,0,32,0,0,0,0,0,0,0,0,0,0,0,0,936,2,780,0,0,0,0,0,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.4,40170,823,1045,0,0,0,0,0,0,0,1,0,0,0,0,0,7.1,6.55,0,0,0,0,0,3.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,4,60,��A���v�X������,40200
2017/3/22 16:26,2015,4,67,�É�������,�]�쒬�����_,40210,22101,3,0,0.7,0,0,0,0,0,0,0,0,0,0,0,0,16443,2,12363,1,0,0,0,0,1.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.1,40180,12159,16293,0,0,0,0,0,0,0,2,0,0,0,0,0,11.2,10.15,0,0,0,0,0,5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,67,�É�������,40210
2017/3/22 16:26,2015,4,67,�É�������,�����������_,40220,22101,3,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0,32593,2,23116,1,0,0,0,0,1.41,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,40190,24573,32928,0,0,0,0,0,0,0,4,0,0,0,0,0,13.1,12.05,0,0,0,0,0,3.5,0,0,2,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,67,�É�������,40220
2017/3/22 16:26,2015,4,67,�É�������,�B�J�ܒ��ړ�����_,40230,22101,3,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0,17714,1,13983,2,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.3,40200,14353,19233,0,0,0,0,0,0,0,4,0,0,0,0,0,13,12,0,0,0,0,0,3.6,0,0,2,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,67,�É�������,40230
2017/3/22 16:26,2015,4,67,�É�������,���搣����P���ڂQ�R-�X,40240,22101,3,0,2.4,0,0,0,0,0,0,0,0,0,0,0,0,23359,1,16685,1,0,0,0,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.4,40210,21177,28377,0,0,0,0,0,0,0,4,0,0,0,0,0,13,12,0,0,0,0,0,3.5,0,0,2,0,0,57,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,67,�É�������,40240
2017/3/22 16:26,2015,4,67,�É�������,,40270,22101,3,0,0.7,0,0,0,0,0,0,0,0,0,0,0,0,6148,2,4841,0,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.7,40240,4658,5869,0,0,0,0,0,0,0,2,0,0,0,0,0,10.6,8.15,0,0,0,0,0,3.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,67,�É�������,40270
2017/3/22 16:26,2015,4,74,�R�e��J��,��IC�i�k���j,40280,22101,3,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0,8752,1,6898,2,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.3,,,,0,0,0,0,0,0,0,2,0,0,0,0,0,9.5,9.05,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,74,�R�e��J��,40280
2017/3/22 16:26,2015,4,74,�R�e��J��,��IC�i�쑤�j,40290,22101,3,0,3.2,0,0,0,0,0,0,0,0,0,0,0,0,13813,1,10586,2,0,0,0,0,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.6,,,,0,0,0,0,0,0,0,2,0,0,0,0,0,9.5,9.05,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,74,�R�e��J��,40290
2017/3/22 16:26,2015,4,74,�R�e��J��,�B�J�ܒ��ړ�����_,40300,22101,3,0,2.9,0,0,0,0,0,0,0,0,0,0,0,0,29982,1,23122,2,0,0,0,0,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.9,40270,24028,32198,0,0,0,0,0,0,0,4,0,0,0,0,0,15,14,0,0,0,0,0,2.1,0,0,1,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,74,�R�e��J��,40300
2017/3/22 16:26,2015,4,74,�R�e��J��,�����񒚖ڌ����_,40310,22101,3,0,0.7,0,0,0,0,0,0,0,0,0,0,0,0,27101,2,19358,1,0,0,0,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.2,40280,22444,30075,0,0,0,0,0,0,0,4,0,0,0,0,0,11.2,10.7,0,0,0,0,0,2.2,0,0,2,0,0,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,74,�R�e��J��,40310
2017/3/22 16:26,2015,4,74,�R�e��J��,�k�����_,40330,22101,3,0,3.6,0,0,0,0,0,0,0,0,0,0,0,0,3334,2,2584,1,0,0,0,0,1.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.9,40250,8556,11208,0,0,0,0,0,0,0,2,0,0,0,0,0,7,5.95,0,0,0,0,0,2.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,74,�R�e��J��,40330
2017/3/22 16:26,2015,4,74,�R�e��J��,�����������_,40340,22101,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,14416,2,10921,2,0,0,0,0,1.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21.2,40260,13023,17060,0,0,0,0,0,0,0,2,0,0,0,0,0,7,5.95,0,0,0,0,0,2.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,74,�R�e��J��,40340
2017/3/22 16:26,2015,4,74,�R�e��J��,��IC�i�����j,40350,22101,3,0,0.2,0,0,0,0,0,0,0,0,0,0,0,0,10531,1,8094,2,0,0,0,0,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.2,,,,0,0,0,0,0,0,0,4,0,0,0,3.5,0,18.6,15.1,0,0,0,0,0,2.8,0,0,2,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,74,�R�e��J��,40350
2017/3/22 16:26,2015,6,189,�O�c��������,,60010,22101,3,0,19.4,0,0,0,0,0,0,0,0,0,0,0,0,883,2,736,0,0,0,0,0,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.1,60010,750,953,0,0,0,0,0,0,0,1,0,0,0,0,0,5.6,5.1,0,0,0,0,0,4.7,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,6,189,�O�c��������,60010
2017/3/22 16:26,2015,6,201,���R�����ԏ��,,60110,22101,3,0,6.5,0,0,0,0,0,0,0,0,0,0,0,0,3034,2,2447,0,0,0,0,0,1.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.7,60110,2343,3140,0,0,0,0,0,0,0,2,0,0,0,0,0,7,6,0,0,0,0,0,2.5,0,0,2,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,201,���R�����ԏ��,60110
2017/3/22 16:26,2015,6,201,���R�����ԏ��,�퐶�������_,60120,22101,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,7880,2,6109,1,0,0,0,0,1.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.5,60120,8808,11803,0,0,0,0,0,0,0,2,0,0,0,0,0,7.5,7.2,0,0,0,0,0,1.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,201,���R�����ԏ��,60120
2017/3/22 16:26,2015,6,201,���R�����ԏ��,���g�c�����_,60130,22101,3,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,17216,1,13182,2,0,0,0,0,1.31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.7,,,,0,0,0,0,0,0,0,4,0,0,0,0,0,15,14,0,0,0,0,0,3.5,0,0,2,0,0,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,6,201,���R�����ԏ��,60130
2017/3/22 16:26,2015,6,205,���É���,,60140,22101,3,0,1.7,0,0,0,0,0,0,0,0,0,0,0,0,147,2,129,0,0,0,0,0,1.14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.9,60130,152,193,0,0,0,0,0,0,0,1,0,0,0,0,0,4,3.5,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,6,205,���É���,60140
2017/3/22 16:26,2015,6,205,���É���,,60150,22101,3,0,4.5,0,0,0,0,0,0,0,0,0,0,0,0,,,,,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,60140,,,0,0,0,0,0,0,0,1,0,0,0,0,0,0.5,0.3,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,0,0,0,0,0,0,0,0,6,205,���É���,60150
2017/3/22 16:26,2015,6,205,���É���,,60160,22101,3,0,9,0,0,0,0,0,0,0,0,0,0,0,0,1736,2,1447,0,0,0,0,0,1.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.9,60150,1490,1892,0,0,0,0,0,0,0,2,0,0,0,0,0,6,6,0,0,0,0,0,1.7,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,0,0,0,0,0,0,0,0,6,205,���É���,60160
2017/3/22 16:26,2015,6,205,���É���,�ɘC�g�������_,60170,22101,3,0,2.3,0,0,0,0,0,0,0,0,0,0,0,0,17350,2,12757,1,0,0,0,0,1.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.6,60160,13935,18673,0,0,0,0,0,0,0,2,0,0,0,0,0,6,5.75,0,0,0,0,0,2.6,0,0,2,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,205,���É���,60170
2017/3/22 16:26,2015,6,207,�ޗǊԎ�z��,�����˂Q�����_,60180,22101,3,0,4.3,0,0,0,0,0,0,0,0,0,0,0,0,3192,2,2752,2,0,0,0,0,1.16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16.9,60170,2901,3800,0,0,0,0,0,0,0,2,0,0,0,0,0,7.7,6.55,0,0,0,0,0,2.6,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,207,�ޗǊԎ�z��,60180
2017/3/22 16:26,2015,6,207,�ޗǊԎ�z��,�ъԌ����_,60190,22101,3,0,4.6,0,0,0,0,0,0,0,0,0,0,0,0,6262,2,4931,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.7,60180,5422,7103,0,0,0,0,0,0,0,2,0,0,0,0,0,7.7,6.55,0,0,0,0,0,2.6,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,207,�ޗǊԎ�z��,60190
2017/3/22 16:26,2015,6,207,�ޗǊԎ�z��,,60200,22101,3,0,1.3,0,0,0,0,0,0,0,0,0,0,0,0,15503,2,11745,0,0,0,0,0,1.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.6,60190,11547,15127,0,0,0,0,0,0,0,2,0,0,0,0,0,9,8,0,0,0,0,0,3.6,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,207,�ޗǊԎ�z��,60200