����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
2017/3/22 16:27,2015,3,3,��ʍ����R��,����,10070,43101,1,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0,50454,1,35075,2,0,0,0,0,1.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,10070,37323,52908,0,0,0,0,0,0,0,4,0,0,0,0.75,0,17.25,14,0,0,0,0,0,3,0,0,2,0,0,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,3,��ʍ����R��,10070
2017/3/22 16:27,2015,3,3,��ʍ����R��,�F�{�k���O,10080,43101,1,0,1.2,0,0,0,0,0,0,0,0,0,0,0,0,47069,1,32687,1,0,0,0,0,1.44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.7,10080,34291,48693,0,0,0,0,0,0,0,6,0,0,0,0.75,0,23.5,20,0,0,0,0,0,2.75,0,0,2,0,0,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,3,��ʍ����R��,10080
2017/3/22 16:27,2015,3,3,��ʍ����R��,�V��p��,10090,43101,1,0,1.9,0,0,0,0,0,0,0,0,0,0,0,0,35204,1,25885,1,0,0,0,0,1.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,10090,31659,42423,0,0,0,0,0,0,0,4,0,0,0,2,0,16,13,0,0,0,0,0,2.5,0,0,2,0,0,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,3,��ʍ����R��,10090
2017/3/22 16:27,2015,3,3,��ʍ����R��,�ߌ�,10100,43101,1,0,1.6,0,0,0,0,0,0,0,0,0,0,0,0,39873,1,29349,2,0,0,0,0,1.36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.3,10100,30516,40818,0,0,0,0,0,0,0,4,0,0,0,1,0,16,13,0,0,0,0,0,2.5,0,0,2,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,3,��ʍ����R��,10100
2017/3/22 16:27,2015,3,57,��ʍ����T�V��,�ۓc�E�k�����_,10530,43101,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,64683,1,48634,1,0,0,0,0,1.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.1,10530,50527,71748,0,0,0,0,0,0,0,6,0,0,0,3.75,0,26.75,21,0,0,0,0,0,3,0,0,2,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,57,��ʍ����T�V��,10530
2017/3/22 16:27,2015,3,57,��ʍ����T�V��,�_�������_,10540,43101,1,0,1.6,0,0,0,0,0,0,0,0,0,0,0,0,64216,1,48283,1,0,0,0,0,1.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.5,10540,47008,66751,0,0,0,0,0,0,0,6,0,0,0,9,0,30,19.5,0,0,0,0,0,3,0,0,2,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,57,��ʍ����T�V��,10540
2017/3/22 16:27,2015,3,57,��ʍ����T�V��,�c�䓇�����_,10550,43101,1,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,58928,1,44307,1,0,0,0,0,1.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.8,10550,50211,67283,0,0,0,0,0,0,0,6,0,0,0,6,0,27,19.5,0,0,0,0,0,3,0,0,2,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,57,��ʍ����T�V��,10550
2017/3/22 16:27,2015,3,266,��ʍ����Q�U�U��,�F�{�s���c�}���c�},11160,43101,3,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0,36557,1,28121,1,0,0,0,0,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10.5,11160,30221,38985,0,0,0,0,0,0,0,4,0,0,0,0,0,13,12,0,0,0,0,0,3.5,0,0,2,0,0,59,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,266,��ʍ����Q�U�U��,11160
2017/3/22 16:27,2015,3,266,��ʍ����Q�U�U��,�F�{�s�������F�{4����,11170,43101,3,0,1.1,0,0,0,0,0,0,0,0,0,0,0,0,29692,1,22428,2,0,0,0,0,1.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,11170,24318,32642,0,0,0,0,0,0,0,6,0,0,0,0.5,0,22,18.5,0,0,0,0,0,4,0,0,2,0,0,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,266,��ʍ����Q�U�U��,11170
2017/3/22 16:27,2015,4,1,�F�{�ʖ���,�F�{�s������؈�1����,40010,43101,3,0,1.2,0,0,0,0,0,0,0,0,0,0,0,0,15514,1,12216,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.2,40010,16107,20778,0,0,0,0,0,0,0,4,0,0,0,0,0,14.6,13,0,0,0,0,0,2.8,0,0,2,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,1,�F�{�ʖ���,40010
2017/3/22 16:27,2015,4,22,�F�{��ԏ��,�F�{�s������{�R2����,40460,43101,3,0,1.1,0,0,0,0,0,0,0,0,0,0,0,0,14708,1,11673,1,0,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.5,40460,11671,15056,0,0,0,0,0,0,0,4,0,0,0,0,0,15.5,13,0,0,0,0,0,2.8,0,0,2,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,22,�F�{��ԏ��,40460
2017/3/22 16:27,2015,4,28,�F�{���X��,�F�{�s������׍H��1����,40675,43101,3,0,2.2,0,0,0,0,0,0,0,0,0,0,0,0,10219,1,8175,1,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.1,40670,7030,9069,0,0,0,0,0,0,0,2,0,0,0,0,0,6.5,5.5,0,0,0,0,0,2.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,28,�F�{���X��,40675
2017/3/22 16:27,2015,4,28,�F�{���X��,�F�{�s������铌��,40680,43101,3,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,23780,1,18434,1,0,0,0,0,1.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,19.3,40680,22723,29313,0,0,0,0,0,0,0,6,0,0,0,0,0,25,18,0,0,0,0,0,5.5,0,0,2,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,28,�F�{���X��,40680
2017/3/22 16:27,2015,4,28,�F�{���X��,�F�{�s�������i��1����,40690,43101,3,0,1.4,0,0,0,0,0,0,0,0,0,0,0,0,35436,1,26445,1,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.8,40700,43508,56125,0,0,0,0,0,0,0,6,0,0,0,0,0,28.1,21,0,0,0,0,0,3.8,0,0,2,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,28,�F�{���X��,40690
2017/3/22 16:27,2015,4,28,�F�{���X��,�F�{�s�����捑�{1����,40700,43101,3,0,1.5,0,0,0,0,0,0,0,0,0,0,0,0,51882,1,38718,1,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.6,40700,43508,56125,0,0,0,0,0,0,0,6,0,0,0,0,0,27,20,0,0,0,0,0,4.5,0,0,2,0,0,64,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,28,�F�{���X��,40700
2017/3/22 16:27,2015,4,28,�F�{���X��,�F�{�s����H�ÐV��,40710,43101,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,18577,1,14513,1,0,0,0,0,1.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,40710,17745,22891,0,0,0,0,0,0,0,4,0,0,0,0,0,14,12,0,0,0,0,0,4,0,0,2,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,28,�F�{���X��,40710
2017/3/22 16:27,2015,4,36,�F�{�v���Ð�,�F�{�s���擌��,41020,43101,3,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0,33004,1,25388,1,0,0,0,0,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.8,41020,30736,39649,0,0,0,0,0,0,0,4,0,0,0,1,0,15,13,0,0,0,0,0,3.5,0,0,2,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,36,�F�{�v���Ð�,41020
2017/3/22 16:27,2015,4,37,�F�{�e����,,41070,43101,3,0,1.5,0,0,0,0,0,0,0,0,0,0,0,0,11413,2,9058,0,0,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.8,41070,8655,11165,0,0,0,0,0,0,0,2,0,0,0,0,0,7,6,0,0,0,0,0,1.3,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,4,37,�F�{�e����,41070
2017/3/22 16:27,2015,6,103,�F�{��`��,�F�{�s�����}��,60070,43101,3,0,2.2,0,0,0,0,0,0,0,0,0,0,0,0,20869,1,16563,1,0,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.5,60070,8746,11282,0,0,0,0,0,0,0,2,0,0,0,0,0,6.9,5.5,0,0,0,0,0,1.5,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,103,�F�{��`��,60070
2017/3/22 16:27,2015,6,103,�F�{��`��,�F�{�s���扺�]��2����,60115,43101,3,0,0.9,0,0,0,0,0,0,0,0,0,0,0,0,9803,1,7906,1,0,0,0,0,1.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.9,60060,8005,10006,0,0,0,0,0,0,0,2,0,0,0,0,0,9,6,0,0,0,0,0,3.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,103,�F�{��`��,60115
2017/3/22 16:27,2015,6,104,�F�{�l��,�F�{�s���c�}���c�},60140,43101,3,0,1.1,0,0,0,0,0,0,0,0,0,0,0,0,5538,1,4430,1,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.9,60140,6684,8622,0,0,0,0,0,0,0,2,0,0,0,0,0,7,6,0,0,0,0,0,1.2,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,104,�F�{�l��,60140
2017/3/22 16:27,2015,6,145,���c�F�{��,�F�{�s������V���~,60610,43101,3,0,2.5,0,0,0,0,0,0,0,0,0,0,0,0,18378,1,14471,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.6,60610,9830,12681,0,0,0,0,0,0,0,2,0,0,0,0,0,8,6,0,0,0,0,0,2.2,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,145,���c�F�{��,60610
2017/3/22 16:27,2015,6,228,�˓��F�{��,�F�{�s������m��,61700,43101,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,12206,1,9687,1,0,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.4,61700,9273,11962,0,0,0,0,0,0,0,2,0,0,0,0,0,6.5,5.5,0,0,0,0,0,1.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,228,�˓��F�{��,61700
2017/3/22 16:27,2015,6,237,�����V����,�F�{�s����r�㒬,61940,43101,3,0,1.1,0,0,0,0,0,0,0,0,0,0,0,0,9014,1,7269,1,0,0,0,0,1.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.4,61940,5132,6415,0,0,0,0,0,0,0,2,0,0,0,0,0,6.5,5.5,0,0,0,0,0,3,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,237,�����V����,61940
2017/3/22 16:27,2015,6,303,�l����F�{��,�F�{�s�k���E,62680,43101,3,0,1.8,0,0,0,0,0,0,0,0,0,0,0,0,12484,1,9830,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.8,62680,13733,17716,0,0,0,0,0,0,0,2,0,0,0,0,0,8,6.5,0,0,0,0,0,1.2,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,303,�l����F�{��,62680
2017/3/22 16:27,2015,6,337,�F�{�e�z��,�F�{�s�����搼�q����,63170,43101,3,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0,25097,1,19607,1,0,0,0,0,1.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.6,63170,19562,25235,0,0,0,0,0,0,0,2,0,0,0,0,0,7.5,6.5,0,0,0,0,0,2,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,337,�F�{�e�z��,63170
2017/3/22 16:27,2015,6,337,�F�{�e�z��,�F�{�s�����捕��2����,63180,43101,3,0,2.2,0,0,0,0,0,0,0,0,0,0,0,0,15046,1,11941,1,0,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.5,63180,11774,15188,0,0,0,0,0,0,0,2,0,0,0,0,0,7.5,6.5,0,0,0,0,0,2,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,337,�F�{�e�z��,63180
2017/3/22 16:27,2015,6,337,�F�{�e�z��,�F�{�s�k�旴�c�w��,63190,43101,3,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,13694,1,10783,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.3,63190,14257,18392,0,0,0,0,0,0,0,2,0,0,0,0,0,7.5,6.5,0,0,0,0,0,2,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,337,�F�{�e�z��,63190
2017/3/22 16:27,2015,7,4006,�铌����ђ���P����,�F�{�s������铌��,80020,43101,3,0,0.6,0,0,0,0,0,0,0,0,0,0,0,0,17148,1,13502,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.3,,,,0,0,0,0,0,0,0,4,0,0,0,0,0,12.1,11.1,0,0,0,0,0,2.5,0,0,2,0,0,30,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,7,4006,�铌����ђ���P����,80020
2017/3/22 16:27,2015,7,4010,�q���{����]�U���ڑ�P����,�F�{�s������V���~3����,80030,43101,3,0,1.1,0,0,0,0,0,0,0,0,0,0,0,0,19995,1,15744,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.7,,,,0,0,0,0,0,0,0,4,0,0,0,0,0,14,13,0,0,0,0,0,2.7,0,0,2,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,7,4010,�q���{����]�U���ڑ�P����,80030
2017/3/22 16:27,2015,7,4010,�q���{����]�U���ڑ�P����,�F�{�s������V���~3����,80035,43101,3,0,0.7,0,0,0,0,0,0,0,0,0,0,0,0,19995,1,15744,1,0,0,0,0,1.27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.7,,,,0,0,0,0,0,0,0,4,0,0,0,0,0,14,13,0,0,0,0,0,2.7,0,0,2,0,0,32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,7,4010,�q���{����]�U���ڑ�P����,80035
2017/3/22 16:27,2015,7,4013,���O���������O��6���ڑ�1����,��v��S�v��Ê�,80040,43101,3,0,0.9,0,0,0,0,0,0,0,0,0,0,0,0,32751,1,25388,1,0,0,0,0,1.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.8,,,,0,0,0,0,0,0,0,4,0,0,0,0,0,15,14,0,0,0,0,0,3.5,0,0,2,0,0,35,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,7,4013,���O���������O��6���ڑ�1����,80040
2017/3/22 16:27,2015,7,4016,�{���T���ڑюR�X���ڑ�P����,�F�{�s������{��1����,80050,43101,3,0,1.7,0,0,0,0,0,0,0,0,0,0,0,0,33194,1,25732,1,0,0,0,0,1.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.5,,,,0,0,0,0,0,0,0,4,0,0,0,0,0,15,14,0,0,0,0,0,3.5,0,0,2,0,0,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,7,4016,�{���T���ڑюR�X���ڑ�P����,80050
2017/3/22 16:27,2015,7,4016,�{���T���ڑюR�X���ڑ�P����,�F�{�s�������]4����,80060,43101,3,0,2.6,0,0,0,0,0,0,0,0,0,0,0,0,33282,1,25800,1,0,0,0,0,1.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.5,,,,0,0,0,0,0,0,0,4,0,0,0,0,0,15.2,14,0,0,0,0,0,3.5,0,0,2,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,7,4016,�{���T���ڑюR�X���ڑ�P����,80060
2017/3/22 16:27,2015,7,4016,�{���T���ڑюR�X���ڑ�P����,�F�{�s������юR9����,80065,43101,3,0,0.9,0,0,0,0,0,0,0,0,0,0,0,0,31900,1,24729,1,0,0,0,0,1.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.5,,,,0,0,0,0,0,0,0,4,0,0,0,0,0,15.2,14,0,0,0,0,0,3.5,0,0,2,0,0,48,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,7,4016,�{���T���ڑюR�X���ڑ�P����,80065
2017/3/22 16:27,2015,7,4018,�{�������ʒc�n�Q���ڑ�P����,�F�{�s���n�n2����,80070,43101,3,0,0.7,0,0,0,0,0,0,0,0,0,0,0,0,28561,1,22313,1,0,0,0,0,1.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.7,,,,0,0,0,0,0,0,0,4,0,0,0,0,0,16,14,0,0,0,0,0,4.5,0,0,2,0,0,33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,7,4018,�{�������ʒc�n�Q���ڑ�P����,80070
2017/3/22 16:27,2015,7,4019,��{�؂Q���ڐV��]�P���ڑ�P����,�F�{�s�����攒�R1����,80080,43101,3,0,1.6,0,0,0,0,0,0,0,0,0,0,0,0,32490,1,25186,1,0,0,0,0,1.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.7,,,,0,0,0,0,0,0,0,4,0,0,0,0,0,15,14,0,0,0,0,0,3.5,0,0,2,0,0,60,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,7,4019,��{�؂Q���ڐV��]�P���ڑ�P����,80080
2017/3/22 16:27,2015,7,4019,��{�؂Q���ڐV��]�P���ڑ�P����,�F�{�s�������]6����,80090,43101,3,0,1.6,0,0,0,0,0,0,0,0,0,0,0,0,13209,1,10483,1,0,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.8,,,,0,0,0,0,0,0,0,4,0,0,0,0,0,13.2,12,0,0,0,0,0,4.6,0,0,2,0,0,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,7,4019,��{�؂Q���ڐV��]�P���ڑ�P����,80090
2017/3/22 16:27,2015,1,1030,��B�c�ю����ԓ����������{���,�A�؂h�b�`�F�{�h�b,40,43102,4,0,1.2,0,0,0,0,0,0,0,0,0,0,0,0,35766,1,26799,2,0,0,0,0,1.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.2,40,27601,36214,0,0,0,0,0,0,0,4,0,0,0,4.5,0,24.5,14,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,1,1030,��B�c�ю����ԓ����������{���,40
2017/3/22 16:27,2015,1,1030,��B�c�ю����ԓ����������{���,�F�{�h�b�`�v��F�{��`�h�b,50,43102,4,0,4,0,0,0,0,0,0,0,0,0,0,0,0,28829,1,21553,2,0,0,0,0,1.34,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.9,50,21917,28726,0,0,0,0,0,0,0,4,0,0,0,4.5,0,24.5,14,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,1,1030,��B�c�ю����ԓ����������{���,50
2017/3/22 16:27,2015,1,1030,��B�c�ю����ԓ����������{���,�v��F�{��`�h�b�`�Ó��i�b�s,60,43102,4,0,0.9,0,0,0,0,0,0,0,0,0,0,0,0,31194,1,23415,2,0,0,0,0,1.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,26.1,60,23533,30735,0,0,0,0,0,0,0,4,0,0,0,4.5,0,24.5,14,0,0,0,0,0,0,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,0,0,0,0,0,0,0,0,1,1030,��B�c�ю����ԓ����������{���,60
2017/3/22 16:27,2015,3,3,��ʍ����R���i�F�{�k�o�C�p�X�j,������q,10340,43102,1,0,0.5,0,0,0,0,0,0,0,0,0,0,0,0,38864,1,26803,1,0,0,0,0,1.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.3,10340,28308,40764,0,0,0,0,0,0,0,4,0,0,0,4,0,19,14,0,0,0,0,0,3.5,0,0,2,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,3,��ʍ����R���i�F�{�k�o�C�p�X�j,10340
2017/3/22 16:27,2015,3,3,��ʍ����R���i�F�{�k�o�C�p�X�j,�V�암�����_,10350,43102,1,0,0.4,0,0,0,0,0,0,0,0,0,0,0,0,38522,1,26567,1,0,0,0,0,1.45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.8,10350,26240,37786,0,0,0,0,0,0,0,6,0,0,0,12,0,31.5,19,0,0,0,0,0,2,0,0,2,0,0,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,3,��ʍ����R���i�F�{�k�o�C�p�X�j,10350
2017/3/22 16:27,2015,3,57,��ʍ����T�V��,�Ό�,10500,43102,1,0,2.2,0,0,0,0,0,0,0,0,0,0,0,0,51706,1,38877,1,0,0,0,0,1.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7.8,10500,35223,50017,0,0,0,0,0,0,0,4,0,0,0,3,0,20.75,13,0,0,0,0,0,2,0,0,2,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,57,��ʍ����T�V��,10500
2017/3/22 16:27,2015,3,57,��ʍ����T�V��,�V�암,10510,43102,1,0,2.5,0,0,0,0,0,0,0,0,0,0,0,0,47677,1,35878,2,0,0,0,0,1.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11.7,10510,37465,53200,0,0,0,0,0,0,0,4,0,0,0,3,0,20.75,13,0,0,0,0,0,2,0,0,2,0,0,55,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,57,��ʍ����T�V��,10510
2017/3/22 16:27,2015,3,57,��ʍ����T�V��,�ۓc�E�����_,10520,43102,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,67068,1,50427,1,0,0,0,0,1.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,10520,52360,74351,0,0,0,0,0,0,0,6,0,0,0,4,0,24,18,0,0,0,0,0,3.5,0,0,2,0,0,56,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,57,��ʍ����T�V��,10520
2017/3/22 16:27,2015,3,57,��ʍ����T�V��,�c�䓇�����_,10550,43102,1,0,1.8,0,0,0,0,0,0,0,0,0,0,0,0,58928,1,44307,1,0,0,0,0,1.33,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.8,10550,50211,67283,0,0,0,0,0,0,0,6,0,0,0,6,0,27,19.5,0,0,0,0,0,3,0,0,2,0,0,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,57,��ʍ����T�V��,10550
2017/3/22 16:27,2015,3,266,��ʍ����Q�U�U��,��v��S�Ó�����,11140,43102,3,0,0.1,0,0,0,0,0,0,0,0,0,0,0,0,44491,1,33705,1,0,0,0,0,1.32,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.3,11140,33319,41649,0,0,0,0,0,0,0,4,0,0,0,0,0,14.8,13.8,0,0,0,0,0,2,0,0,2,0,0,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,266,��ʍ����Q�U�U��,11140
2017/3/22 16:27,2015,3,266,��ʍ����Q�U�U��,�F�{�s���o����,11150,43102,3,0,1.6,0,0,0,0,0,0,0,0,0,0,0,0,43817,1,33705,1,0,0,0,0,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.3,11150,30870,37661,0,0,0,0,0,0,0,4,0,0,0,2,0,18,13,0,0,0,0,0,3.5,0,0,2,0,0,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,266,��ʍ����Q�U�U��,11150
2017/3/22 16:27,2015,3,443,��ʍ����S�S�R��,,11730,43102,3,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0,12246,2,9719,0,0,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14.7,11730,9237,11546,0,0,0,0,0,0,0,2,0,0,0,0,0,9.6,6,0,0,0,0,0,3,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,3,443,��ʍ����S�S�R��,11730
2017/3/22 16:27,2015,3,443,��ʍ����S�S�R��,�e�r�S�e�z���h��,11740,43102,3,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0,10947,1,8688,1,0,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.6,11740,6434,7849,0,0,0,0,0,0,0,4,0,0,0,2,0,16.2,13,0,0,0,0,0,5,0,0,2,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,443,��ʍ����S�S�R��,11740
2017/3/22 16:27,2015,3,443,��ʍ����S�S�R��,�e�r�S�e�z���h��,11750,43102,3,0,1.5,0,0,0,0,0,0,0,0,0,0,0,0,10985,1,8718,1,0,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12.9,11750,6988,8525,0,0,0,0,0,0,0,4,0,0,0,2,0,18,13,0,0,0,0,0,5,0,0,2,0,0,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60,0,0,0,0,0,0,0,0,3,443,��ʍ����S�S�R��,11750
2017/3/22 16:27,2015,3,443,����ʍ����S�S�R��,�F�{�s����˓���,11845,43102,3,0,0.3,0,0,0,0,0,0,0,0,0,0,0,0,5162,1,4197,1,0,0,0,0,1.23,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.1,11850,3476,4345,0,0,0,0,0,0,0,2,0,0,0,0,0,6,5,0,0,0,0,0,1,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,3,443,����ʍ����S�S�R��,11845
2017/3/22 16:27,2015,4,28,�F�{���X��,�F�{�s����H�ÐV��,40710,43102,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,18577,1,14513,1,0,0,0,0,1.28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,40710,17745,22891,0,0,0,0,0,0,0,4,0,0,0,0,0,14,12,0,0,0,0,0,4,0,0,2,0,0,53,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,28,�F�{���X��,40710
2017/3/22 16:27,2015,4,36,�F�{�v���Ð�,�F�{�s���擌��,41020,43102,3,0,3.2,0,0,0,0,0,0,0,0,0,0,0,0,33004,1,25388,1,0,0,0,0,1.3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13.8,41020,30736,39649,0,0,0,0,0,0,0,4,0,0,0,1,0,15,13,0,0,0,0,0,3.5,0,0,2,0,0,43,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,4,36,�F�{�v���Ð�,41020
2017/3/22 16:27,2015,6,103,�F�{��`��,�F�{�s�����}�������c,60060,43102,3,0,5.5,0,0,0,0,0,0,0,0,0,0,0,0,20869,1,16563,1,0,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.5,60060,8005,10006,0,0,0,0,0,0,0,2,0,0,0,0,0,8.3,6,0,0,0,0,0,2.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,103,�F�{��`��,60060
2017/3/22 16:27,2015,6,103,�F�{��`��,�F�{�s�����}��,60070,43102,3,0,0.7,0,0,0,0,0,0,0,0,0,0,0,0,20869,1,16563,1,0,0,0,0,1.26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.5,60070,8746,11282,0,0,0,0,0,0,0,2,0,0,0,0,0,6.9,5.5,0,0,0,0,0,1.5,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,103,�F�{��`��,60070
2017/3/22 16:27,2015,6,103,�F�{��`��,�F�{�s���撷�䓌7����,60080,43102,3,0,3.5,0,0,0,0,0,0,0,0,0,0,0,0,10721,1,8577,1,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.3,60080,7344,9474,0,0,0,0,0,0,0,2,0,0,0,0,0,6.9,5.5,0,0,0,0,0,1.5,0,0,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,103,�F�{��`��,60080
2017/3/22 16:27,2015,6,103,�F�{��`��,�F�{�s���撷����4����,60090,43102,3,0,4.2,0,0,0,0,0,0,0,0,0,0,0,0,10721,1,8577,1,0,0,0,0,1.25,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.3,60090,6664,8330,0,0,0,0,0,0,0,2,0,0,0,0,0,7.5,7.5,0,0,0,0,0,2.3,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0,0,0,0,0,0,6,103,�F�{��`��,60090
2017/3/22 16:27,2015,6,103,�F�{��`��,�F�{�s���扺�]��2����,60115,43102,3,0,1.6,0,0,0,0,0,0,0,0,0,0,0,0,9803,1,7906,1,0,0,0,0,1.24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.9,60110,5257,6782,0,0,0,0,0,0,0,2,0,0,0,0,0,9,6,0,0,0,0,0,3.5,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,103,�F�{��`��,60115
2017/3/22 16:27,2015,6,103,�F�{��`��,�F�{�s���撷���6����,60120,43102,3,0,1.3,0,0,0,0,0,0,0,0,0,0,0,0,31375,1,24322,1,0,0,0,0,1.29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.8,60120,25329,32674,0,0,0,0,0,0,0,2,0,0,0,0,0,7,6,0,0,0,0,0,1,0,0,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,6,103,�F�{��`��,60120