����,�N�x,���H���,�H���ԍ�,�H����,�ϑ��n�_ �s�撬����,�����P�ʋ�Ԕԍ�,�s���{������+�s�撬������,�Ǘ��敪,�w����,��ԉ���,���Ǎς݉���,5.5m�ȏ���Ǎς݉���,���ꓹ����, ���s�җ�,���]�ԗ�,���͕t����֎ԗ�,��p�ԗ� ��p��,��p�ԗ� �޽,��p�ԗ� �v,�ݕ��� ���^�ݕ���,�ݕ��� ���ʉݕ���,�ݕ��� �v,�����ԗތ�ʗʍ��v,��ʗʊϑ��̕�,���������ԗ�12���Ԍ�ʗ�,12/24���Ԓ����̕�,�x��24���Ԍ�ʗ�,�x��12���Ԍ�ʗ�,�x��12/24���Ԓ����̕�,�x������12���Ԍ�ʗʔ�,�������闦,�x�����闦,�߰����Ԍ�ʗʏ�� ���]�ԗ�,�߰����Ԍ�ʗʏ�� ��֎ԗ�,�߰����Ԍ�ʗʏ�� ���^�ԗ�,�߰����Ԍ�ʗʏ�� ��^�ԗ�,�߰����Ԍ�ʗʏ�� �����ԗތv, �߰����Ԍ�ʗʉ��� ���]�ԗ�,�߰����Ԍ�ʗʉ��� ��֎ԗ�,�߰����Ԍ�ʗʉ��� ���^�ԗ�, �߰����Ԍ�ʗʉ��� ��^�ԗ�,�߰����Ԍ�ʗʉ��� �����ԗތv,�߰����Ԍ�ʗʍ��v ���]�ԗ�, �߰����Ԍ�ʗʍ��v ��֎�,�߰����Ԍ�ʗʍ��v ���^�ԗ�,�߰����Ԍ�ʗʍ��v ��^�ԗ�,�߰����Ԍ�ʗʍ��v �����ԗތv, �����߰����d���������v,��^�ԍ�����,�O��N�x �����P�ʋ�Ԕԍ�,�O��N�x 12���Ԍ�ʗ�,�O��N�x 24���Ԍ�ʗ�,���G�x, ���G���H�㒓�Ԏԗ��� ����,���G���H�㒓�Ԏԗ��� �x��,���G�����ϗ��s���x ��������N�x,���G�����ϗ��s���x �����O��N�x,���G�����ϗ��s���x �x������N�x,���G�����ϗ��s���x �x���O��N�x,�Ԑ���,�������̎Ԑ���,�H�ʂ̎��,�����ѐݒu����,�����ѕ���,�Ή��ςݓ��H����,���� �ԓ�������, ���� �ԓ�����,���� �ŏ��ԓ�������,���� �����ݒu����,���� �������H�Ή�����,���� �������]�Ԓʍs�\����,���� ���]�Ԓʍs�щ���,���� ��\����,�������� �ݒu����,�������� ��\����,�S���Ƃ̕��ʌ���,�����_��,���̌����_��,��p�����_ ���Ԕ�,��\�����_ �E�ܺ���,�E�܎Ԑ��ݒu�����_��,�x�e�ݒu�ӏ���,�u���̉w�v�̗L��,�޽�◯�{�ݐݒu�� ��ԑ�,�޽�◯�{�ݐݒu�� �◯��,�޽�֌W���� �޽�H������,�޽�֌W���� �޽�D��ڰ݉���,�޽�֌W���� �޽��pڰ݉���,���������޽�֐�,�����֘A�{�� ��Î{��,�����֘A�{�� ���h��,��ʊ֘A�{�� ��`,��ʊ֘A�{�� �`�p,��ʊ֘A�{�� �w,�����󋵕ʉ��� DID,�����󋵕ʉ��� ���̑��s�X��,�����󋵕ʉ��� ���n��,�����󋵕ʉ��� �R�n��,�s�v��������,�s�X����������,�s�v���艄��, �p�r�n��ʉ��� �Z���n,�p�r�n��ʉ��� ���ƌn,�p�r�n��ʉ��� �H�ƌn,�p�r�n��ʉ��� �p�r�n��łȂ��s�v���,�t���Ԑ��o��Ԑ����� �䂸��Ԑ�,�t���Ԑ��o��Ԑ����� �ǂ��z���Ԑ�,�t���Ԑ��o��Ԑ����� �o��Ԑ�,�K����ԉ��� ����ʍs,�K����ԉ��� �ُ펞�ʍs�K��,�K����ԉ��� �����K���������,�K����ԉ��� �����K�����O��l��,�K����ԉ��� �U���K���n��,�w��ō����x,��ʎ��� ���̌���,��ʎ��� ���Ґ�,��ʎ��� �����Ґ�,��\�n�_�ԍ� �s���{��,��\�n�_�ԍ� �s�撬��,��\�n�_�ԍ� �����P�ʋ�Ԕԍ�,��R���a�؉ӏ���,�펞�ϑ��n�_�ԍ�,���H��ʂQ,�H���ԍ��Q,�H�����Q,�����P�ʋ�Ԕԍ��Q
1/11/2024 15:44,2021,3,3,��ʍ����R��,���u�s�ɏW�@������,10120,46201,1,,3,,,,,,,,,,,,,9807,1,6141,2,,,,,1.6,,,,,,,,,,,,,,,,,,12.6,10120,7649,9672,0.78,,,,,,,2,,,,,,7.5,6.5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,3,��ʍ����R��,10120
1/11/2024 15:44,2021,3,3,��ʍ����R��,�������s�F�^�u,10130,46201,1,,6.7,,,,,,,,,,,,,20915,1,13072,1,,,,,1.6,,,,,,,,,,,,,,,,,,6.9,10130,12552,16261,1.33,,,,,,,2,,,,,,8,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,3,��ʍ����R��,10130
1/11/2024 15:44,2021,3,3,��ʍ����R��,�������s�ɕ~���ܒ���,10140,46201,1,,4.5,,,,,,,,,,,,,44699,2,27937,1,,,,,1.6,,,,,,,,,,,,,,,,,,4.6,10140,32093,40437,1.73,,,,,,,5,,,,,,16.25,14,,,,,,4,,,2,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,3,��ʍ����R��,10140
1/11/2024 15:44,2021,3,3,��ʍ����R��,�������s�R����,10150,46201,1,,0.7,,,,,,,,,,,,,35190,1,21994,1,,,,,1.6,,,,,,,,,,,,,,,,,,5.7,10150,25243,31806,1.42,,,,,,,4,,,,,,12,10.5,,,,,,6.5,,,2,,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,3,��ʍ����R��,10150
1/11/2024 15:44,2021,3,3,��ʍ����R��,�������s�c��,10230,46201,1,,0.9,,,,,,,,,,,,,33209,1,26356,1,,,,,1.26,,,,,,,,,,,,,,,,,,15.5,10230,20382,26172,1.99,,,,,,,2,,,,,,8.5,6.75,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,3,��ʍ����R��,10230
1/11/2024 15:44,2021,3,3,��ʍ����R��,�������s�c�㎵����,10240,46201,1,,0.5,,,,,,,,,,,,,20471,2,16247,1,,,,,1.26,,,,,,,,,,,,,,,,,,8.3,10240,16300,20864,0.39,,,,,,,4,,,,,,19,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,3,3,��ʍ����R��,10240
1/11/2024 15:44,2021,3,3,��ʍ����R��,�������s��3����,10250,46201,1,,1.7,,,,,,,,,,,,,31148,1,24721,1,,,,,1.26,,,,,,,,,,,,,,,,,,6.9,10250,29512,38618,0.54,,,,,,,4,,,,,,16.5,13.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,3,��ʍ����R��,10250
1/11/2024 15:44,2021,3,10,��ʍ����P�O��,�������s�g�쒬������,10350,46201,1,,8.9,,,,,,,,,,,,,27184,1,19695,2,,,,,1.38,,,,,,,,,,,,,,,,,,11.5,10350,21816,30231,0.83,,,,,,,4,,,,,,16.5,13,,,,,,1.5,,,2,,,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,10,��ʍ����P�O��,10350
1/11/2024 15:44,2021,3,10,��ʍ����P�O��,�������s��ג�,10360,46201,1,,1.1,,,,,,,,,,,,,18408,1,13383,2,,,,,1.38,,,,,,,,,,,,,,,,,,14.7,10360,13082,18072,1.33,,,,,,,2,,,,,,7,6.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,10,��ʍ����P�O��,10360
1/11/2024 15:44,2021,3,10,��ʍ����P�O��,�������s�R����,10370,46201,1,,2.7,,,,,,,,,,,,,36749,2,26630,1,,,,,1.38,,,,,,,,,,,,,,,,,,4.4,10370,27224,34302,1.54,,,,,,,4,,,,,,13.5,12,,,,,,2,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,10,��ʍ����P�O��,10370
1/11/2024 15:44,2021,3,10,��ʍ����P�O��,�������s�l��,10420,46201,1,,1.2,,,,,,,,,,,,,14797,1,11446,2,,,,,1.29,,,,,,,,,,,,,,,,,,3.8,10420,11544,15309,1.36,,,,,,,2,,,,,,10.25,7,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,10,��ʍ����P�O��,10420
1/11/2024 15:44,2021,3,58,��ʍ����T�W��,�������s�R����,10430,46201,1,,0.7,,,,,,,,,,,,,10500,2,8400,1,,,,,1.25,,,,,,,,,,,,,,,,,,4,10430,9946,12532,1.34,,,,,,,2,,,,,,12,7,,,,,,3.75,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,58,��ʍ����T�W��,10430
1/11/2024 15:44,2021,3,220,��ʍ����Q�Q�O��,�����s����,10670,46201,1,,1.7,,,,,,,,,,,,,4876,1,3932,1,,,,,1.24,,,,,,,,,,,,,,,,,,15.4,10670,3287,4074,0.41,,,,,,,2,,,,,,8.5,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,220,��ʍ����Q�Q�O��,10670
1/11/2024 15:44,2021,3,224,��ʍ����Q�Q�S��,�������s��K��,10770,46201,1,,13.5,,,,,,,,,,,,,4568,1,3790,2,,,,,1.21,,,,,,,,,,,,,,,,,,11.1,10770,4675,5840,0.54,,,,,,,2,,,,,,9.62,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,224,��ʍ����Q�Q�S��,10770
1/11/2024 15:44,2021,3,225,��ʍ����Q�Q�T��,�������s���쒬,10795,46201,1,,5.1,,,,,,,,,,,,,8448,1,6689,2,,,,,1.26,,,,,,,,,,,,,,,,,,13.9,10795,6772,8604,0.96,,,,,,,2,,,,,,8.5,6.75,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,225,��ʍ����Q�Q�T��,10795
1/11/2024 15:44,2021,3,225,��ʍ����Q�Q�T��,�������s��������,10800,46201,1,,2.2,,,,,,,,,,,,,12814,1,9857,1,,,,,1.3,,,,,,,,,,,,,,,,,,4.9,10800,11191,14384,1.26,,,,,,,2,,,,,,8,6.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,225,��ʍ����Q�Q�T��,10800
1/11/2024 15:44,2021,3,225,��ʍ����Q�Q�T��,�������s�a�c2����,10810,46201,1,,0.6,,,,,,,,,,,,,22910,1,17682,2,,,,,1.3,,,,,,,,,,,,,,,,,,4.3,10810,15177,20792,1.67,,,,,,,2,,,,,,9,7,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,225,��ʍ����Q�Q�T��,10810
1/11/2024 15:44,2021,3,225,��ʍ����Q�Q�T��,�������s�a�c2����,10811,46201,1,,1.2,,,,,,,,,,,,,14671,1,11843,2,,,,,1.24,,,,,,,,,,,,,,,,,,4.4,10811,15177,20792,1.25,,,,,,,2,,,,,,9,7,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,225,��ʍ����Q�Q�T��,10811
1/11/2024 15:44,2021,3,225,��ʍ����Q�Q�T��,�������s�J�R����2����,10812,46201,1,,1.2,,,,,,,,,,,,,18521,1,14619,2,,,,,1.27,,,,,,,,,,,,,,,,,,3.5,10812,15177,20758,1.31,,,,,,,2,,,,,,9,7,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,225,��ʍ����Q�Q�T��,10812
1/11/2024 15:44,2021,3,225,��ʍ����Q�Q�T��,�������s�J�R����,10815,46201,1,,1.6,,,,,,,,,,,,,20650,1,16008,1,,,,,1.29,,,,,,,,,,,,,,,,,,3.7,10815,15177,20792,1.44,,,,,,,2,,,,,,9,7,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,225,��ʍ����Q�Q�T��,10815
1/11/2024 15:44,2021,3,225,��ʍ����Q�Q�T��,�������s�F�h,10820,46201,1,,2.2,,,,,,,,,,,,,45042,1,34994,2,,,,,1.29,,,,,,,,,,,,,,,,,,3.7,10820,28610,39196,2.08,,,,,,,4,,,,,,15,13,,,,,,3,,,2,,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,225,��ʍ����Q�Q�T��,10820
1/11/2024 15:44,2021,3,225,��ʍ����Q�Q�T��,�������s���S����,10822,46201,1,,0.6,,,,,,,,,,,,,45654,1,35391,1,,,,,1.29,,,,,,,,,,,,,,,,,,5.6,10822,28610,39196,2.24,,,,,,,4,,,,,,15,13,,,,,,3,,,2,,,47,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,225,��ʍ����Q�Q�T��,10822
1/11/2024 15:44,2021,3,225,��ʍ����Q�Q�T��,�������s��S����,10825,46201,1,,0.1,,,,,,,,,,,,,33941,1,26497,2,,,,,1.28,,,,,,,,,,,,,,,,,,6.9,10825,28610,39196,0.74,,,,,,,6,,,,,,19,18,,,,,,4.5,,,2,,,69,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,225,��ʍ����Q�Q�T��,10825
1/11/2024 15:44,2021,3,225,��ʍ����Q�Q�T��,�������s���r,10830,46201,1,,1.3,,,,,,,,,,,,,44365,1,33366,2,,,,,1.33,,,,,,,,,,,,,,,,,,11,10830,41002,56173,1.3,,,,,,,4,,,,,,17.25,13,,,,,,2.5,,,2,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,225,��ʍ����Q�Q�T��,10830
1/11/2024 15:44,2021,3,225,��ʍ����Q�Q�T��,�������s���r�c,10831,46201,1,,0.3,,,,,,,,,,,,,49695,1,38227,1,,,,,1.3,,,,,,,,,,,,,,,,,,9.1,10831,41002,56173,1.63,,,,,,,4,,,,,,17.25,13,,,,,,2.5,,,2,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,225,��ʍ����Q�Q�T��,10831
1/11/2024 15:44,2021,3,225,��ʍ����Q�Q�T��,�������s�V�ێR��,10832,46201,1,,1.1,,,,,,,,,,,,,45798,1,35214,2,,,,,1.3,,,,,,,,,,,,,,,,,,10.8,10832,41002,56173,1.56,,,,,,,4,,,,,,17.25,13,,,,,,2.5,,,2,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,225,��ʍ����Q�Q�T��,10832
1/11/2024 15:44,2021,3,225,��ʍ����Q�Q�T��,�������s�b�˒�,10835,46201,1,,0.8,,,,,,,,,,,,,49385,1,38021,2,,,,,1.3,,,,,,,,,,,,,,,,,,9.5,10835,41002,56173,1.57,,,,,,,4,,,,,,17.25,13,,,,,,2.5,,,2,,,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,225,��ʍ����Q�Q�T��,10835
1/11/2024 15:44,2021,3,225,��ʍ����Q�Q�T��,�������s�ƍ���,10840,46201,1,,1.6,,,,,,,,,,,,,8654,2,6657,1,,,,,1.3,,,,,,,,,,,,,,,,,,4.7,10840,7224,10010,0.41,,,,,,,4,,,,,,18.75,13,,,,,,6.5,,,2,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,225,��ʍ����Q�Q�T��,10840
1/11/2024 15:44,2021,3,225,��ʍ����Q�Q�T��,,10845,46201,1,,1,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,10845,0,0,0,,,,,,,1,,,,,,5,4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,3,225,��ʍ����Q�Q�T��,10845
1/11/2024 15:44,2021,3,226,��ʍ����Q�Q�U��,�������s���������,10940,46201,1,,8.7,,,,,,,,,,,,,10794,1,8499,1,,,,,1.27,,,,,,,,,,,,,,,,,,10.7,10940,9779,12412,0.99,,,,,,,2,,,,,,8,6.5,,,,,,1,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,226,��ʍ����Q�Q�U��,10940
1/11/2024 15:44,2021,3,226,��ʍ����Q�Q�U��,�������s���������,10950,46201,1,,9.5,,,,,,,,,,,,,13193,1,10414,2,,,,,1.27,,,,,,,,,,,,,,,,,,10.4,10950,15026,19475,0.96,,,,,,,2,,,,,,7.5,6.5,,,,,,3,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,226,��ʍ����Q�Q�U��,10950
1/11/2024 15:44,2021,3,226,��ʍ����Q�Q�U��,�������s���쒬,10960,46201,1,,1.8,,,,,,,,,,,,,23193,2,18262,1,,,,,1.27,,,,,,,,,,,,,,,,,,9.4,10960,19571,24624,0.67,,,,,,,4,,,,,,19,14,,,,,,4.5,,,2,,,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,226,��ʍ����Q�Q�U��,10960
1/11/2024 15:44,2021,3,226,��ʍ����Q�Q�U��,�������s���쒬,10970,46201,1,,2.4,,,,,,,,,,,,,19347,1,15234,1,,,,,1.27,,,,,,,,,,,,,,,,,,13.6,10970,7924,9849,2.14,,,,,,,2,,,,,,7.25,6.5,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,3,226,��ʍ����Q�Q�U��,10970
1/11/2024 15:44,2021,3,328,��ʍ����R�Q�W��,�������s���R�c���ؔV��6788-1,11370,46201,2,,2.7,,,,,,,,,,,,,13503,1,10802,1,,,,,1.25,,,,,,,,,,,,,,,,,,4.4,11370,10972,13934,1.04,,,,,,,2,,,,,,8,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,328,��ʍ����R�Q�W��,11370
1/11/2024 15:44,2021,3,328,��ʍ����R�Q�W��,�������x���{�ؒ�,11380,46201,2,,6.6,,,,,,,,,,,,,5869,1,4818,2,,,,,1.22,,,,,,,,,,,,,,,,,,15.1,11380,5057,6382,0.9,,,,,,,2,,,,,,7.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,3,328,��ʍ����R�Q�W��,11380
1/11/2024 15:44,2021,3,3,��ʍ����R���i���������H�j,�ɏW�@IC�`����IC,31030,46201,4,,3.7,,,,,,,,,,,,,12260,1,10026,2,,,,,1.22,,,,,,,,,,,,,,,,,,12,10210,9748,12116,1.27,,,,,,,2,,,,,,10.5,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,3,��ʍ����R���i���������H�j,31030
1/11/2024 15:44,2021,3,3,��ʍ����R���i���������H�j,�����`��������,31040,46201,4,,5.4,,,,,,,,,,,,,13005,1,10643,2,,,,,1.22,,,,,,,,,,,,,,,,,,12,10220,10299,12798,1.1,,,,,,,2,,,,,,10.5,7,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,70,,,,,,,,,3,3,��ʍ����R���i���������H�j,31040
1/11/2024 15:44,2021,4,16,�������g�c��,�������s�g�쒬,40100,46201,2,,4.3,,,,,,,,,,,,,25908,1,20084,1,,,,,1.29,,,,,,,,,,,,,,,,,,5.8,40100,21077,26979,2.28,,,,,,,4,,,,,,17,6,,,,,,4,,,2,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,16,�������g�c��,40100
1/11/2024 15:44,2021,4,16,�������g�c��,�������s��㒬5688�ԒI,40110,46201,2,,4,,,,,,,,,,,,,18356,1,14568,1,,,,,1.26,,,,,,,,,,,,,,,,,,2.9,40110,14573,18508,1.74,,,,,,,2,,,,,,7.5,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,16,�������g�c��,40110
1/11/2024 15:44,2021,4,16,�������g�c��,�������s�{�����юR,40120,46201,2,,5.8,,,,,,,,,,,,,7252,1,5944,1,,,,,1.22,,,,,,,,,,,,,,,,,,9.3,40120,4616,5678,0.55,,,,,,,2,,,,,,7.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,16,�������g�c��,40120
1/11/2024 15:44,2021,4,17,�w�h�������C���^�[��,���B�s�o�����q�V��,40130,46201,2,,3.5,,,,,,,,,,,,,460,1,383,1,,,,,1.2,,,,,,,,,,,,,,,,,,8.9,40130,488,586,0.06,,,,,,,2,,,,,,7,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,17,�w�h�������C���^�[��,40130
1/11/2024 15:44,2021,4,17,�w�h�������C���^�[��,���B�s�o������ʕ{,40140,46201,8,,6.7,,,,,,,,,,,,,394,1,315,1,,,,,1.25,,,,,,,,,,,,,,,,,,0.3,40140,181,215,0.06,,,,,,,2,,,,,,7,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,17,�w�h�������C���^�[��,40140
1/11/2024 15:44,2021,4,17,�w�h�������C���^�[��,���B�s��Ӓ����,40150,46201,8,,1.5,,,,,,,,,,,,,615,1,492,1,,,,,1.25,,,,,,,,,,,,,,,,,,1,40150,366,428,0.12,,,,,,,2,,,,,,7,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,17,�w�h�������C���^�[��,40150
1/11/2024 15:44,2021,4,17,�w�h�������C���^�[��,�������s�����������c��,40155,46201,8,,4.8,,,,,,,,,,,,,744,1,625,1,,,,,1.19,,,,,,,,,,,,,,,,,,1.3,40155,544,669,0.13,,,,,,,2,,,,,,7,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,17,�w�h�������C���^�[��,40155
1/11/2024 15:44,2021,4,17,�w�h�������C���^�[��,�������s����������e��,40160,46201,8,,5.3,,,,,,,,,,,,,739,1,621,1,,,,,1.19,,,,,,,,,,,,,,,,,,0.8,40160,530,652,0.14,,,,,,,2,,,,,,7,5.5,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,17,�w�h�������C���^�[��,40160
1/11/2024 15:44,2021,4,17,�w�h�������C���^�[��,�������s�㕟�������R,40170,46201,2,,3,,,,,,,,,,,,,39460,1,30354,1,,,,,1.3,,,,,,,,,,,,,,,,,,6.8,40170,27550,35540,0.67,,,,,,,4,,,,,,17.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,17,�w�h�������C���^�[��,40170
1/11/2024 15:44,2021,4,17,�w�h�������C���^�[��,,40180,46201,2,,1.7,,,,,,,,,,,,,18349,2,14448,0,,,,,1.27,,,,,,,,,,,,,,,,,,19.7,40180,14942,18976,1.69,,,,,,,4,,,,,,17.5,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,17,�w�h�������C���^�[��,40180
1/11/2024 15:44,2021,4,17,�w�h�������C���^�[��,�������s�R�c������,40190,46201,8,,0.8,,,,,,,,,,,,,24474,1,19424,1,,,,,1.26,,,,,,,,,,,,,,,,,,9.4,40190,14837,18843,0.44,,,,,,,4,,,,,,17.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,17,�w�h�������C���^�[��,40190
1/11/2024 15:44,2021,4,17,�w�h�������C���^�[��,�������s�R�c��,40200,46201,8,,2.5,,,,,,,,,,,,,27869,1,23037,2,,,,,1.21,,,,,,,,,,,,,,,,,,8.1,40200,17794,21831,0.55,,,,,,,4,,,,,,17.5,13,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,,,,,,4,17,�w�h�������C���^�[��,40200
1/11/2024 15:44,2021,4,18,�������k�C���^�[��,,40220,46201,2,,0.2,,,,,,,,,,,,,38667,2,29517,0,,,,,1.31,,,,,,,,,,,,,,,,,,10.9,40220,30965,39945,2.51,,,,,,,3,,,,,,10.5,9.5,,,,,,3,,,2,,,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,18,�������k�C���^�[��,40220
1/11/2024 15:44,2021,4,19,��������Ӑ�,,40230,46201,2,,2.3,,,,,,,,,,,,,10866,2,8763,0,,,,,1.24,,,,,,,,,,,,,,,,,,7.8,40230,9013,11356,1.46,,,,,,,2,,,,,,6.75,5.5,,,,,,0,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,19,��������Ӑ�,40230
1/11/2024 15:44,2021,4,19,��������Ӑ�,,40240,46201,2,,6.4,,,,,,,,,,,,,935,2,806,0,,,,,1.16,,,,,,,,,,,,,,,,,,6.2,40240,865,1055,1.04,,,,,,,1,,,,,,6,4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,19,��������Ӑ�,40240
1/11/2024 15:44,2021,4,19,��������Ӑ�,���B�s��Ӓ��_�a,40250,46201,2,,2.6,,,,,,,,,,,,,5627,1,4650,1,,,,,1.21,,,,,,,,,,,,,,,,,,10.6,40250,3328,3994,0.87,,,,,,,2,,,,,,8,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,19,��������Ӑ�,40250
1/11/2024 15:44,2021,4,19,��������Ӑ�,���B�s��Ӓ��_�a,40280,46201,2,,8.6,,,,,,,,,,,,,5472,1,4522,1,,,,,1.21,,,,,,,,,,,,,,,,,,13.5,40280,3181,3976,2.92,,,,,,,1,,,,,,5,4,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,30,,,,,,,,,4,19,��������Ӑ�,40280
1/11/2024 15:44,2021,4,20,�����������c��,,40290,46201,2,,2.3,,,,,,,,,,,,,35656,2,27428,0,,,,,1.3,,,,,,,,,,,,,,,,,,7,40290,28573,36859,1.26,,,,,,,4,,,,,,27,13.5,,,,,,3.5,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,20,�����������c��,40290
1/11/2024 15:44,2021,4,20,�����������c��,,40295,46201,2,,0.7,,,,,,,,,,,,,35656,2,27428,0,,,,,1.3,,,,,,,,,,,,,,,,,,7,40295,28573,36859,0.59,,,,,,,6,,,,,,27,19.5,,,,,,3.8,,,2,,,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,20,�����������c��,40295
1/11/2024 15:44,2021,4,20,�����������c��,�������s�S���񒚖�,40300,46201,2,,0.7,,,,,,,,,,,,,17442,1,13734,1,,,,,1.27,,,,,,,,,,,,,,,,,,0.7,40300,16542,21174,1.02,,,,,,,4,,,,,,27,19.5,,,,,,6,,,1,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,20,�����������c��,40300
1/11/2024 15:44,2021,4,20,�����������c��,�������s���J�R,40305,46201,2,,1,,,,,,,,,,,,,21506,1,16478,2,,,,,1.31,,,,,,,,,,,,,,,,,,0.6,40310,13039,16429,1.79,,,,,,,2,,,,,,11,9,,,,,,2,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,20,�����������c��,40305
1/11/2024 15:44,2021,4,20,�����������c��,�������s�㕟�����z�K,40310,46201,2,,3.8,,,,,,,,,,,,,13977,1,11093,1,,,,,1.26,,,,,,,,,,,,,,,,,,1.3,40310,13039,16429,1.26,,,,,,,2,,,,,,11,9,,,,,,2,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,20,�����������c��,40310
1/11/2024 15:44,2021,4,20,�����������c��,�������s��������,40320,46201,2,,7.8,,,,,,,,,,,,,11754,1,9479,1,,,,,1.24,,,,,,,,,,,,,,,,,,5.5,40320,9022,11368,1.59,,,,,,,2,,,,,,8,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,20,�����������c��,40320
1/11/2024 15:44,2021,4,20,�����������c��,�������s��������,40330,46201,2,,1.7,,,,,,,,,,,,,6864,2,5448,2,,,,,1.26,,,,,,,,,,,,,,,,,,6.7,40330,6043,7490,0.54,,,,,,,2,,,,,,8,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,20,�����������c��,40330
1/11/2024 15:44,2021,4,20,�����������c��,,40335,46201,2,,0.2,,,,,,,,,,,,,7299,2,5886,0,,,,,1.24,,,,,,,,,,,,,,,,,,4,40350,19533,25002,0.54,,,,,,,4,,,,,,17,16,,,,,,4.5,,,2,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,20,�����������c��,40335
1/11/2024 15:44,2021,4,20,�����������c��,,40360,46201,2,,0.4,,,,,,,,,,,,,10324,2,8326,0,,,,,1.24,,,,,,,,,,,,,,,,,,10.5,40360,8569,10797,1.73,,,,,,,2,,,,,,8,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,20,�����������c��,40360
1/11/2024 15:44,2021,4,21,������������ԏ��,�������s����Β�1,40370,46201,2,,0.9,,,,,,,,,,,,,16210,1,12865,1,,,,,1.26,,,,,,,,,,,,,,,,,,14.7,40370,14215,18053,0.45,,,,,,,6,,,,,,19,17,,,,,,6.5,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,21,������������ԏ��,40370
1/11/2024 15:44,2021,4,21,������������ԏ��,�������s����Β�,40380,46201,2,,0.7,,,,,,,,,,,,,17085,1,13453,1,,,,,1.27,,,,,,,,,,,,,,,,,,16.5,40380,15487,19668,0.57,,,,,,,6,,,,,,20,18,,,,,,4.6,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,21,������������ԏ��,40380
1/11/2024 15:44,2021,4,22,�J�R�ɍ��,�������s���R��,40390,46201,2,,3,,,,,,,,,,,,,5607,2,4522,2,,,,,1.24,,,,,,,,,,,,,,,,,,12.8,40390,4806,5936,0.82,,,,,,,2,,,,,,8.25,6,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,22,�J�R�ɍ��,40390
1/11/2024 15:44,2021,4,23,�J�R�m����,���B�s�m�����S,40400,46201,2,,6.6,,,,,,,,,,,,,2300,1,2017,2,,,,,1.14,,,,,,,,,,,,,,,,,,8.9,40400,3575,4235,0.36,,,,,,,2,,,,,,8,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,23,�J�R�m����,40400
1/11/2024 15:44,2021,4,24,���������s����,,40410,46201,2,,1.5,,,,,,,,,,,,,16263,2,12907,0,,,,,1.26,,,,,,,,,,,,,,,,,,3.2,40410,13326,16791,1.35,,,,,,,2,,,,,,12,10,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,24,���������s����,40410
1/11/2024 15:44,2021,4,24,���������s����,�������s��V����,40420,46201,2,,0.7,,,,,,,,,,,,,20621,1,16237,1,,,,,1.27,,,,,,,,,,,,,,,,,,4.1,40420,16161,20524,2.71,,,,,,,4,,,,,,11,10,,,,,,0.3,,,1,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,24,���������s����,40420
1/11/2024 15:44,2021,4,24,���������s����,�������s���꒚��28,40430,46201,2,,0.7,,,,,,,,,,,,,42413,1,32376,1,,,,,1.31,,,,,,,,,,,,,,,,,,2.8,40430,33229,43530,1.44,,,,,,,6,,,,,,13.6,11.6,,,,,,3,,,2,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,24,���������s����,40430
1/11/2024 15:44,2021,4,24,���������s����,,40440,46201,2,,3.5,,,,,,,,,,,,,8687,2,7006,0,,,,,1.24,,,,,,,,,,,,,,,,,,12.2,40440,7211,9086,1.01,,,,,,,2,,,,,,6,5.5,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,24,���������s����,40440
1/11/2024 15:44,2021,4,24,���������s����,�������s�c��8����,40445,46201,2,,5.9,,,,,,,,,,,,,12701,2,10161,2,,,,,1.25,,,,,,,,,,,,,,,,,,10.2,40445,10652,14197,1.05,,,,,,,2,,,,,,7.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,24,���������s����,40445
1/11/2024 15:44,2021,4,24,���������s����,,40450,46201,2,,3.3,,,,,,,,,,,,,5097,2,4178,0,,,,,1.22,,,,,,,,,,,,,,,,,,7.8,40450,4283,5268,0.56,,,,,,,2,,,,,,7,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,24,���������s����,40450
1/11/2024 15:44,2021,4,24,���������s����,�������s��J����,40460,46201,2,,0.7,,,,,,,,,,,,,11968,2,9730,2,,,,,1.23,,,,,,,,,,,,,,,,,,6.9,40460,10282,13106,1.24,,,,,,,2,,,,,,7,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,,,,,,,,,4,24,���������s����,40460
1/11/2024 15:44,2021,4,25,������������,,40500,46201,2,,1.3,,,,,,,,,,,,,10466,2,8440,0,,,,,1.24,,,,,,,,,,,,,,,,,,3.9,40500,8693,10953,1.34,,,,,,,4,,,,,,12,11,,,,,,1.5,,,1,,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,25,������������,40500
1/11/2024 15:44,2021,4,25,������������,�������s�㗳����,40510,46201,2,,2.9,,,,,,,,,,,,,9671,2,7675,2,,,,,1.26,,,,,,,,,,,,,,,,,,7.3,40510,8445,10830,1.41,,,,,,,2,,,,,,7,5,,,,,,1.5,,,2,,,33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,25,������������,40510
1/11/2024 15:44,2021,4,25,������������,�������s��㒬3917,40520,46201,2,,6.8,,,,,,,,,,,,,11249,1,9469,2,,,,,1.19,,,,,,,,,,,,,,,,,,1.9,40520,8104,10078,1.19,,,,,,,2,,,,,,7,5,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,25,������������,40520
1/11/2024 15:44,2021,4,25,������������,�������s�{�钬,40530,46201,2,,8,,,,,,,,,,,,,12244,1,9795,1,,,,,1.25,,,,,,,,,,,,,,,,,,1.7,40530,9556,12041,0.98,,,,,,,2,,,,,,7.5,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,25,������������,40530
1/11/2024 15:44,2021,4,25,������������,�������s��������,40540,46201,2,,2.1,,,,,,,,,,,,,7099,1,5946,2,,,,,1.19,,,,,,,,,,,,,,,,,,11.6,40540,6011,7305,0.71,,,,,,,2,,,,,,7.5,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,25,������������,40540
1/11/2024 15:44,2021,4,25,������������,,40545,46201,2,,0.1,,,,,,,,,,,,,0,0,0,0,,,,,0,,,,,,,,,,,,,,,,,,0,40545,0,0,0,,,,,,,1,,,,,,5,3,,,,,,0,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,25,������������,40545
1/11/2024 15:44,2021,4,26,�����`���_��,�������s���_�����_,40550,46201,2,,21.3,,,,,,,,,,,,,1927,1,1606,1,,,,,1.2,,,,,,,,,,,,,,,,,,0.5,40550,1987,2424,0.21,,,,,,,2,,,,,,8,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,26,�����`���_��,40550
1/11/2024 15:44,2021,4,35,�i�g������������,���u�s���㒬�i�g,40720,46201,2,,7.7,,,,,,,,,,,,,4391,1,3744,2,,,,,1.17,,,,,,,,,,,,,,,,,,4.1,40720,3501,4258,0.6,,,,,,,2,,,,,,8,6,,,,,,2,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,35,�i�g������������,40720
1/11/2024 15:44,2021,4,35,�i�g������������,�������s�܃��ʕ{�����1412,40730,46201,2,,7.4,,,,,,,,,,,,,11705,1,9364,1,,,,,1.25,,,,,,,,,,,,,,,,,,7.3,40730,10272,12943,0.8,,,,,,,2,,,,,,8,6,,,,,,2.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,35,�i�g������������,40730
1/11/2024 15:44,2021,4,35,�i�g������������,�������s�c�㒬�L��,40740,46201,2,,0.7,,,,,,,,,,,,,14485,1,11496,1,,,,,1.26,,,,,,,,,,,,,,,,,,1.9,40740,12192,15484,1.64,,,,,,,2,,,,,,7,6,,,,,,1.5,,,2,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,,,,,,,,,4,35,�i�g������������,40740